createdAt,value
2023-07-18T00:00:05.000Z,0
2023-07-18T00:01:21.000Z,0
2023-07-18T00:02:37.000Z,0
2023-07-18T00:03:53.000Z,0
2023-07-18T00:05:09.000Z,0
2023-07-18T00:06:25.000Z,0
2023-07-18T00:07:42.000Z,0
2023-07-18T00:08:57.000Z,0
2023-07-18T00:10:13.000Z,0
2023-07-18T00:11:29.000Z,0
2023-07-18T00:12:45.000Z,0
2023-07-18T00:14:01.000Z,0
2023-07-18T00:15:17.000Z,0
2023-07-18T00:16:34.000Z,0
2023-07-18T00:17:50.000Z,0
2023-07-18T00:19:06.000Z,0
2023-07-18T00:20:22.000Z,0
2023-07-18T00:21:38.000Z,0
2023-07-18T00:22:54.000Z,0
2023-07-18T00:24:10.000Z,0
2023-07-18T00:25:26.000Z,0
2023-07-18T00:26:42.000Z,0
2023-07-18T00:27:58.000Z,0
2023-07-18T00:29:14.000Z,0
2023-07-18T00:30:30.000Z,0
2023-07-18T00:31:46.000Z,0
2023-07-18T00:33:02.000Z,0
2023-07-18T00:34:19.000Z,0
2023-07-18T00:35:35.000Z,0
2023-07-18T00:36:51.000Z,0
2023-07-18T00:38:07.000Z,0
2023-07-18T00:39:23.000Z,0
2023-07-18T00:40:39.000Z,0
2023-07-18T00:41:54.000Z,0
2023-07-18T00:43:11.000Z,0
2023-07-18T00:44:27.000Z,0
2023-07-18T00:45:43.000Z,0
2023-07-18T00:46:59.000Z,0
2023-07-18T00:48:15.000Z,0
2023-07-18T00:49:31.000Z,0
2023-07-18T00:50:48.000Z,0
2023-07-18T00:52:04.000Z,0
2023-07-18T00:53:20.000Z,0
2023-07-18T00:54:36.000Z,0
2023-07-18T00:55:52.000Z,0
2023-07-18T00:57:08.000Z,0
2023-07-18T00:58:23.000Z,0
2023-07-18T00:59:40.000Z,0
2023-07-18T01:02:12.000Z,0
2023-07-18T01:03:28.000Z,0
2023-07-18T01:04:44.000Z,0
2023-07-18T01:06:00.000Z,0
2023-07-18T01:07:16.000Z,0
2023-07-18T01:08:33.000Z,0
2023-07-18T01:09:49.000Z,0
2023-07-18T01:11:05.000Z,0
2023-07-18T01:12:21.000Z,0
2023-07-18T01:13:37.000Z,0
2023-07-18T01:14:52.000Z,0
2023-07-18T01:16:08.000Z,0
2023-07-18T01:17:25.000Z,0
2023-07-18T01:18:41.000Z,0
2023-07-18T01:19:57.000Z,0
2023-07-18T01:21:13.000Z,0
2023-07-18T01:22:28.000Z,0
2023-07-18T01:23:44.000Z,0
2023-07-18T01:25:00.000Z,0
2023-07-18T01:26:17.000Z,0
2023-07-18T01:27:33.000Z,0
2023-07-18T01:28:49.000Z,0
2023-07-18T01:30:05.000Z,0
2023-07-18T01:31:21.000Z,0
2023-07-18T01:32:37.000Z,0
2023-07-18T01:33:54.000Z,0
2023-07-18T01:35:10.000Z,0
2023-07-18T01:36:26.000Z,0
2023-07-18T01:37:42.000Z,0
2023-07-18T01:38:57.000Z,0
2023-07-18T01:40:13.000Z,0
2023-07-18T01:41:29.000Z,0
2023-07-18T01:42:46.000Z,0
2023-07-18T01:44:02.000Z,0
2023-07-18T01:45:18.000Z,0
2023-07-18T01:46:34.000Z,0
2023-07-18T01:47:50.000Z,0
2023-07-18T01:49:06.000Z,0
2023-07-18T01:50:22.000Z,0
2023-07-18T01:51:39.000Z,0
2023-07-18T01:52:55.000Z,0
2023-07-18T01:54:11.000Z,0
2023-07-18T01:55:26.000Z,0
2023-07-18T01:56:42.000Z,0
2023-07-18T01:57:58.000Z,0
2023-07-18T01:59:14.000Z,0
2023-07-18T02:00:31.000Z,0
2023-07-18T02:01:47.000Z,0
2023-07-18T02:03:03.000Z,0
2023-07-18T02:04:19.000Z,0
2023-07-18T02:05:35.000Z,0
2023-07-18T02:06:51.000Z,0
2023-07-18T02:08:07.000Z,0
2023-07-18T02:09:24.000Z,0
2023-07-18T02:10:40.000Z,0
2023-07-18T02:11:55.000Z,0
2023-07-18T02:13:11.000Z,0
2023-07-18T02:14:27.000Z,0
2023-07-18T02:15:43.000Z,0
2023-07-18T02:17:00.005Z,0
2023-07-18T02:18:16.000Z,0
2023-07-18T02:19:32.000Z,0
2023-07-18T02:20:48.000Z,0
2023-07-18T02:22:04.000Z,0
2023-07-18T02:23:20.000Z,0
2023-07-18T02:24:36.000Z,0
2023-07-18T02:25:53.000Z,0
2023-07-18T02:27:09.000Z,0
2023-07-18T02:28:24.000Z,0
2023-07-18T02:29:40.000Z,0
2023-07-18T02:30:56.000Z,0
2023-07-18T02:32:12.000Z,0
2023-07-18T02:33:28.000Z,0
2023-07-18T02:34:45.000Z,0
2023-07-18T02:36:01.000Z,4
2023-07-18T02:37:17.000Z,4
2023-07-18T02:38:33.000Z,4
2023-07-18T02:39:49.000Z,0
2023-07-18T02:41:05.000Z,0
2023-07-18T02:42:21.000Z,4
2023-07-18T02:43:38.000Z,4
2023-07-18T02:44:53.000Z,4
2023-07-18T02:46:09.000Z,8
2023-07-18T02:47:25.000Z,4
2023-07-18T02:48:41.000Z,8
2023-07-18T02:49:57.000Z,8
2023-07-18T02:51:13.000Z,8
2023-07-18T02:52:30.000Z,8
2023-07-18T02:53:46.000Z,12
2023-07-18T02:55:02.000Z,12
2023-07-18T02:56:18.000Z,12
2023-07-18T02:57:34.000Z,16
2023-07-18T02:58:50.000Z,16
2023-07-18T03:00:06.000Z,16
2023-07-18T03:01:22.000Z,16
2023-07-18T03:02:38.000Z,20
2023-07-18T03:03:54.000Z,24
2023-07-18T03:05:10.000Z,28
2023-07-18T03:06:26.000Z,32
2023-07-18T03:07:42.000Z,32
2023-07-18T03:08:59.000Z,36
2023-07-18T03:10:15.000Z,40
2023-07-18T03:11:31.000Z,44
2023-07-18T03:12:47.000Z,44
2023-07-18T03:14:03.000Z,48
2023-07-18T03:15:19.000Z,52
2023-07-18T03:16:35.000Z,56
2023-07-18T03:17:51.000Z,60
2023-07-18T03:19:07.000Z,64
2023-07-18T03:20:23.000Z,68
2023-07-18T03:21:39.000Z,76
2023-07-18T03:22:55.000Z,80
2023-07-18T03:24:11.000Z,84
2023-07-18T03:25:27.000Z,88
2023-07-18T03:26:44.000Z,96
2023-07-18T03:28:00.000Z,104
2023-07-18T03:29:16.000Z,108
2023-07-18T03:30:32.000Z,116
2023-07-18T03:31:48.000Z,120
2023-07-18T03:33:04.000Z,132
2023-07-18T03:34:19.000Z,136
2023-07-18T03:35:36.000Z,144
2023-07-18T03:36:52.000Z,156
2023-07-18T03:38:08.000Z,164
2023-07-18T03:39:24.000Z,172
2023-07-18T03:40:40.000Z,180
2023-07-18T03:41:56.000Z,188
2023-07-18T03:43:12.000Z,192
2023-07-18T03:44:29.000Z,204
2023-07-18T03:45:45.000Z,208
2023-07-18T03:47:01.000Z,220
2023-07-18T03:48:17.000Z,228
2023-07-18T03:49:33.000Z,244
2023-07-18T03:52:05.000Z,268
2023-07-18T03:53:21.000Z,280
2023-07-18T03:54:37.000Z,296
2023-07-18T03:55:53.000Z,308
2023-07-18T03:57:09.000Z,316
2023-07-18T03:59:41.000Z,384
2023-07-18T04:00:58.000Z,396
2023-07-18T04:02:14.000Z,408
2023-07-18T04:03:30.000Z,404
2023-07-18T04:04:46.000Z,404
2023-07-18T04:06:02.000Z,416
2023-07-18T04:07:17.000Z,404
2023-07-18T04:08:33.000Z,396
2023-07-18T04:09:50.000Z,388
2023-07-18T04:11:06.000Z,388
2023-07-18T04:12:22.000Z,392
2023-07-18T04:13:38.000Z,392
2023-07-18T04:14:54.000Z,408
2023-07-18T04:16:10.000Z,444
2023-07-18T04:17:26.000Z,472
2023-07-18T04:18:43.000Z,476
2023-07-18T04:19:59.000Z,488
2023-07-18T04:21:15.000Z,508
2023-07-18T04:22:31.000Z,536
2023-07-18T04:23:46.000Z,568
2023-07-18T04:25:02.000Z,584
2023-07-18T04:26:19.000Z,584
2023-07-18T04:27:35.000Z,588
2023-07-18T04:28:51.000Z,596
2023-07-18T04:30:07.000Z,548
2023-07-18T04:31:23.000Z,504
2023-07-18T04:32:39.000Z,492
2023-07-18T04:33:55.000Z,504
2023-07-18T04:35:12.000Z,528
2023-07-18T04:36:28.000Z,564
2023-07-18T04:37:44.000Z,600
2023-07-18T04:39:00.000Z,608
2023-07-18T04:40:15.000Z,592
2023-07-18T04:41:31.000Z,560
2023-07-18T04:42:47.000Z,556
2023-07-18T04:44:04.000Z,568
2023-07-18T04:45:20.000Z,576
2023-07-18T04:46:36.000Z,592
2023-07-18T04:47:52.000Z,596
2023-07-18T04:49:08.000Z,620
2023-07-18T04:50:24.000Z,624
2023-07-18T04:51:40.000Z,644
2023-07-18T04:52:57.000Z,660
2023-07-18T04:54:13.000Z,672
2023-07-18T04:55:29.000Z,672
2023-07-18T04:56:44.000Z,676
2023-07-18T04:58:00.000Z,696
2023-07-18T04:59:16.000Z,716
2023-07-18T05:00:33.000Z,728
2023-07-18T05:01:49.000Z,756
2023-07-18T05:03:05.000Z,788
2023-07-18T05:04:21.000Z,812
2023-07-18T05:05:37.000Z,844
2023-07-18T05:06:53.000Z,852
2023-07-18T05:08:09.000Z,836
2023-07-18T05:09:26.000Z,832
2023-07-18T05:10:42.000Z,816
2023-07-18T05:11:58.000Z,788
2023-07-18T05:13:13.000Z,752
2023-07-18T05:14:29.000Z,712
2023-07-18T05:15:45.000Z,676
2023-07-18T05:17:01.000Z,652
2023-07-18T05:18:18.000Z,644
2023-07-18T05:19:34.000Z,628
2023-07-18T05:20:50.000Z,624
2023-07-18T05:22:06.000Z,632
2023-07-18T05:23:22.000Z,648
2023-07-18T05:24:38.000Z,652
2023-07-18T05:25:54.000Z,668
2023-07-18T05:27:11.000Z,700
2023-07-18T05:28:27.000Z,712
2023-07-18T05:29:42.000Z,732
2023-07-18T05:30:58.000Z,752
2023-07-18T05:32:14.000Z,764
2023-07-18T05:33:30.000Z,776
2023-07-18T05:34:46.000Z,776
2023-07-18T05:36:03.000Z,776
2023-07-18T05:38:34.000Z,756
2023-07-18T05:39:49.000Z,744
2023-07-18T05:41:05.000Z,732
2023-07-18T05:42:21.000Z,728
2023-07-18T05:43:38.000Z,736
2023-07-18T05:44:54.000Z,752
2023-07-18T05:46:10.000Z,752
2023-07-18T05:47:26.000Z,756
2023-07-18T05:48:42.000Z,764
2023-07-18T05:49:58.000Z,768
2023-07-18T05:51:14.000Z,768
2023-07-18T05:52:31.000Z,780
2023-07-18T05:55:03.000Z,824
2023-07-18T05:56:18.000Z,836
2023-07-18T05:57:34.000Z,836
2023-07-18T05:58:50.000Z,848
2023-07-18T06:00:06.000Z,848
2023-07-18T06:01:23.000Z,836
2023-07-18T06:02:39.000Z,820
2023-07-18T06:03:55.000Z,820
2023-07-18T06:05:11.000Z,828
2023-07-18T06:06:27.000Z,844
2023-07-18T06:07:43.000Z,856
2023-07-18T06:09:00.000Z,872
2023-07-18T06:10:16.000Z,892
2023-07-18T06:11:32.000Z,896
2023-07-18T06:12:47.000Z,892
2023-07-18T06:14:03.000Z,888
2023-07-18T06:15:19.000Z,880
2023-07-18T06:16:35.000Z,860
2023-07-18T06:17:52.000Z,836
2023-07-18T06:19:08.000Z,860
2023-07-18T06:20:24.000Z,888
2023-07-18T06:21:40.000Z,924
2023-07-18T06:22:56.000Z,960
2023-07-18T06:24:12.000Z,1000
2023-07-18T06:25:28.000Z,1008
2023-07-18T06:26:45.000Z,976
2023-07-18T06:28:01.000Z,960
2023-07-18T06:29:16.000Z,968
2023-07-18T06:30:32.000Z,1036
2023-07-18T06:31:48.000Z,1096
2023-07-18T06:34:20.000Z,1044
2023-07-18T06:35:37.000Z,1048
2023-07-18T06:36:53.000Z,1036
2023-07-18T06:38:09.000Z,1012
2023-07-18T06:39:25.000Z,988
2023-07-18T06:40:41.000Z,988
2023-07-18T06:41:57.000Z,1000
2023-07-18T06:43:14.000Z,1016
2023-07-18T06:44:30.000Z,1048
2023-07-18T06:45:45.000Z,988
2023-07-18T06:47:01.000Z,964
2023-07-18T06:48:17.000Z,960
2023-07-18T06:49:33.000Z,972
2023-07-18T06:50:49.000Z,968
2023-07-18T06:52:06.000Z,960
2023-07-18T06:53:22.000Z,992
2023-07-18T06:54:38.000Z,1020
2023-07-18T06:55:54.000Z,1024
2023-07-18T06:57:10.000Z,1028
2023-07-18T06:58:26.000Z,984
2023-07-18T06:59:42.000Z,984
2023-07-18T07:00:59.000Z,1008
2023-07-18T07:02:14.000Z,1064
2023-07-18T07:03:30.000Z,1076
2023-07-18T07:04:46.000Z,1080
2023-07-18T07:06:02.000Z,1080
2023-07-18T07:07:18.000Z,1128
2023-07-18T07:08:34.000Z,1172
2023-07-18T07:09:51.000Z,1200
2023-07-18T07:11:07.000Z,1196
2023-07-18T07:12:23.000Z,1204
2023-07-18T07:13:39.000Z,1216
2023-07-18T07:14:55.000Z,1216
2023-07-18T07:16:11.000Z,1244
2023-07-18T07:17:27.000Z,1212
2023-07-18T07:18:43.000Z,1260
2023-07-18T07:19:59.000Z,1248
2023-07-18T07:21:15.000Z,1272
2023-07-18T07:22:31.000Z,1312
2023-07-18T07:23:47.000Z,1372
2023-07-18T07:25:03.000Z,1436
2023-07-18T07:26:20.000Z,1484
2023-07-18T07:27:36.000Z,1556
2023-07-18T07:28:52.000Z,1656
2023-07-18T07:30:08.000Z,1628
2023-07-18T07:31:24.000Z,1528
2023-07-18T07:32:40.000Z,1460
2023-07-18T07:33:56.000Z,1540
2023-07-18T07:35:12.000Z,1748
2023-07-18T07:36:28.000Z,1536
2023-07-18T07:37:44.000Z,1516
2023-07-18T07:39:00.000Z,1468
2023-07-18T07:40:16.000Z,1504
2023-07-18T07:41:32.000Z,1644
2023-07-18T07:42:48.000Z,1860
2023-07-18T07:44:05.000Z,2332
2023-07-18T07:45:21.000Z,3220
2023-07-18T07:46:37.000Z,3796
2023-07-18T07:47:53.000Z,3620
2023-07-18T07:49:09.000Z,3136
2023-07-18T07:50:25.000Z,2884
2023-07-18T07:51:41.000Z,3152
2023-07-18T07:52:57.000Z,3008
2023-07-18T07:54:13.000Z,2968
2023-07-18T07:55:29.000Z,3192
2023-07-18T07:56:45.000Z,2860
2023-07-18T07:58:01.000Z,3028
2023-07-18T07:59:17.000Z,2432
2023-07-18T08:00:34.000Z,2476
2023-07-18T08:01:50.000Z,2376
2023-07-18T08:03:06.000Z,2592
2023-07-18T08:04:22.000Z,3592
2023-07-18T08:05:38.000Z,4236
2023-07-18T08:06:54.000Z,4264
2023-07-18T08:08:09.000Z,4232
2023-07-18T08:09:26.000Z,4348
2023-07-18T08:10:42.000Z,2724
2023-07-18T08:11:58.000Z,3648
2023-07-18T08:13:14.000Z,1824
2023-07-18T08:14:30.000Z,2784
2023-07-18T08:15:46.000Z,2844
2023-07-18T08:18:19.000Z,2008
2023-07-18T08:19:35.000Z,2400
2023-07-18T08:20:51.000Z,2312
2023-07-18T08:22:07.000Z,3744
2023-07-18T08:23:23.000Z,3632
2023-07-18T08:24:38.000Z,4216
2023-07-18T08:25:55.000Z,4556
2023-07-18T08:27:11.000Z,2768
2023-07-18T08:28:27.000Z,2176
2023-07-18T08:29:43.000Z,2164
2023-07-18T08:30:59.000Z,2480
2023-07-18T08:32:15.000Z,2220
2023-07-18T08:33:31.000Z,1696
2023-07-18T08:34:48.000Z,1464
2023-07-18T08:36:04.000Z,1428
2023-07-18T08:37:20.000Z,1664
2023-07-18T08:38:36.000Z,1944
2023-07-18T08:39:52.000Z,2356
2023-07-18T08:41:07.000Z,3772
2023-07-18T08:42:23.000Z,4508
2023-07-18T08:43:40.000Z,3884
2023-07-18T08:44:56.000Z,3164
2023-07-18T08:46:12.000Z,3096
2023-07-18T08:47:28.000Z,3756
2023-07-18T08:48:44.000Z,3756
2023-07-18T08:50:00.000Z,3908
2023-07-18T08:51:16.000Z,6012
2023-07-18T08:52:33.000Z,5408
2023-07-18T08:53:49.000Z,3744
2023-07-18T08:55:05.000Z,3544
2023-07-18T08:56:21.000Z,3664
2023-07-18T08:57:36.000Z,3560
2023-07-18T08:58:52.000Z,3512
2023-07-18T09:00:08.000Z,3164
2023-07-18T09:01:25.000Z,4864
2023-07-18T09:02:41.000Z,4512
2023-07-18T09:03:57.000Z,2160
2023-07-18T09:05:13.000Z,1424
2023-07-18T09:06:29.000Z,4008
2023-07-18T09:07:45.000Z,5048
2023-07-18T09:09:02.000Z,2392
2023-07-18T09:10:18.000Z,4476
2023-07-18T09:11:34.000Z,4004
2023-07-18T09:12:50.000Z,3264
2023-07-18T09:14:05.000Z,3808
2023-07-18T09:15:21.000Z,1180
2023-07-18T09:16:37.000Z,1536
2023-07-18T09:17:54.000Z,2220
2023-07-18T09:19:10.000Z,4552
2023-07-18T09:20:26.000Z,5684
2023-07-18T09:21:42.000Z,4168
2023-07-18T09:22:58.000Z,4484
2023-07-18T09:24:14.000Z,3544
2023-07-18T09:25:30.000Z,1440
2023-07-18T09:26:47.000Z,1240
2023-07-18T09:28:03.000Z,1288
2023-07-18T09:29:19.000Z,1144
2023-07-18T09:30:34.000Z,1308
2023-07-18T09:31:50.000Z,2872
2023-07-18T09:34:22.000Z,3840
2023-07-18T09:35:39.000Z,3788
2023-07-18T09:36:55.000Z,3680
2023-07-18T09:38:11.000Z,3636
2023-07-18T09:39:27.000Z,3648
2023-07-18T09:40:43.000Z,3704
2023-07-18T09:41:59.000Z,3892
2023-07-18T09:43:16.000Z,4212
2023-07-18T09:44:32.000Z,4444
2023-07-18T09:45:48.000Z,4452
2023-07-18T09:47:03.000Z,4692
2023-07-18T09:48:19.000Z,2676
2023-07-18T09:49:35.000Z,3096
2023-07-18T09:50:51.000Z,3068
2023-07-18T09:52:08.000Z,2900
2023-07-18T09:53:24.000Z,3164
2023-07-18T09:54:39.000Z,4992
2023-07-18T09:55:55.000Z,3760
2023-07-18T09:57:11.000Z,4188
2023-07-18T09:58:27.000Z,4548
2023-07-18T09:59:43.000Z,4480
2023-07-18T10:01:00.000Z,4656
2023-07-18T10:02:16.000Z,4868
2023-07-18T10:03:32.000Z,5044
2023-07-18T10:04:48.000Z,5308
2023-07-18T10:06:04.000Z,6052
2023-07-18T10:07:20.000Z,5496
2023-07-18T10:08:36.000Z,5988
2023-07-18T10:09:53.000Z,6028
2023-07-18T10:11:08.000Z,5556
2023-07-18T10:12:24.000Z,5128
2023-07-18T10:13:40.000Z,4980
2023-07-18T10:14:56.000Z,2824
2023-07-18T10:16:12.000Z,3964
2023-07-18T10:17:29.000Z,4352
2023-07-18T10:18:45.000Z,4296
2023-07-18T10:20:01.000Z,4104
2023-07-18T10:21:17.000Z,4884
2023-07-18T10:22:33.000Z,4696
2023-07-18T10:23:49.000Z,3620
2023-07-18T10:25:05.000Z,2804
2023-07-18T10:26:22.000Z,2108
2023-07-18T10:27:37.000Z,4652
2023-07-18T10:28:53.000Z,5128
2023-07-18T10:30:09.000Z,3272
2023-07-18T10:31:25.000Z,2584
2023-07-18T10:32:41.000Z,4400
2023-07-18T10:33:57.000Z,2188
2023-07-18T10:35:14.000Z,4080
2023-07-18T10:36:30.000Z,4012
2023-07-18T10:37:46.000Z,2436
2023-07-18T10:39:02.000Z,4396
2023-07-18T10:40:18.000Z,3244
2023-07-18T10:41:34.000Z,2540
2023-07-18T10:42:50.000Z,2720
2023-07-18T10:44:06.000Z,2372
2023-07-18T10:45:22.000Z,5196
2023-07-18T10:46:38.000Z,5664
2023-07-18T10:47:54.000Z,5276
2023-07-18T10:49:10.000Z,4664
2023-07-18T10:50:26.000Z,3900
2023-07-18T10:51:43.000Z,3596
2023-07-18T10:52:59.000Z,1380
2023-07-18T10:54:15.000Z,3596
2023-07-18T10:55:31.000Z,3760
2023-07-18T10:56:47.000Z,3816
2023-07-18T10:58:03.000Z,1400
2023-07-18T10:59:19.000Z,1152
2023-07-18T11:00:35.000Z,1104
2023-07-18T11:01:51.000Z,1088
2023-07-18T11:03:07.000Z,1128
2023-07-18T11:04:23.000Z,3408
2023-07-18T11:05:39.000Z,3324
2023-07-18T11:06:55.000Z,3316
2023-07-18T11:08:11.000Z,3308
2023-07-18T11:09:28.000Z,3480
2023-07-18T11:10:44.000Z,3512
2023-07-18T11:12:00.000Z,3388
2023-07-18T11:13:16.000Z,3348
2023-07-18T11:15:48.000Z,3388
2023-07-18T11:17:03.000Z,3760
2023-07-18T11:18:20.000Z,1404
2023-07-18T11:19:36.000Z,1228
2023-07-18T11:20:52.000Z,1344
2023-07-18T11:22:08.000Z,1332
2023-07-18T11:23:24.000Z,1480
2023-07-18T11:24:40.000Z,3552
2023-07-18T11:25:57.000Z,1404
2023-07-18T11:27:13.000Z,1428
2023-07-18T11:28:29.000Z,1288
2023-07-18T11:29:45.000Z,1324
2023-07-18T11:31:01.000Z,1412
2023-07-18T11:32:17.000Z,3544
2023-07-18T11:33:32.000Z,3564
2023-07-18T11:34:49.000Z,3168
2023-07-18T11:36:05.000Z,3124
2023-07-18T11:37:21.000Z,3144
2023-07-18T11:38:37.000Z,3336
2023-07-18T11:39:53.000Z,3420
2023-07-18T11:41:09.000Z,1424
2023-07-18T11:42:25.000Z,3792
2023-07-18T11:43:42.000Z,3060
2023-07-18T11:44:58.000Z,2228
2023-07-18T11:46:14.000Z,2200
2023-07-18T11:47:30.000Z,3128
2023-07-18T11:48:46.000Z,3944
2023-07-18T11:50:01.000Z,4676
2023-07-18T11:51:17.000Z,4136
2023-07-18T11:52:34.000Z,2364
2023-07-18T11:53:50.000Z,2416
2023-07-18T11:55:06.000Z,4444
2023-07-18T11:56:22.000Z,4820
2023-07-18T11:57:38.000Z,4908
2023-07-18T11:58:54.000Z,5128
2023-07-18T12:00:11.000Z,3616
2023-07-18T12:01:27.000Z,3144
2023-07-18T12:02:43.000Z,3712
2023-07-18T12:03:59.000Z,4560
2023-07-18T12:05:15.000Z,5228
2023-07-18T12:06:30.000Z,5736
2023-07-18T12:07:46.000Z,5484
2023-07-18T12:09:03.000Z,5116
2023-07-18T12:10:19.000Z,3124
2023-07-18T12:11:35.000Z,5092
2023-07-18T12:12:51.000Z,5064
2023-07-18T12:14:07.000Z,5360
2023-07-18T12:15:23.000Z,4800
2023-07-18T12:16:39.000Z,4664
2023-07-18T12:17:56.000Z,4552
2023-07-18T12:19:12.000Z,4424
2023-07-18T12:20:28.000Z,5440
2023-07-18T12:21:44.000Z,4624
2023-07-18T12:22:59.000Z,4632
2023-07-18T12:24:15.000Z,4896
2023-07-18T12:25:31.000Z,3564
2023-07-18T12:26:48.000Z,3240
2023-07-18T12:29:20.000Z,3172
2023-07-18T12:30:36.000Z,3468
2023-07-18T12:31:52.000Z,3476
2023-07-18T12:33:08.000Z,3216
2023-07-18T12:34:25.000Z,3892
2023-07-18T12:35:41.000Z,5108
2023-07-18T12:36:57.000Z,4644
2023-07-18T12:38:13.000Z,3952
2023-07-18T12:39:28.000Z,4228
2023-07-18T12:40:44.000Z,4036
2023-07-18T12:42:00.000Z,4452
2023-07-18T12:43:17.000Z,4828
2023-07-18T12:44:33.000Z,5000
2023-07-18T12:45:49.000Z,4572
2023-07-18T12:47:05.000Z,4736
2023-07-18T12:48:21.000Z,5504
2023-07-18T12:49:37.000Z,4876
2023-07-18T12:50:53.000Z,4516
2023-07-18T12:52:10.000Z,5308
2023-07-18T12:53:26.000Z,4556
2023-07-18T12:54:42.000Z,3788
2023-07-18T12:55:57.000Z,3984
2023-07-18T12:57:13.000Z,1984
2023-07-18T12:58:29.000Z,2980
2023-07-18T12:59:45.000Z,4332
2023-07-18T13:01:02.000Z,6040
2023-07-18T13:02:18.000Z,5304
2023-07-18T13:03:34.000Z,2580
2023-07-18T13:04:50.000Z,2872
2023-07-18T13:06:06.000Z,3332
2023-07-18T13:07:22.000Z,3508
2023-07-18T13:08:38.000Z,4036
2023-07-18T13:09:55.000Z,3000
2023-07-18T13:11:11.000Z,3872
2023-07-18T13:12:26.000Z,1684
2023-07-18T13:13:42.000Z,2064
2023-07-18T13:14:58.000Z,2752
2023-07-18T13:16:14.000Z,2452
2023-07-18T13:17:31.000Z,1796
2023-07-18T13:18:47.000Z,4248
2023-07-18T13:20:03.000Z,4124
2023-07-18T13:21:19.000Z,4248
2023-07-18T13:22:35.000Z,3068
2023-07-18T13:23:51.000Z,5080
2023-07-18T13:25:07.000Z,4940
2023-07-18T13:26:24.000Z,5520
2023-07-18T13:27:40.000Z,5840
2023-07-18T13:28:55.000Z,2852
2023-07-18T13:30:11.000Z,3192
2023-07-18T13:31:27.000Z,3368
2023-07-18T13:32:43.000Z,4640
2023-07-18T13:33:59.000Z,4336
2023-07-18T13:35:16.000Z,3804
2023-07-18T13:36:32.000Z,2176
2023-07-18T13:37:48.000Z,4772
2023-07-18T13:39:04.000Z,4392
2023-07-18T13:40:20.000Z,1976
2023-07-18T13:41:36.000Z,2584
2023-07-18T13:42:52.000Z,2516
2023-07-18T13:44:09.000Z,2500
2023-07-18T13:45:24.000Z,2576
2023-07-18T13:46:40.000Z,1852
2023-07-18T13:47:56.000Z,2820
2023-07-18T13:49:12.000Z,3600
2023-07-18T13:50:28.000Z,3452
2023-07-18T13:51:44.000Z,2628
2023-07-18T13:53:01.000Z,2588
2023-07-18T13:54:17.000Z,1580
2023-07-18T13:55:33.000Z,2928
2023-07-18T13:56:49.000Z,2636
2023-07-18T13:58:05.000Z,1928
2023-07-18T13:59:21.000Z,3436
2023-07-18T14:00:37.000Z,2072
2023-07-18T14:01:53.000Z,1584
2023-07-18T14:03:09.000Z,1392
2023-07-18T14:04:25.000Z,1088
2023-07-18T14:05:41.000Z,1148
2023-07-18T14:06:57.000Z,2360
2023-07-18T14:08:13.000Z,2320
2023-07-18T14:09:29.000Z,2288
2023-07-18T14:10:45.000Z,2456
2023-07-18T14:12:01.000Z,3016
2023-07-18T14:13:17.000Z,3244
2023-07-18T14:14:33.000Z,3500
2023-07-18T14:15:49.000Z,3908
2023-07-18T14:17:05.000Z,3424
2023-07-18T14:18:22.000Z,3852
2023-07-18T14:19:38.000Z,4096
2023-07-18T14:20:54.000Z,3716
2023-07-18T14:22:10.000Z,2972
2023-07-18T14:23:26.000Z,2440
2023-07-18T14:24:42.000Z,2248
2023-07-18T14:25:57.000Z,2084
2023-07-18T14:27:14.000Z,2148
2023-07-18T14:28:30.000Z,2648
2023-07-18T14:29:46.000Z,1604
2023-07-18T14:31:02.000Z,2664
2023-07-18T14:32:18.000Z,2856
2023-07-18T14:33:34.000Z,3168
2023-07-18T14:34:50.000Z,2888
2023-07-18T14:36:07.000Z,2516
2023-07-18T14:37:23.000Z,2100
2023-07-18T14:38:39.000Z,2068
2023-07-18T14:39:55.000Z,2044
2023-07-18T14:41:11.000Z,2072
2023-07-18T14:42:26.000Z,2080
2023-07-18T14:43:42.000Z,2076
2023-07-18T14:44:59.000Z,1580
2023-07-18T14:46:15.000Z,1524
2023-07-18T14:47:31.000Z,844
2023-07-18T14:48:47.000Z,932
2023-07-18T14:50:03.000Z,1000
2023-07-18T14:51:19.000Z,1004
2023-07-18T14:52:35.000Z,1004
2023-07-18T14:53:52.000Z,1932
2023-07-18T14:55:08.000Z,1760
2023-07-18T14:56:24.000Z,1452
2023-07-18T14:57:40.000Z,1948
2023-07-18T14:58:55.000Z,1480
2023-07-18T15:00:11.000Z,1380
2023-07-18T15:01:28.000Z,1044
2023-07-18T15:02:44.000Z,1504
2023-07-18T15:04:00.000Z,1480
2023-07-18T15:05:16.000Z,1560
2023-07-18T15:06:32.000Z,1780
2023-07-18T15:07:48.000Z,1428
2023-07-18T15:09:04.000Z,1292
2023-07-18T15:10:21.000Z,1452
2023-07-18T15:11:37.000Z,1820
2023-07-18T15:12:53.000Z,1736
2023-07-18T15:14:09.000Z,1392
2023-07-18T15:15:24.000Z,1564
2023-07-18T15:16:40.000Z,1024
2023-07-18T15:17:56.000Z,1320
2023-07-18T15:19:13.000Z,1460
2023-07-18T15:20:29.000Z,1584
2023-07-18T15:21:45.000Z,2040
2023-07-18T15:23:01.000Z,2372
2023-07-18T15:24:17.000Z,2704
2023-07-18T15:25:33.000Z,2480
2023-07-18T15:26:49.000Z,1892
2023-07-18T15:28:06.000Z,1548
2023-07-18T15:29:22.000Z,1732
2023-07-18T15:30:38.000Z,1952
2023-07-18T15:31:53.000Z,1848
2023-07-18T15:33:09.000Z,1556
2023-07-18T15:34:25.000Z,1316
2023-07-18T15:35:41.000Z,1004
2023-07-18T15:36:58.000Z,980
2023-07-18T15:38:14.000Z,1304
2023-07-18T15:39:30.000Z,1860
2023-07-18T15:40:46.000Z,1648
2023-07-18T15:42:02.000Z,1500
2023-07-18T15:43:18.000Z,1376
2023-07-18T15:44:34.000Z,1464
2023-07-18T15:45:51.000Z,1096
2023-07-18T15:47:07.000Z,1584
2023-07-18T15:48:22.000Z,1732
2023-07-18T15:49:38.000Z,1444
2023-07-18T15:50:54.000Z,1384
2023-07-18T15:52:10.000Z,1044
2023-07-18T15:53:27.000Z,1264
2023-07-18T15:54:43.000Z,1008
2023-07-18T15:55:59.000Z,1168
2023-07-18T15:57:15.000Z,1196
2023-07-18T15:58:31.000Z,1224
2023-07-18T15:59:47.000Z,1292
2023-07-18T16:01:03.000Z,1448
2023-07-18T16:02:20.000Z,1344
2023-07-18T16:03:36.000Z,1488
2023-07-18T16:04:51.000Z,1676
2023-07-18T16:06:07.000Z,1732
2023-07-18T16:07:23.000Z,1928
2023-07-18T16:08:39.000Z,1604
2023-07-18T16:09:55.000Z,1484
2023-07-18T16:11:12.000Z,1544
2023-07-18T16:12:28.000Z,1476
2023-07-18T16:13:44.000Z,1408
2023-07-18T16:15:00.000Z,1232
2023-07-18T16:16:16.000Z,1532
2023-07-18T16:17:32.000Z,1824
2023-07-18T16:18:48.000Z,1916
2023-07-18T16:20:05.000Z,1864
2023-07-18T16:21:20.000Z,1884
2023-07-18T16:22:36.000Z,1896
2023-07-18T16:23:52.000Z,1644
2023-07-18T16:25:08.000Z,1444
2023-07-18T16:26:24.000Z,1356
2023-07-18T16:27:40.000Z,1308
2023-07-18T16:28:57.000Z,1088
2023-07-18T16:30:13.000Z,1032
2023-07-18T16:31:29.000Z,1180
2023-07-18T16:32:45.000Z,1360
2023-07-18T16:34:01.000Z,1492
2023-07-18T16:35:17.000Z,1528
2023-07-18T16:36:34.000Z,1628
2023-07-18T16:37:49.000Z,1432
2023-07-18T16:39:05.000Z,1424
2023-07-18T16:40:21.000Z,1332
2023-07-18T16:41:37.000Z,1228
2023-07-18T16:42:53.000Z,1060
2023-07-18T16:44:09.000Z,1044
2023-07-18T16:45:26.000Z,1108
2023-07-18T16:46:42.000Z,1076
2023-07-18T16:47:58.000Z,1152
2023-07-18T16:49:14.000Z,1204
2023-07-18T16:50:30.000Z,1232
2023-07-18T16:51:46.000Z,1256
2023-07-18T16:53:02.000Z,1360
2023-07-18T16:54:18.000Z,1380
2023-07-18T16:55:34.000Z,1496
2023-07-18T16:56:50.000Z,1404
2023-07-18T16:58:06.000Z,1268
2023-07-18T16:59:22.000Z,1280
2023-07-18T17:00:38.000Z,1304
2023-07-18T17:01:54.000Z,1308
2023-07-18T17:03:11.000Z,1236
2023-07-18T17:05:43.000Z,1164
2023-07-18T17:06:59.000Z,1076
2023-07-18T17:08:15.000Z,1048
2023-07-18T17:09:31.000Z,1036
2023-07-18T17:10:46.000Z,996
2023-07-18T17:12:03.000Z,976
2023-07-18T17:13:19.000Z,960
2023-07-18T17:14:35.000Z,992
2023-07-18T17:15:51.000Z,1012
2023-07-18T17:17:07.000Z,1040
2023-07-18T17:18:23.000Z,1092
2023-07-18T17:19:39.000Z,1120
2023-07-18T17:20:56.000Z,1076
2023-07-18T17:22:12.000Z,1100
2023-07-18T17:23:28.419Z,1172
2023-07-18T17:24:44.000Z,1268
2023-07-18T17:26:00.000Z,1364
2023-07-18T17:27:15.000Z,1420
2023-07-18T17:28:32.000Z,1396
2023-07-18T17:29:48.000Z,1324
2023-07-18T17:32:20.000Z,1148
2023-07-18T17:33:36.000Z,1064