createdAt,value
2023-05-01T00:01:06.160Z,88.71
2023-05-01T00:03:33.858Z,86.79
2023-05-01T00:06:02.152Z,86.49
2023-05-01T00:08:29.786Z,86.71
2023-05-01T00:10:57.252Z,85.29
2023-05-01T00:13:26.527Z,87.85
2023-05-01T00:15:55.704Z,88.71
2023-05-01T00:18:23.191Z,91.42
2023-05-01T00:20:50.994Z,93.12
2023-05-01T00:23:18.507Z,93.07
2023-05-01T00:25:46.031Z,93.53
2023-05-01T00:28:13.502Z,91.71
2023-05-01T00:30:42.410Z,91.81
2023-05-01T00:33:10.175Z,91.02
2023-05-01T00:35:38.031Z,91.04
2023-05-01T00:38:05.678Z,89.64
2023-05-01T00:40:33.132Z,90.66
2023-05-01T00:43:00.576Z,90.33
2023-05-01T00:45:28.172Z,89.84
2023-05-01T00:47:57.095Z,91.18
2023-05-01T00:50:24.611Z,91.20
2023-05-01T00:52:53.136Z,91.65
2023-05-01T00:55:21.476Z,90.83
2023-05-01T00:57:49.085Z,92.33
2023-05-01T01:00:17.483Z,93.51
2023-05-01T01:02:45.024Z,94.09
2023-05-01T01:05:13.956Z,94.76
2023-05-01T01:07:51.133Z,96.11
2023-05-01T01:10:28.628Z,96.28
2023-05-01T01:13:05.330Z,96.51
2023-05-01T01:15:37.029Z,97.15
2023-05-01T01:18:11.023Z,97.00
2023-05-01T01:20:45.623Z,96.57
2023-05-01T01:23:28.853Z,97.42
2023-05-01T01:26:39.146Z,97.59
2023-05-01T01:29:38.204Z,96.38
2023-05-01T01:32:20.604Z,97.36
2023-05-01T01:34:53.052Z,99.54
2023-05-01T01:37:23.908Z,100.00
2023-05-01T01:39:58.991Z,99.48
2023-05-01T01:42:31.513Z,99.48
2023-05-01T01:45:04.923Z,99.86
2023-05-01T01:47:34.812Z,100.00
2023-05-01T01:50:08.200Z,100.00
2023-05-01T01:52:38.099Z,100.00
2023-05-01T01:55:09.359Z,100.00
2023-05-01T01:57:39.575Z,100.00
2023-05-01T02:00:11.460Z,100.00
2023-05-01T02:02:40.994Z,100.00
2023-05-01T02:05:14.476Z,100.00
2023-05-01T02:07:44.262Z,100.00
2023-05-01T02:10:14.904Z,100.00
2023-05-01T02:12:45.512Z,100.00
2023-05-01T02:15:14.824Z,100.00
2023-05-01T02:17:42.816Z,100.00
2023-05-01T02:20:13.341Z,100.00
2023-05-01T02:22:41.940Z,100.00
2023-05-01T02:25:12.426Z,100.00
2023-05-01T02:27:44.681Z,100.00
2023-05-01T02:30:13.426Z,100.00
2023-05-01T02:32:41.317Z,100.00
2023-05-01T02:35:09.196Z,100.00
2023-05-01T02:37:38.661Z,100.00
2023-05-01T02:40:08.159Z,100.00
2023-05-01T02:42:36.265Z,100.00
2023-05-01T02:45:06.405Z,100.00
2023-05-01T02:47:37.869Z,100.00
2023-05-01T02:50:09.062Z,100.00
2023-05-01T02:52:38.816Z,100.00
2023-05-01T02:55:07.206Z,100.00
2023-05-01T02:57:34.755Z,100.00
2023-05-01T03:00:02.217Z,100.00
2023-05-01T03:02:29.858Z,100.00
2023-05-01T03:04:57.285Z,100.00
2023-05-01T03:07:24.746Z,100.00
2023-05-01T03:09:53.631Z,100.00
2023-05-01T03:12:21.669Z,100.00
2023-05-01T03:14:49.127Z,100.00
2023-05-01T03:17:16.568Z,100.00
2023-05-01T03:19:44.043Z,100.00
2023-05-01T03:22:11.488Z,100.00
2023-05-01T03:24:38.920Z,100.00
2023-05-01T03:27:07.824Z,100.00
2023-05-01T03:29:37.868Z,100.00
2023-05-01T03:32:05.910Z,100.00
2023-05-01T03:34:34.148Z,100.00
2023-05-01T03:37:01.590Z,100.00
2023-05-01T03:39:29.029Z,100.00
2023-05-01T03:41:56.462Z,100.00
2023-05-01T03:44:25.303Z,100.00
2023-05-01T03:46:52.829Z,100.00
2023-05-01T03:49:20.541Z,100.00
2023-05-01T03:51:47.979Z,100.00
2023-05-01T03:54:15.424Z,100.00
2023-05-01T03:56:42.882Z,100.00
2023-05-01T03:59:10.416Z,100.00
2023-05-01T04:01:39.825Z,100.00
2023-05-01T04:04:08.075Z,100.00
2023-05-01T04:06:36.167Z,100.00
2023-05-01T04:09:03.970Z,100.00
2023-05-01T04:11:31.400Z,100.00
2023-05-01T04:13:58.884Z,100.00
2023-05-01T04:16:26.465Z,100.00
2023-05-01T04:18:55.289Z,100.00
2023-05-01T04:21:22.910Z,100.00
2023-05-01T04:23:50.411Z,100.00
2023-05-01T04:26:18.071Z,100.00
2023-05-01T04:28:45.522Z,100.00
2023-05-01T04:31:13.717Z,100.00
2023-05-01T04:33:41.208Z,100.00
2023-05-01T04:36:10.057Z,100.00
2023-05-01T04:38:38.110Z,100.00
2023-05-01T04:41:06.051Z,100.00
2023-05-01T04:43:33.580Z,99.91
2023-05-01T04:46:01.037Z,96.04
2023-05-01T04:48:28.521Z,94.33
2023-05-01T04:50:56.038Z,92.88
2023-05-01T04:53:24.844Z,93.21
2023-05-01T04:55:52.356Z,95.49
2023-05-01T04:58:19.800Z,92.86
2023-05-01T05:00:47.258Z,91.47
2023-05-01T05:03:15.495Z,92.76
2023-05-01T05:05:43.080Z,91.72
2023-05-01T05:08:10.680Z,90.74
2023-05-01T05:10:39.452Z,91.75
2023-05-01T05:13:06.912Z,91.08
2023-05-01T05:15:34.360Z,90.84
2023-05-01T05:18:02.227Z,91.36
2023-05-01T05:20:29.774Z,90.67
2023-05-01T05:22:57.293Z,90.75
2023-05-01T05:25:25.285Z,92.05
2023-05-01T05:27:54.149Z,90.91
2023-05-01T05:30:21.641Z,88.98
2023-05-01T05:32:49.192Z,86.90
2023-05-01T05:35:16.940Z,83.84
2023-05-01T05:37:46.120Z,81.23
2023-05-01T05:40:14.410Z,78.49
2023-05-01T05:42:41.852Z,79.34
2023-05-01T05:45:11.219Z,76.31
2023-05-01T05:47:39.120Z,74.52
2023-05-01T05:50:07.993Z,74.64
2023-05-01T05:52:35.481Z,70.99
2023-05-01T05:55:03.001Z,68.78
2023-05-01T05:57:30.444Z,65.31
2023-05-01T05:59:58.367Z,64.07
2023-05-01T06:02:27.470Z,63.59
2023-05-01T06:04:56.410Z,63.38
2023-05-01T06:07:23.900Z,61.01
2023-05-01T06:09:51.343Z,61.46
2023-05-01T06:12:18.785Z,63.35
2023-05-01T06:14:46.741Z,61.93
2023-05-01T06:17:15.070Z,62.25
2023-05-01T06:19:43.845Z,60.83
2023-05-01T06:22:11.287Z,65.63
2023-05-01T06:24:39.727Z,63.08
2023-05-01T06:27:07.291Z,63.82
2023-05-01T06:29:34.728Z,65.62
2023-05-01T06:32:02.182Z,64.32
2023-05-01T06:34:29.629Z,62.74
2023-05-01T06:36:58.409Z,62.33
2023-05-01T06:39:25.873Z,62.14
2023-05-01T06:41:53.301Z,61.56
2023-05-01T06:44:20.803Z,59.60
2023-05-01T06:46:48.300Z,57.11
2023-05-01T06:49:15.837Z,56.28
2023-05-01T06:51:43.353Z,57.20
2023-05-01T06:54:12.334Z,56.21
2023-05-01T06:56:40.006Z,56.07
2023-05-01T06:59:07.443Z,57.67
2023-05-01T07:01:35.731Z,61.58
2023-05-01T07:04:03.939Z,61.40
2023-05-01T07:06:32.224Z,61.52
2023-05-01T07:08:59.720Z,58.26
2023-05-01T07:11:28.529Z,57.51
2023-05-01T07:13:56.338Z,57.13
2023-05-01T07:16:23.790Z,56.51
2023-05-01T07:18:51.331Z,55.92
2023-05-01T07:21:18.850Z,58.16
2023-05-01T07:23:46.337Z,58.34
2023-05-01T07:26:13.816Z,58.44
2023-05-01T07:28:42.597Z,53.60
2023-05-01T07:31:10.754Z,53.72
2023-05-01T07:33:38.266Z,51.10
2023-05-01T07:36:05.870Z,51.14
2023-05-01T07:38:33.527Z,51.00
2023-05-01T07:41:01.011Z,49.73
2023-05-01T07:43:28.446Z,47.16
2023-05-01T07:45:58.805Z,47.35
2023-05-01T07:48:26.974Z,47.29
2023-05-01T07:50:55.091Z,46.93
2023-05-01T07:53:23.447Z,45.29
2023-05-01T07:55:51.038Z,44.20
2023-05-01T07:58:18.976Z,42.22
2023-05-01T08:00:46.436Z,40.58
2023-05-01T08:03:15.351Z,39.15
2023-05-01T08:05:43.204Z,39.97
2023-05-01T08:08:10.706Z,39.78
2023-05-01T08:10:38.153Z,39.47
2023-05-01T08:13:05.592Z,40.49
2023-05-01T08:15:33.045Z,41.20
2023-05-01T08:18:00.597Z,39.80
2023-05-01T08:20:29.551Z,40.73
2023-05-01T08:22:57.005Z,42.23
2023-05-01T08:25:24.598Z,43.60
2023-05-01T08:27:52.601Z,44.15
2023-05-01T08:30:20.509Z,44.57
2023-05-01T08:32:49.170Z,44.59
2023-05-01T08:35:16.837Z,44.77
2023-05-01T08:37:45.620Z,42.88
2023-05-01T08:40:13.411Z,43.88
2023-05-01T08:42:40.866Z,43.80
2023-05-01T08:45:10.085Z,44.25
2023-05-01T08:47:39.276Z,43.33
2023-05-01T08:50:12.139Z,42.62
2023-05-01T08:52:42.091Z,44.12
2023-05-01T08:55:13.589Z,44.67
2023-05-01T08:57:46.809Z,45.25
2023-05-01T09:00:19.464Z,47.15
2023-05-01T09:02:49.357Z,44.30
2023-05-01T09:05:17.939Z,45.38
2023-05-01T09:07:46.512Z,46.90
2023-05-01T09:10:17.873Z,45.49
2023-05-01T09:12:51.665Z,44.98
2023-05-01T09:15:19.177Z,44.99
2023-05-01T09:17:46.711Z,46.38
2023-05-01T09:20:14.539Z,46.28
2023-05-01T09:22:42.117Z,44.42
2023-05-01T09:25:10.851Z,46.14
2023-05-01T09:27:40.227Z,45.82
2023-05-01T09:30:09.437Z,46.29
2023-05-01T09:32:36.945Z,45.95
2023-05-01T09:35:12.202Z,45.32
2023-05-01T09:37:40.539Z,46.04
2023-05-01T09:40:09.666Z,46.38
2023-05-01T09:42:40.697Z,45.13
2023-05-01T09:45:14.086Z,45.17
2023-05-01T09:47:42.530Z,43.40
2023-05-01T09:50:11.275Z,42.41
2023-05-01T09:52:38.801Z,42.06
2023-05-01T09:55:14.584Z,42.71
2023-05-01T09:57:45.228Z,42.60
2023-05-01T10:00:15.381Z,41.68
2023-05-01T10:02:45.212Z,41.13
2023-05-01T10:05:13.841Z,42.00
2023-05-01T10:07:42.968Z,41.25
2023-05-01T10:10:17.889Z,41.13
2023-05-01T10:12:46.730Z,41.82
2023-05-01T10:15:24.478Z,41.66
2023-05-01T10:17:52.936Z,41.44
2023-05-01T10:20:20.845Z,41.78
2023-05-01T10:22:48.847Z,41.83
2023-05-01T10:25:18.718Z,41.90
2023-05-01T10:27:48.411Z,42.41
2023-05-01T10:30:18.065Z,40.58
2023-05-01T10:32:47.254Z,40.56
2023-05-01T10:35:20.314Z,40.23
2023-05-01T10:37:49.258Z,39.60
2023-05-01T10:40:44.803Z,39.25
2023-05-01T10:43:18.356Z,38.31
2023-05-01T10:45:47.017Z,36.51
2023-05-01T10:48:52.104Z,35.96
2023-05-01T10:51:21.261Z,35.25
2023-05-01T10:53:50.389Z,34.86
2023-05-01T10:56:44.000Z,33.91
2023-05-01T10:59:12.998Z,34.25
2023-05-01T11:01:41.684Z,35.06
2023-05-01T11:04:53.939Z,35.44
2023-05-01T11:07:23.574Z,34.74
2023-05-01T11:09:54.978Z,37.09
2023-05-01T11:12:54.425Z,35.06
2023-05-01T11:15:32.137Z,33.90
2023-05-01T11:18:00.091Z,32.61
2023-05-01T11:20:50.491Z,34.03
2023-05-01T11:23:21.982Z,34.12
2023-05-01T11:25:52.772Z,31.47
2023-05-01T11:28:22.520Z,30.82
2023-05-01T11:30:51.705Z,31.74
2023-05-01T11:33:28.461Z,31.31
2023-05-01T11:36:00.635Z,37.12
2023-05-01T11:38:28.334Z,37.65
2023-05-01T11:40:59.052Z,37.74
2023-05-01T11:43:26.760Z,35.53
2023-05-01T11:46:03.827Z,34.08
2023-05-01T11:48:32.454Z,33.69
2023-05-01T11:51:00.155Z,34.33
2023-05-01T11:53:27.678Z,33.99
2023-05-01T11:55:55.298Z,37.39
2023-05-01T11:58:33.790Z,39.26
2023-05-01T12:01:03.265Z,39.58
2023-05-01T12:03:42.284Z,38.06
2023-05-01T12:06:10.997Z,37.41
2023-05-01T12:08:42.696Z,36.43
2023-05-01T12:11:10.470Z,35.93
2023-05-01T12:13:40.142Z,39.12
2023-05-01T12:16:09.431Z,39.02
2023-05-01T12:18:37.211Z,39.31
2023-05-01T12:21:04.743Z,39.07
2023-05-01T12:23:34.835Z,39.39
2023-05-01T12:26:03.867Z,41.89
2023-05-01T12:28:31.977Z,43.11
2023-05-01T12:31:05.264Z,41.37
2023-05-01T12:33:34.421Z,41.70
2023-05-01T12:36:11.842Z,40.37
2023-05-01T12:38:39.457Z,39.97
2023-05-01T12:41:09.444Z,38.95
2023-05-01T12:43:38.531Z,39.73
2023-05-01T12:46:07.626Z,37.29
2023-05-01T12:48:40.075Z,36.87
2023-05-01T12:51:07.971Z,36.84
2023-05-01T12:53:35.625Z,39.48
2023-05-01T12:56:03.372Z,42.11
2023-05-01T12:58:37.805Z,41.70
2023-05-01T13:01:06.272Z,41.40
2023-05-01T13:03:40.098Z,42.32
2023-05-01T13:06:09.024Z,41.91
2023-05-01T13:08:39.650Z,43.48
2023-05-01T13:11:13.024Z,42.23
2023-05-01T13:13:41.003Z,43.34
2023-05-01T13:16:12.421Z,47.90
2023-05-01T13:18:46.242Z,55.81
2023-05-01T13:21:16.694Z,60.92
2023-05-01T13:23:53.908Z,66.57
2023-05-01T13:26:27.491Z,70.78
2023-05-01T13:28:55.388Z,74.75
2023-05-01T13:31:22.887Z,80.43
2023-05-01T13:33:54.183Z,86.10
2023-05-01T13:36:26.875Z,92.03
2023-05-01T13:38:56.988Z,89.21
2023-05-01T13:41:26.685Z,98.46
2023-05-01T13:43:55.504Z,100.00
2023-05-01T13:46:24.521Z,100.00
2023-05-01T13:48:53.569Z,100.00
2023-05-01T13:51:23.157Z,100.00
2023-05-01T13:53:50.910Z,100.00
2023-05-01T13:56:18.505Z,100.00
2023-05-01T13:58:46.308Z,100.00
2023-05-01T14:01:16.364Z,100.00
2023-05-01T14:03:44.399Z,100.00
2023-05-01T14:06:15.110Z,100.00
2023-05-01T14:08:43.200Z,100.00
2023-05-01T14:11:11.628Z,100.00
2023-05-01T14:13:41.815Z,100.00
2023-05-01T14:16:11.470Z,100.00
2023-05-01T14:18:45.496Z,100.00
2023-05-01T14:21:16.225Z,100.00
2023-05-01T14:23:44.218Z,100.00
2023-05-01T14:26:12.967Z,100.00
2023-05-01T14:28:43.046Z,100.00
2023-05-01T14:31:10.673Z,100.00
2023-05-01T14:33:43.187Z,100.00
2023-05-01T14:36:10.702Z,100.00
2023-05-01T14:38:41.486Z,100.00
2023-05-01T14:41:12.926Z,100.00
2023-05-01T14:43:42.245Z,100.00
2023-05-01T14:46:09.773Z,100.00
2023-05-01T14:48:38.009Z,100.00
2023-05-01T14:51:06.593Z,100.00
2023-05-01T14:53:34.512Z,100.00
2023-05-01T14:56:03.316Z,100.00
2023-05-01T14:58:30.811Z,100.00
2023-05-01T15:00:58.339Z,100.00
2023-05-01T15:03:25.933Z,100.00
2023-05-01T15:05:53.609Z,100.00
2023-05-01T15:08:21.047Z,99.07
2023-05-01T15:10:48.515Z,98.41
2023-05-01T15:13:17.504Z,100.00
2023-05-01T15:15:44.967Z,100.00
2023-05-01T15:18:12.503Z,100.00
2023-05-01T15:20:40.090Z,100.00
2023-05-01T15:23:07.574Z,100.00
2023-05-01T15:25:35.024Z,100.00
2023-05-01T15:28:03.407Z,100.00
2023-05-01T15:30:32.388Z,100.00
2023-05-01T15:32:59.926Z,95.67
2023-05-01T15:35:27.636Z,94.42
2023-05-01T15:37:56.430Z,92.59
2023-05-01T15:40:23.906Z,95.34
2023-05-01T15:42:51.645Z,98.41
2023-05-01T15:45:19.850Z,99.00
2023-05-01T15:47:48.789Z,90.53
2023-05-01T15:50:16.296Z,89.15
2023-05-01T15:52:43.777Z,94.20
2023-05-01T15:55:12.655Z,100.00
2023-05-01T15:57:40.103Z,100.00
2023-05-01T16:00:10.526Z,100.00
2023-05-01T16:02:38.150Z,100.00
2023-05-01T16:05:08.458Z,100.00
2023-05-01T16:07:35.958Z,100.00
2023-05-01T16:10:03.762Z,100.00
2023-05-01T16:12:32.000Z,100.00
2023-05-01T16:15:02.196Z,100.00
2023-05-01T16:17:32.908Z,95.33
2023-05-01T16:20:01.528Z,94.81
2023-05-01T16:22:33.224Z,88.70
2023-05-01T16:25:01.184Z,83.69
2023-05-01T16:27:28.672Z,83.34
2023-05-01T16:29:56.210Z,80.37
2023-05-01T16:32:24.732Z,87.72
2023-05-01T16:34:52.295Z,97.16
2023-05-01T16:37:22.544Z,100.00
2023-05-01T16:39:51.700Z,100.00
2023-05-01T16:42:19.197Z,100.00
2023-05-01T16:44:46.759Z,100.00
2023-05-01T16:47:14.207Z,100.00
2023-05-01T16:49:42.695Z,100.00
2023-05-01T16:52:14.003Z,98.61
2023-05-01T16:54:41.524Z,95.97
2023-05-01T16:57:10.711Z,91.34
2023-05-01T16:59:38.578Z,94.50
2023-05-01T17:02:06.741Z,95.91
2023-05-01T17:04:34.306Z,100.00
2023-05-01T17:07:01.847Z,100.00
2023-05-01T17:09:29.391Z,100.00
2023-05-01T17:11:57.474Z,100.00
2023-05-01T17:14:28.561Z,100.00
2023-05-01T17:16:56.196Z,100.00
2023-05-01T17:19:23.851Z,100.00
2023-05-01T17:21:51.367Z,100.00
2023-05-01T17:24:18.979Z,100.00
2023-05-01T17:26:46.666Z,100.00
2023-05-01T17:29:14.107Z,100.00
2023-05-01T17:31:42.962Z,100.00
2023-05-01T17:34:10.429Z,100.00
2023-05-01T17:36:37.880Z,100.00
2023-05-01T17:39:05.315Z,100.00
2023-05-01T17:41:32.855Z,100.00
2023-05-01T17:44:00.402Z,100.00
2023-05-01T17:46:27.988Z,100.00
2023-05-01T17:48:57.217Z,100.00
2023-05-01T17:51:24.732Z,100.00
2023-05-01T17:53:52.837Z,100.00
2023-05-01T17:56:21.313Z,96.26
2023-05-01T17:58:48.749Z,93.93
2023-05-01T18:01:16.247Z,89.57
2023-05-01T18:03:43.877Z,88.44
2023-05-01T18:06:13.268Z,91.50
2023-05-01T18:08:41.409Z,98.72
2023-05-01T18:11:09.433Z,96.15
2023-05-01T18:13:39.532Z,93.62
2023-05-01T18:16:07.071Z,92.46
2023-05-01T18:18:34.570Z,93.29
2023-05-01T18:21:02.044Z,92.60
2023-05-01T18:23:30.893Z,94.59
2023-05-01T18:25:58.513Z,91.68
2023-05-01T18:28:26.888Z,91.72
2023-05-01T18:30:54.394Z,91.50
2023-05-01T18:33:22.536Z,90.86
2023-05-01T18:35:50.103Z,91.29
2023-05-01T18:38:17.552Z,91.65
2023-05-01T18:40:47.558Z,90.72
2023-05-01T18:43:15.582Z,92.41
2023-05-01T18:45:43.031Z,93.18
2023-05-01T18:48:11.925Z,95.20
2023-05-01T18:50:39.436Z,94.92
2023-05-01T18:53:06.919Z,93.91
2023-05-01T18:55:35.195Z,93.51
2023-05-01T18:58:04.137Z,93.58
2023-05-01T19:00:31.714Z,93.85
2023-05-01T19:02:59.210Z,95.99
2023-05-01T19:05:26.831Z,100.00
2023-05-01T19:07:58.981Z,98.47
2023-05-01T19:10:26.420Z,100.00
2023-05-01T19:12:53.895Z,100.00
2023-05-01T19:15:22.707Z,100.00
2023-05-01T19:17:50.991Z,100.00
2023-05-01T19:20:18.537Z,100.00
2023-05-01T19:22:46.070Z,100.00
2023-05-01T19:25:13.533Z,100.00
2023-05-01T19:27:42.621Z,100.00
2023-05-01T19:30:10.525Z,100.00
2023-05-01T19:32:39.366Z,100.00
2023-05-01T19:35:07.356Z,100.00
2023-05-01T19:37:34.813Z,100.00
2023-05-01T19:40:02.525Z,100.00
2023-05-01T19:42:31.041Z,100.00
2023-05-01T19:44:58.505Z,100.00
2023-05-01T19:47:26.045Z,100.00
2023-05-01T19:49:54.924Z,100.00
2023-05-01T19:52:22.380Z,100.00
2023-05-01T19:54:49.835Z,100.00
2023-05-01T19:57:17.801Z,100.00
2023-05-01T19:59:45.298Z,100.00
2023-05-01T20:02:12.816Z,100.00
2023-05-01T20:04:40.310Z,100.00
2023-05-01T20:07:09.183Z,100.00
2023-05-01T20:09:36.665Z,100.00
2023-05-01T20:12:04.440Z,100.00
2023-05-01T20:14:34.015Z,100.00
2023-05-01T20:17:01.970Z,100.00
2023-05-01T20:19:29.513Z,100.00
2023-05-01T20:21:56.990Z,100.00
2023-05-01T20:24:25.860Z,100.00
2023-05-01T20:26:53.881Z,100.00
2023-05-01T20:29:21.466Z,100.00
2023-05-01T20:31:50.339Z,100.00
2023-05-01T20:34:17.813Z,100.00
2023-05-01T20:36:45.275Z,100.00
2023-05-01T20:39:12.774Z,100.00
2023-05-01T20:41:41.628Z,100.00
2023-05-01T20:44:09.385Z,100.00
2023-05-01T20:46:37.045Z,100.00
2023-05-01T20:49:05.425Z,100.00
2023-05-01T20:51:33.008Z,100.00
2023-05-01T20:54:00.450Z,100.00
2023-05-01T20:56:27.931Z,100.00
2023-05-01T20:58:56.755Z,100.00
2023-05-01T21:01:24.245Z,100.00
2023-05-01T21:03:51.988Z,100.00
2023-05-01T21:06:19.656Z,100.00
2023-05-01T21:08:48.400Z,100.00
2023-05-01T21:11:15.890Z,100.00
2023-05-01T21:13:43.385Z,100.00
2023-05-01T21:16:15.545Z,100.00
2023-05-01T21:18:43.348Z,100.00
2023-05-01T21:21:11.127Z,100.00
2023-05-01T21:23:46.841Z,100.00
2023-05-01T21:26:15.477Z,100.00
2023-05-01T21:28:43.463Z,100.00
2023-05-01T21:31:13.627Z,100.00
2023-05-01T21:33:45.400Z,100.00
2023-05-01T21:36:14.749Z,100.00
2023-05-01T21:38:42.252Z,100.00
2023-05-01T21:41:10.615Z,100.00
2023-05-01T21:43:38.697Z,100.00
2023-05-01T21:46:06.428Z,100.00
2023-05-01T21:48:36.204Z,100.00
2023-05-01T21:51:04.359Z,100.00
2023-05-01T21:53:33.317Z,100.00
2023-05-01T21:56:01.125Z,100.00
2023-05-01T21:58:29.009Z,100.00
2023-05-01T22:00:56.539Z,100.00
2023-05-01T22:03:24.797Z,100.00
2023-05-01T22:05:53.964Z,100.00
2023-05-01T22:08:21.713Z,100.00
2023-05-01T22:10:49.283Z,100.00
2023-05-01T22:13:16.758Z,100.00
2023-05-01T22:15:44.356Z,100.00
2023-05-01T22:18:13.621Z,100.00
2023-05-01T22:20:41.102Z,100.00
2023-05-01T22:23:09.899Z,100.00
2023-05-01T22:25:37.370Z,100.00
2023-05-01T22:28:05.965Z,100.00
2023-05-01T22:30:34.723Z,100.00
2023-05-01T22:33:02.233Z,100.00
2023-05-01T22:35:30.203Z,100.00
2023-05-01T22:37:57.915Z,100.00
2023-05-01T22:40:26.713Z,100.00
2023-05-01T22:42:54.211Z,100.00
2023-05-01T22:45:21.757Z,100.00
2023-05-01T22:47:49.258Z,100.00
2023-05-01T22:50:16.936Z,100.00
2023-05-01T22:52:46.498Z,100.00
2023-05-01T22:55:14.286Z,100.00
2023-05-01T22:57:43.071Z,100.00
2023-05-01T23:00:13.775Z,100.00
2023-05-01T23:02:41.431Z,100.00
2023-05-01T23:05:10.306Z,100.00
2023-05-01T23:07:38.161Z,100.00
2023-05-01T23:10:06.488Z,100.00
2023-05-01T23:12:34.009Z,100.00
2023-05-01T23:15:02.796Z,100.00
2023-05-01T23:17:34.690Z,100.00
2023-05-01T23:20:02.494Z,100.00
2023-05-01T23:22:30.999Z,100.00
2023-05-01T23:24:58.480Z,100.00
2023-05-01T23:27:26.082Z,100.00
2023-05-01T23:29:56.506Z,100.00
2023-05-01T23:32:27.825Z,100.00
2023-05-01T23:34:56.614Z,100.00
2023-05-01T23:37:24.064Z,100.00
2023-05-01T23:39:53.460Z,100.00
2023-05-01T23:42:22.069Z,100.00
2023-05-01T23:44:49.714Z,100.00
2023-05-01T23:47:17.301Z,100.00
2023-05-01T23:49:46.178Z,100.00
2023-05-01T23:52:13.692Z,100.00
2023-05-01T23:54:41.133Z,100.00
2023-05-01T23:57:08.636Z,100.00
2023-05-01T23:59:36.781Z,100.00
