createdAt,value
2023-03-29T00:01:42.526Z,9.03
2023-03-29T00:04:10.337Z,11.87
2023-03-29T00:06:38.059Z,8.37
2023-03-29T00:09:09.768Z,5.87
2023-03-29T00:11:36.364Z,9.63
2023-03-29T00:14:03.050Z,14.07
2023-03-29T00:16:29.763Z,7.10
2023-03-29T00:18:56.621Z,8.73
2023-03-29T00:21:23.176Z,11.63
2023-03-29T00:23:49.924Z,7.80
2023-03-29T00:26:16.526Z,12.40
2023-03-29T00:28:43.116Z,9.27
2023-03-29T00:31:15.306Z,10.17
2023-03-29T00:33:43.083Z,11.40
2023-03-29T00:36:11.580Z,7.80
2023-03-29T00:38:39.399Z,5.60
2023-03-29T00:41:08.167Z,11.60
2023-03-29T00:44:01.447Z,6.83
2023-03-29T00:46:30.523Z,11.03
2023-03-29T00:49:09.321Z,10.03
2023-03-29T00:51:39.901Z,8.07
2023-03-29T00:54:10.683Z,8.97
2023-03-29T00:56:40.581Z,7.07
2023-03-29T00:59:13.669Z,7.50
2023-03-29T01:01:45.967Z,5.87
2023-03-29T01:04:24.217Z,5.97
2023-03-29T01:07:00.819Z,10.13
2023-03-29T01:09:30.526Z,11.40
2023-03-29T01:12:01.990Z,12.17
2023-03-29T01:14:48.556Z,9.53
2023-03-29T01:17:16.193Z,13.40
2023-03-29T01:19:50.323Z,9.77
2023-03-29T01:22:42.857Z,8.03
2023-03-29T01:25:15.536Z,8.20
2023-03-29T01:27:50.070Z,9.23
2023-03-29T01:30:25.026Z,13.27
2023-03-29T01:33:21.322Z,9.57
2023-03-29T01:36:01.668Z,11.13
2023-03-29T01:38:34.629Z,9.57
2023-03-29T01:41:03.704Z,7.57
2023-03-29T01:43:54.777Z,8.77
2023-03-29T01:46:34.961Z,9.13
2023-03-29T01:49:11.344Z,10.33
2023-03-29T01:51:46.850Z,9.63
2023-03-29T01:54:20.748Z,9.83
2023-03-29T01:56:50.223Z,9.10
2023-03-29T01:59:23.336Z,6.53
2023-03-29T02:01:57.611Z,13.07
2023-03-29T02:04:30.038Z,8.60
2023-03-29T02:06:59.595Z,11.23
2023-03-29T02:09:28.950Z,8.97
2023-03-29T02:11:59.111Z,8.00
2023-03-29T02:14:26.222Z,8.47
2023-03-29T02:16:53.049Z,8.70
2023-03-29T02:19:20.529Z,8.90
2023-03-29T02:22:02.043Z,9.57
2023-03-29T02:24:32.416Z,9.17
2023-03-29T02:27:00.597Z,9.97
2023-03-29T02:29:27.529Z,10.10
2023-03-29T02:32:00.316Z,7.23
2023-03-29T02:34:42.135Z,7.20
2023-03-29T02:37:12.678Z,4.60
2023-03-29T02:39:40.244Z,8.50
2023-03-29T02:42:08.833Z,9.50
2023-03-29T02:44:40.027Z,7.00
2023-03-29T02:47:13.827Z,11.23
2023-03-29T02:49:40.698Z,8.63
2023-03-29T02:52:14.459Z,10.80
2023-03-29T02:54:43.667Z,8.70
2023-03-29T02:57:10.977Z,5.70
2023-03-29T02:59:38.764Z,8.17
2023-03-29T03:02:05.884Z,5.27
2023-03-29T03:04:35.767Z,8.23
2023-03-29T03:07:02.758Z,5.70
2023-03-29T03:09:29.404Z,12.90
2023-03-29T03:11:56.253Z,14.03
2023-03-29T03:14:23.095Z,7.50
2023-03-29T03:16:50.481Z,11.60
2023-03-29T03:19:17.092Z,8.47
2023-03-29T03:21:44.214Z,10.90
2023-03-29T03:24:10.885Z,8.00
2023-03-29T03:26:39.002Z,7.97
2023-03-29T03:29:05.612Z,6.83
2023-03-29T03:31:33.730Z,8.90
2023-03-29T03:34:00.530Z,8.70
2023-03-29T03:36:29.330Z,8.23
2023-03-29T03:38:55.952Z,13.53
2023-03-29T03:41:22.935Z,9.20
2023-03-29T03:43:49.727Z,12.27
2023-03-29T03:46:17.422Z,18.20
2023-03-29T03:48:45.100Z,11.53
2023-03-29T03:51:12.043Z,10.17
2023-03-29T03:53:39.808Z,10.67
2023-03-29T03:56:10.125Z,8.57
2023-03-29T03:58:37.991Z,12.30
2023-03-29T04:01:05.786Z,8.10
2023-03-29T04:03:32.522Z,7.43
2023-03-29T04:06:03.867Z,6.43
2023-03-29T04:08:30.877Z,7.93
2023-03-29T04:10:59.207Z,10.67
2023-03-29T04:13:27.279Z,7.57
2023-03-29T04:15:58.781Z,5.23
2023-03-29T04:18:27.675Z,9.50
2023-03-29T04:20:54.459Z,9.23
2023-03-29T04:23:21.151Z,9.07
2023-03-29T04:25:47.891Z,7.13
2023-03-29T04:28:14.514Z,11.27
2023-03-29T04:30:41.414Z,8.77
2023-03-29T04:33:08.086Z,9.60
2023-03-29T04:35:36.373Z,12.50
2023-03-29T04:38:04.564Z,9.47
2023-03-29T04:40:31.294Z,7.57
2023-03-29T04:42:57.881Z,8.47
2023-03-29T04:45:24.522Z,6.60
2023-03-29T04:47:51.157Z,10.50
2023-03-29T04:50:17.900Z,11.67
2023-03-29T04:52:45.730Z,10.17
2023-03-29T04:55:12.896Z,7.43
2023-03-29T04:57:39.427Z,10.17
2023-03-29T05:00:14.942Z,9.13
2023-03-29T05:02:44.343Z,8.50
2023-03-29T05:05:11.708Z,9.37
2023-03-29T05:07:38.849Z,12.73
2023-03-29T05:10:06.733Z,9.17
2023-03-29T05:12:33.340Z,8.50
2023-03-29T05:15:00.031Z,9.97
2023-03-29T05:17:27.656Z,10.30
2023-03-29T05:19:54.963Z,10.27
2023-03-29T05:22:21.992Z,7.30
2023-03-29T05:24:48.603Z,9.63
2023-03-29T05:27:15.258Z,11.40
2023-03-29T05:29:41.944Z,9.50
2023-03-29T05:32:08.507Z,11.03
2023-03-29T05:34:35.469Z,14.70
2023-03-29T05:37:02.027Z,11.20
2023-03-29T05:39:29.038Z,10.27
2023-03-29T05:41:56.035Z,10.87
2023-03-29T05:44:22.628Z,13.53
2023-03-29T05:46:49.209Z,11.73
2023-03-29T05:49:16.650Z,18.07
2023-03-29T05:51:45.793Z,13.07
2023-03-29T05:54:12.661Z,15.70
2023-03-29T05:56:39.316Z,12.33
2023-03-29T05:59:05.930Z,15.07
2023-03-29T06:01:32.550Z,11.80
2023-03-29T06:03:59.126Z,14.03
2023-03-29T06:06:25.836Z,17.27
2023-03-29T06:08:52.450Z,16.97
2023-03-29T06:11:19.094Z,22.27
2023-03-29T06:13:45.925Z,12.93
2023-03-29T06:16:13.598Z,18.50
2023-03-29T06:18:41.259Z,14.47
2023-03-29T06:21:09.506Z,24.90
2023-03-29T06:23:36.663Z,12.13
2023-03-29T06:26:04.359Z,9.10
2023-03-29T06:28:31.127Z,13.43
2023-03-29T06:31:03.350Z,11.20
2023-03-29T06:33:32.502Z,10.87
2023-03-29T06:35:59.220Z,11.23
2023-03-29T06:38:28.636Z,13.10
2023-03-29T06:41:11.294Z,11.73
2023-03-29T06:43:38.085Z,13.87
2023-03-29T06:46:06.907Z,15.33
2023-03-29T06:48:33.583Z,12.03
2023-03-29T06:51:00.245Z,14.27
2023-03-29T06:53:28.261Z,11.93
2023-03-29T06:55:54.936Z,11.70
2023-03-29T06:58:22.060Z,10.50
2023-03-29T07:00:48.637Z,14.10
2023-03-29T07:03:20.659Z,13.43
2023-03-29T07:05:48.026Z,15.43
2023-03-29T07:08:16.610Z,14.50
2023-03-29T07:10:45.901Z,10.93
2023-03-29T07:13:13.443Z,12.00
2023-03-29T07:15:41.618Z,14.80
2023-03-29T07:18:12.768Z,11.10
2023-03-29T07:20:39.483Z,11.53
2023-03-29T07:23:09.707Z,11.00
2023-03-29T07:25:37.103Z,9.60
2023-03-29T07:28:04.234Z,16.17
2023-03-29T07:30:32.585Z,11.97
2023-03-29T07:33:00.053Z,12.00
2023-03-29T07:35:28.029Z,15.90
2023-03-29T07:37:56.058Z,11.10
2023-03-29T07:40:26.543Z,12.17
2023-03-29T07:42:55.232Z,17.33
2023-03-29T07:45:26.535Z,12.13
2023-03-29T07:47:58.847Z,18.73
2023-03-29T07:50:26.657Z,12.43
2023-03-29T07:52:53.454Z,13.50
2023-03-29T07:55:20.385Z,10.20
2023-03-29T07:57:46.976Z,9.43
2023-03-29T08:00:17.277Z,9.43
2023-03-29T08:02:50.025Z,9.50
2023-03-29T08:05:23.186Z,8.90
2023-03-29T08:07:56.684Z,11.57
2023-03-29T08:10:23.440Z,10.77
2023-03-29T08:12:50.758Z,14.03
2023-03-29T08:15:17.584Z,9.03
2023-03-29T08:17:45.183Z,10.63
2023-03-29T08:20:15.821Z,10.67
2023-03-29T08:22:42.682Z,11.63
2023-03-29T08:25:09.697Z,11.73
2023-03-29T08:27:37.618Z,9.73
2023-03-29T08:30:08.237Z,10.50
2023-03-29T08:32:36.175Z,10.30
2023-03-29T08:35:04.637Z,13.37
2023-03-29T08:37:31.971Z,10.60
2023-03-29T08:39:58.757Z,11.70
2023-03-29T08:43:07.193Z,8.57
2023-03-29T08:45:42.596Z,8.97
2023-03-29T08:48:15.032Z,10.47
2023-03-29T08:50:50.560Z,10.70
2023-03-29T08:53:24.160Z,10.77
2023-03-29T08:55:53.151Z,10.80
2023-03-29T08:58:24.716Z,13.47
2023-03-29T09:00:58.009Z,7.60
2023-03-29T09:03:37.711Z,8.00
2023-03-29T09:06:06.939Z,9.63
2023-03-29T09:08:41.266Z,6.43
2023-03-29T09:11:10.554Z,10.03
2023-03-29T09:14:15.827Z,12.10
2023-03-29T09:16:48.667Z,7.53
2023-03-29T09:19:37.084Z,13.57
2023-03-29T09:22:32.706Z,10.20
2023-03-29T09:25:14.547Z,8.00
2023-03-29T09:27:50.527Z,7.63
2023-03-29T09:30:26.410Z,8.07
2023-03-29T09:33:00.961Z,8.87
2023-03-29T09:35:42.070Z,7.83
2023-03-29T09:38:14.184Z,10.13
2023-03-29T09:40:55.470Z,6.83
2023-03-29T09:43:43.027Z,7.97
2023-03-29T09:46:28.407Z,11.03
2023-03-29T09:48:56.322Z,6.93
2023-03-29T09:51:27.212Z,10.73
2023-03-29T09:53:56.850Z,10.63
2023-03-29T09:56:23.855Z,9.20
2023-03-29T09:58:51.920Z,8.27
2023-03-29T10:01:19.169Z,9.40
2023-03-29T10:03:51.774Z,12.13
2023-03-29T10:06:20.884Z,7.90
2023-03-29T10:08:51.831Z,12.07
2023-03-29T10:11:33.088Z,9.67
2023-03-29T10:14:03.011Z,8.43
2023-03-29T10:16:36.196Z,11.93
2023-03-29T10:19:37.126Z,11.90
2023-03-29T10:22:07.925Z,10.63
2023-03-29T10:24:34.616Z,10.13
2023-03-29T10:27:04.664Z,9.07
2023-03-29T10:29:40.667Z,15.33
2023-03-29T10:32:20.447Z,12.70
2023-03-29T10:34:48.052Z,9.73
2023-03-29T10:37:20.083Z,8.73
2023-03-29T10:39:48.790Z,9.10
2023-03-29T10:42:18.871Z,13.80
2023-03-29T10:44:58.546Z,7.13
2023-03-29T10:47:27.129Z,8.77
2023-03-29T10:49:57.155Z,8.47
2023-03-29T10:52:24.510Z,8.63
2023-03-29T10:54:53.879Z,11.63
2023-03-29T10:58:01.157Z,10.70
2023-03-29T11:00:54.769Z,9.03
2023-03-29T11:03:54.687Z,10.20
2023-03-29T11:06:38.099Z,11.33
2023-03-29T11:09:34.039Z,11.00
2023-03-29T11:12:28.191Z,16.37
2023-03-29T11:15:00.970Z,9.73
2023-03-29T11:17:53.879Z,10.87
2023-03-29T11:20:30.288Z,10.37
2023-03-29T11:23:02.703Z,12.23
2023-03-29T11:25:47.604Z,10.00
2023-03-29T11:28:28.909Z,12.77
2023-03-29T11:31:08.738Z,8.23
2023-03-29T11:33:58.113Z,10.93
2023-03-29T11:36:53.884Z,10.53
2023-03-29T11:39:28.396Z,12.20
2023-03-29T11:42:01.237Z,10.93
2023-03-29T11:44:31.155Z,11.27
2023-03-29T11:47:04.010Z,9.90
2023-03-29T11:49:42.523Z,12.33
2023-03-29T11:52:22.805Z,10.53
2023-03-29T11:54:56.601Z,13.13
2023-03-29T11:57:56.745Z,12.20
2023-03-29T12:00:35.385Z,11.13
2023-03-29T12:03:22.129Z,15.40
2023-03-29T12:05:56.084Z,30.57
2023-03-29T12:08:26.005Z,13.13
2023-03-29T12:11:31.327Z,13.23
2023-03-29T12:14:27.840Z,11.57
2023-03-29T12:17:01.347Z,9.93
2023-03-29T12:19:43.339Z,9.73
2023-03-29T12:22:10.312Z,10.47
2023-03-29T12:24:41.747Z,15.07
2023-03-29T12:27:26.160Z,15.77
2023-03-29T12:30:04.942Z,13.83
2023-03-29T12:32:37.282Z,16.43
2023-03-29T12:35:25.674Z,13.63
2023-03-29T12:38:01.769Z,15.87
2023-03-29T12:40:38.312Z,11.63
2023-03-29T12:43:08.066Z,14.30
2023-03-29T12:45:40.427Z,11.93
2023-03-29T12:48:08.037Z,14.83
2023-03-29T12:50:38.173Z,17.63
2023-03-29T12:53:17.661Z,11.00
2023-03-29T12:55:44.214Z,14.27
2023-03-29T12:58:26.632Z,12.83
2023-03-29T13:01:30.540Z,14.53
2023-03-29T13:04:13.877Z,9.70
2023-03-29T13:06:46.811Z,11.67
2023-03-29T13:09:36.791Z,10.20
2023-03-29T13:12:24.538Z,11.40
2023-03-29T13:14:54.700Z,10.27
2023-03-29T13:17:53.300Z,12.07
2023-03-29T13:20:43.482Z,14.60
2023-03-29T13:23:25.322Z,11.97
2023-03-29T13:26:21.596Z,13.40
2023-03-29T13:29:00.431Z,11.83
2023-03-29T13:31:39.259Z,8.07
2023-03-29T13:34:38.409Z,10.43
2023-03-29T13:37:32.442Z,9.70
2023-03-29T13:39:59.381Z,10.93
2023-03-29T13:42:35.531Z,12.40
2023-03-29T13:45:27.544Z,10.87
2023-03-29T13:48:20.921Z,14.83
2023-03-29T13:50:56.760Z,12.23
2023-03-29T13:53:35.526Z,12.93
2023-03-29T13:56:03.766Z,10.43
2023-03-29T13:58:38.298Z,11.20
2023-03-29T14:01:21.130Z,11.00
2023-03-29T14:03:51.657Z,10.93
2023-03-29T14:06:26.580Z,10.77
2023-03-29T14:08:54.232Z,35.47
2023-03-29T14:11:25.171Z,10.33
2023-03-29T14:13:57.187Z,11.43
2023-03-29T14:16:28.135Z,11.00
2023-03-29T14:19:19.091Z,11.20
2023-03-29T14:21:46.168Z,10.63
2023-03-29T14:24:18.803Z,14.47
2023-03-29T14:26:47.936Z,10.83
2023-03-29T14:29:15.256Z,11.47
2023-03-29T14:31:43.096Z,8.00
2023-03-29T14:34:16.555Z,9.53
2023-03-29T14:36:49.111Z,10.43
2023-03-29T14:39:22.038Z,9.37
2023-03-29T14:41:57.172Z,8.67
2023-03-29T14:44:28.768Z,8.70
2023-03-29T14:46:56.388Z,12.37
2023-03-29T14:49:24.748Z,9.20
2023-03-29T14:51:53.097Z,10.57
2023-03-29T14:54:32.908Z,9.20
2023-03-29T14:57:03.744Z,11.87
2023-03-29T14:59:42.291Z,11.00
2023-03-29T15:02:27.685Z,12.20
2023-03-29T15:04:56.706Z,13.17
2023-03-29T15:07:25.199Z,14.53
2023-03-29T15:09:51.959Z,12.70
2023-03-29T15:12:18.616Z,11.80
2023-03-29T15:14:46.259Z,11.90
2023-03-29T15:17:47.678Z,11.23
2023-03-29T15:20:32.792Z,12.83
2023-03-29T15:23:21.307Z,14.67
2023-03-29T15:26:14.707Z,13.17
2023-03-29T15:28:50.290Z,14.90
2023-03-29T15:31:19.990Z,12.43
2023-03-29T15:33:47.214Z,12.80
2023-03-29T15:36:15.326Z,12.03
2023-03-29T15:38:44.969Z,14.40
2023-03-29T15:41:14.325Z,33.83
2023-03-29T15:43:41.638Z,17.17
2023-03-29T15:46:11.179Z,15.20
2023-03-29T15:48:41.499Z,12.57
2023-03-29T15:51:11.869Z,12.83
2023-03-29T15:53:38.944Z,11.07
2023-03-29T15:56:10.217Z,12.93
2023-03-29T15:58:37.846Z,20.13
2023-03-29T16:01:12.589Z,11.00
2023-03-29T16:03:40.372Z,13.13
2023-03-29T16:06:11.077Z,14.07
2023-03-29T16:08:37.728Z,13.63
2023-03-29T16:11:06.813Z,14.00
2023-03-29T16:13:33.581Z,16.73
2023-03-29T16:16:02.236Z,13.63
2023-03-29T16:18:29.692Z,22.50
2023-03-29T16:20:57.034Z,13.07
2023-03-29T16:23:23.859Z,15.83
2023-03-29T16:25:50.492Z,28.00
2023-03-29T16:28:17.183Z,19.67
2023-03-29T16:30:43.878Z,12.73
2023-03-29T16:33:11.274Z,14.30
2023-03-29T16:35:42.849Z,17.23
2023-03-29T16:38:09.835Z,12.17
2023-03-29T16:40:37.083Z,14.63
2023-03-29T16:43:04.106Z,17.33
2023-03-29T16:45:31.233Z,14.33
2023-03-29T16:47:58.241Z,14.37
2023-03-29T16:50:25.059Z,17.60
2023-03-29T16:52:52.783Z,16.83
2023-03-29T16:55:19.631Z,14.23
2023-03-29T16:57:48.062Z,18.83
2023-03-29T17:00:17.289Z,21.77
2023-03-29T17:02:44.218Z,15.93
2023-03-29T17:05:14.291Z,17.33
2023-03-29T17:07:41.031Z,20.50
2023-03-29T17:10:08.603Z,16.57
2023-03-29T17:12:35.756Z,15.17
2023-03-29T17:15:03.532Z,16.37
2023-03-29T17:17:30.187Z,19.73
2023-03-29T17:19:57.198Z,18.53
2023-03-29T17:23:09.070Z,18.50
2023-03-29T17:28:34.711Z,31.07
2023-03-29T17:31:04.729Z,15.63
2023-03-29T17:33:32.582Z,17.57
2023-03-29T17:35:59.343Z,16.53
2023-03-29T17:38:27.219Z,19.23
2023-03-29T17:40:54.936Z,25.70
2023-03-29T17:45:55.075Z,21.40
2023-03-29T17:48:26.123Z,23.70
2023-03-29T17:50:55.400Z,23.43
2023-03-29T17:53:22.037Z,24.53
2023-03-29T17:55:48.670Z,29.73
2023-03-29T17:58:15.503Z,25.90
2023-03-29T18:00:42.491Z,21.50
2023-03-29T18:03:09.256Z,18.00
2023-03-29T18:05:37.212Z,18.80
2023-03-29T18:08:04.289Z,18.60
2023-03-29T18:10:30.976Z,14.83
2023-03-29T18:12:57.622Z,13.73
2023-03-29T18:15:26.405Z,14.60
2023-03-29T18:17:53.332Z,18.10
2023-03-29T18:20:20.863Z,15.50
2023-03-29T18:22:49.144Z,15.70
2023-03-29T18:25:18.528Z,17.77
2023-03-29T18:27:45.604Z,17.93
2023-03-29T18:30:14.028Z,16.90
2023-03-29T18:32:41.276Z,17.00
2023-03-29T18:35:08.996Z,21.17
2023-03-29T18:37:36.524Z,17.93
2023-03-29T18:40:05.576Z,19.80
2023-03-29T18:42:32.567Z,20.97
2023-03-29T18:44:59.523Z,18.57
2023-03-29T18:47:27.275Z,17.70
2023-03-29T18:49:54.552Z,22.20
2023-03-29T18:52:21.292Z,21.23
2023-03-29T18:54:48.183Z,18.43
2023-03-29T18:57:14.904Z,14.23
2023-03-29T18:59:41.659Z,16.77
2023-03-29T19:02:09.009Z,17.10
2023-03-29T19:04:35.726Z,18.80
2023-03-29T19:07:03.630Z,17.27
2023-03-29T19:09:31.075Z,15.77
2023-03-29T19:11:57.688Z,12.93
2023-03-29T19:14:25.523Z,16.07
2023-03-29T19:16:52.873Z,13.30
2023-03-29T19:19:21.504Z,17.27
2023-03-29T19:21:48.289Z,17.03
2023-03-29T19:24:15.555Z,16.57
2023-03-29T19:26:43.736Z,19.53
2023-03-29T19:29:10.812Z,17.70
2023-03-29T19:31:38.303Z,16.23
2023-03-29T19:34:11.054Z,14.93
2023-03-29T19:36:38.329Z,18.03
2023-03-29T19:39:05.991Z,16.23
2023-03-29T19:41:32.719Z,16.33
2023-03-29T19:43:59.485Z,17.50
2023-03-29T19:46:27.925Z,21.83
2023-03-29T19:48:56.322Z,19.57
2023-03-29T19:51:23.693Z,16.27
2023-03-29T19:53:50.426Z,17.90
2023-03-29T19:56:17.975Z,21.07
2023-03-29T19:58:44.724Z,17.87
2023-03-29T20:01:15.716Z,17.97
2023-03-29T20:03:43.871Z,20.97
2023-03-29T20:06:11.912Z,20.00
2023-03-29T20:08:39.100Z,20.67
2023-03-29T20:11:10.565Z,18.83
2023-03-29T20:13:41.736Z,19.67
2023-03-29T20:16:14.192Z,18.63
2023-03-29T20:18:40.979Z,20.80
2023-03-29T20:21:08.921Z,20.00
2023-03-29T20:23:35.900Z,18.13
2023-03-29T20:26:03.378Z,20.33
2023-03-29T20:28:30.010Z,17.07
2023-03-29T20:30:56.676Z,19.97
2023-03-29T20:33:24.146Z,24.37
2023-03-29T20:35:53.595Z,20.83
2023-03-29T20:38:20.260Z,22.50
2023-03-29T20:40:46.826Z,19.43
2023-03-29T20:43:18.484Z,21.00
2023-03-29T20:45:52.577Z,20.87
2023-03-29T20:48:23.408Z,17.60
2023-03-29T20:50:50.846Z,18.57
2023-03-29T20:53:18.577Z,21.63
2023-03-29T20:55:45.284Z,18.10
2023-03-29T20:58:12.014Z,16.83
2023-03-29T21:00:38.647Z,21.13
2023-03-29T21:03:07.200Z,18.10
2023-03-29T21:05:34.354Z,17.37
2023-03-29T21:08:01.001Z,24.23
2023-03-29T21:10:28.655Z,16.80
2023-03-29T21:13:00.406Z,20.40
2023-03-29T21:15:29.537Z,18.27
2023-03-29T21:17:56.504Z,20.83
2023-03-29T21:20:24.267Z,17.63
2023-03-29T21:22:51.197Z,15.83
2023-03-29T21:25:18.960Z,18.53
2023-03-29T21:27:45.824Z,16.63
2023-03-29T21:30:12.666Z,17.77
2023-03-29T21:32:39.409Z,17.90
2023-03-29T21:35:07.104Z,18.63
2023-03-29T21:37:33.922Z,19.50
2023-03-29T21:40:00.707Z,23.23
2023-03-29T21:42:27.295Z,19.60
2023-03-29T21:44:53.845Z,20.87
2023-03-29T21:47:20.518Z,20.03
2023-03-29T21:49:47.158Z,19.87
2023-03-29T21:52:13.745Z,17.73
2023-03-29T21:54:41.108Z,24.87
2023-03-29T21:57:07.757Z,18.70
2023-03-29T21:59:34.534Z,19.60
2023-03-29T22:02:01.230Z,23.17
2023-03-29T22:04:36.653Z,19.37
2023-03-29T22:07:05.232Z,21.30
2023-03-29T22:09:33.379Z,22.10
2023-03-29T22:12:01.648Z,18.63
2023-03-29T22:14:31.277Z,19.13
2023-03-29T22:16:57.931Z,20.20
2023-03-29T22:19:24.639Z,21.90
2023-03-29T22:21:51.541Z,19.00
2023-03-29T22:24:18.668Z,19.97
2023-03-29T22:26:45.247Z,20.13
2023-03-29T22:29:12.201Z,20.87
2023-03-29T22:31:39.674Z,21.83
2023-03-29T22:34:06.837Z,24.07
2023-03-29T22:36:34.060Z,22.63
2023-03-29T22:39:00.956Z,23.30
2023-03-29T22:41:28.376Z,20.70
2023-03-29T22:43:57.634Z,24.87
2023-03-29T22:46:24.950Z,24.20
2023-03-29T22:48:52.595Z,25.63
2023-03-29T22:51:20.238Z,26.97
2023-03-29T22:53:47.297Z,25.17
2023-03-29T22:56:15.571Z,24.13
2023-03-29T22:58:42.728Z,26.87
2023-03-29T23:01:09.540Z,26.30
2023-03-29T23:03:37.034Z,25.43
2023-03-29T23:06:04.380Z,29.90
2023-03-29T23:08:32.943Z,29.70
2023-03-29T23:11:01.225Z,27.03
2023-03-29T23:13:29.500Z,25.30
2023-03-29T23:15:59.105Z,25.43
2023-03-29T23:18:27.832Z,26.00
2023-03-29T23:20:56.653Z,27.17
2023-03-29T23:23:24.994Z,26.30
2023-03-29T23:25:52.938Z,24.57
2023-03-29T23:28:23.764Z,27.73
2023-03-29T23:31:11.611Z,27.03
2023-03-29T23:33:41.285Z,25.53
2023-03-29T23:36:10.860Z,25.40
2023-03-29T23:38:39.066Z,24.90
2023-03-29T23:41:08.660Z,24.97
2023-03-29T23:43:40.734Z,24.90
2023-03-29T23:46:12.800Z,27.33
2023-03-29T23:48:39.550Z,24.83
2023-03-29T23:51:07.954Z,28.13
2023-03-29T23:53:34.599Z,23.77
2023-03-29T23:56:04.331Z,26.73
2023-03-29T23:58:33.936Z,23.10
