createdAt,value
2023-03-18T00:01:17.569Z,11.10
2023-03-18T00:03:46.669Z,11.00
2023-03-18T00:06:18.547Z,11.00
2023-03-18T00:08:49.526Z,11.00
2023-03-18T00:11:20.070Z,11.00
2023-03-18T00:13:49.212Z,11.00
2023-03-18T00:16:18.315Z,11.00
2023-03-18T00:18:47.012Z,11.00
2023-03-18T00:21:16.914Z,11.00
2023-03-18T00:23:45.265Z,10.90
2023-03-18T00:26:15.901Z,10.90
2023-03-18T00:28:44.560Z,10.90
2023-03-18T00:31:14.151Z,10.90
2023-03-18T00:33:45.795Z,10.90
2023-03-18T00:36:15.275Z,10.90
2023-03-18T00:38:45.914Z,10.90
2023-03-18T00:41:16.826Z,10.90
2023-03-18T00:43:52.864Z,10.90
2023-03-18T00:46:24.635Z,10.90
2023-03-18T00:48:54.433Z,10.90
2023-03-18T00:51:24.872Z,10.90
2023-03-18T00:53:55.410Z,10.80
2023-03-18T00:56:29.683Z,10.80
2023-03-18T00:58:58.528Z,10.80
2023-03-18T01:01:28.147Z,10.80
2023-03-18T01:03:56.609Z,10.80
2023-03-18T01:06:28.508Z,10.80
2023-03-18T01:08:58.639Z,10.80
2023-03-18T01:11:28.794Z,10.80
2023-03-18T01:13:57.455Z,10.80
2023-03-18T01:16:25.978Z,10.70
2023-03-18T01:18:54.884Z,10.70
2023-03-18T01:21:23.744Z,10.70
2023-03-18T01:23:52.219Z,10.80
2023-03-18T01:26:20.719Z,10.70
2023-03-18T01:28:50.428Z,10.70
2023-03-18T01:31:19.032Z,10.70
2023-03-18T01:33:47.827Z,10.70
2023-03-18T01:36:16.157Z,10.70
2023-03-18T01:38:44.586Z,10.70
2023-03-18T01:41:13.519Z,10.70
2023-03-18T01:43:44.103Z,10.60
2023-03-18T01:46:47.511Z,10.60
2023-03-18T01:49:19.158Z,10.70
2023-03-18T01:51:52.212Z,10.70
2023-03-18T01:54:20.968Z,10.60
2023-03-18T01:56:51.741Z,10.60
2023-03-18T01:59:22.495Z,10.70
2023-03-18T02:01:56.350Z,10.70
2023-03-18T02:04:31.193Z,10.70
2023-03-18T02:07:01.363Z,10.70
2023-03-18T02:09:29.863Z,10.70
2023-03-18T02:11:59.253Z,10.70
2023-03-18T02:14:28.954Z,10.70
2023-03-18T02:17:04.212Z,10.70
2023-03-18T02:19:46.543Z,10.60
2023-03-18T02:22:24.675Z,10.70
2023-03-18T02:25:05.824Z,10.70
2023-03-18T02:27:38.719Z,10.70
2023-03-18T02:30:11.467Z,10.70
2023-03-18T02:32:41.348Z,10.70
2023-03-18T02:35:11.787Z,10.70
2023-03-18T02:37:40.529Z,10.60
2023-03-18T02:40:17.468Z,10.60
2023-03-18T02:42:48.653Z,10.60
2023-03-18T02:45:41.691Z,10.50
2023-03-18T02:48:12.639Z,10.50
2023-03-18T02:50:42.368Z,10.40
2023-03-18T02:53:13.724Z,10.40
2023-03-18T02:55:42.647Z,10.30
2023-03-18T02:58:12.385Z,10.30
2023-03-18T03:00:40.914Z,10.30
2023-03-18T03:03:10.186Z,10.20
2023-03-18T03:05:38.890Z,10.20
2023-03-18T03:08:08.186Z,10.10
2023-03-18T03:10:36.709Z,10.10
2023-03-18T03:13:06.361Z,10.10
2023-03-18T03:15:36.185Z,10.10
2023-03-18T03:18:05.348Z,10.10
2023-03-18T03:20:35.711Z,10.10
2023-03-18T03:23:04.403Z,10.10
2023-03-18T03:25:32.824Z,10.10
2023-03-18T03:28:01.389Z,10.10
2023-03-18T03:30:29.963Z,10.00
2023-03-18T03:33:00.504Z,10.00
2023-03-18T03:35:29.323Z,10.00
2023-03-18T03:37:57.742Z,10.00
2023-03-18T03:40:27.887Z,10.00
2023-03-18T03:42:56.269Z,10.10
2023-03-18T03:45:24.972Z,10.00
2023-03-18T03:47:53.831Z,10.00
2023-03-18T03:50:23.938Z,10.00
2023-03-18T03:52:53.062Z,10.00
2023-03-18T03:55:22.982Z,10.00
2023-03-18T03:57:51.520Z,10.00
2023-03-18T04:00:22.193Z,10.00
2023-03-18T04:02:51.972Z,10.00
2023-03-18T04:05:22.617Z,9.90
2023-03-18T04:07:53.381Z,10.00
2023-03-18T04:10:22.821Z,10.00
2023-03-18T04:12:51.650Z,10.00
2023-03-18T04:15:21.951Z,10.10
2023-03-18T04:17:50.776Z,10.10
2023-03-18T04:20:19.758Z,10.10
2023-03-18T04:22:48.376Z,10.20
2023-03-18T04:25:18.105Z,10.20
2023-03-18T04:27:46.436Z,10.20
2023-03-18T04:30:15.680Z,10.20
2023-03-18T04:32:44.012Z,10.20
2023-03-18T04:35:12.901Z,10.30
2023-03-18T04:37:41.213Z,10.30
2023-03-18T04:40:12.137Z,10.30
2023-03-18T04:42:42.713Z,10.30
2023-03-18T04:45:11.828Z,10.30
2023-03-18T04:47:40.233Z,10.30
2023-03-18T04:50:11.062Z,10.30
2023-03-18T04:52:39.381Z,10.30
2023-03-18T04:55:09.569Z,10.40
2023-03-18T04:57:38.670Z,10.40
2023-03-18T05:00:11.917Z,10.40
2023-03-18T05:02:40.681Z,10.40
2023-03-18T05:05:09.457Z,10.40
2023-03-18T05:07:38.269Z,10.40
2023-03-18T05:10:08.046Z,10.50
2023-03-18T05:12:37.127Z,10.50
2023-03-18T05:15:05.961Z,10.60
2023-03-18T05:17:35.704Z,10.60
2023-03-18T05:20:04.508Z,10.60
2023-03-18T05:22:32.839Z,10.70
2023-03-18T05:25:01.721Z,10.70
2023-03-18T05:27:30.251Z,10.80
2023-03-18T05:29:58.774Z,10.80
2023-03-18T05:32:27.062Z,10.90
2023-03-18T05:34:56.755Z,10.90
2023-03-18T05:37:25.347Z,10.90
2023-03-18T05:39:54.085Z,10.90
2023-03-18T05:42:22.368Z,11.00
2023-03-18T05:44:50.904Z,11.00
2023-03-18T05:47:19.284Z,11.00
2023-03-18T05:49:48.323Z,11.10
2023-03-18T05:52:18.180Z,11.10
2023-03-18T05:54:46.591Z,11.10
2023-03-18T05:57:15.847Z,11.10
2023-03-18T05:59:44.201Z,11.10
2023-03-18T06:02:13.007Z,11.10
2023-03-18T06:04:41.454Z,11.20
2023-03-18T06:07:09.918Z,11.20
2023-03-18T06:09:39.655Z,11.20
2023-03-18T06:12:08.429Z,11.20
2023-03-18T06:14:37.855Z,11.30
2023-03-18T06:17:06.263Z,11.30
2023-03-18T06:19:35.416Z,11.30
2023-03-18T06:22:03.794Z,11.30
2023-03-18T06:24:32.762Z,11.30
2023-03-18T06:27:02.716Z,11.40
2023-03-18T06:29:31.889Z,11.40
2023-03-18T06:32:00.343Z,11.40
2023-03-18T06:34:28.714Z,11.40
2023-03-18T06:36:57.752Z,11.50
2023-03-18T06:39:26.289Z,11.50
2023-03-18T06:41:55.046Z,11.50
2023-03-18T06:44:25.402Z,11.60
2023-03-18T06:46:53.959Z,11.60
2023-03-18T06:49:22.244Z,11.60
2023-03-18T06:51:51.126Z,11.60
2023-03-18T06:54:20.351Z,11.60
2023-03-18T06:56:48.683Z,11.60
2023-03-18T06:59:16.992Z,11.70
2023-03-18T07:01:47.805Z,11.70
2023-03-18T07:04:16.178Z,11.70
2023-03-18T07:06:44.924Z,11.80
2023-03-18T07:09:15.292Z,11.80
2023-03-18T07:11:44.333Z,11.80
2023-03-18T07:14:14.563Z,11.80
2023-03-18T07:16:43.422Z,11.90
2023-03-18T07:19:14.017Z,11.90
2023-03-18T07:21:43.009Z,11.90
2023-03-18T07:24:12.684Z,12.00
2023-03-18T07:26:41.486Z,12.00
2023-03-18T07:29:10.618Z,12.00
2023-03-18T07:31:39.040Z,12.10
2023-03-18T07:34:07.417Z,12.10
2023-03-18T07:36:38.369Z,12.20
2023-03-18T07:39:07.116Z,12.20
2023-03-18T07:41:37.804Z,12.30
2023-03-18T07:44:06.869Z,12.40
2023-03-18T07:46:35.361Z,12.40
2023-03-18T07:49:03.956Z,12.50
2023-03-18T07:51:32.725Z,12.60
2023-03-18T07:54:04.063Z,12.70
2023-03-18T07:56:32.466Z,12.70
2023-03-18T07:59:00.794Z,12.80
2023-03-18T08:01:31.434Z,12.80
2023-03-18T08:03:59.773Z,12.80
2023-03-18T08:06:28.184Z,12.90
2023-03-18T08:08:56.663Z,12.90
2023-03-18T08:11:26.442Z,13.00
2023-03-18T08:13:54.805Z,13.00
2023-03-18T08:16:23.188Z,13.00
2023-03-18T08:18:51.563Z,13.10
2023-03-18T08:21:19.899Z,13.10
2023-03-18T08:23:48.778Z,13.10
2023-03-18T08:26:17.125Z,13.20
2023-03-18T08:28:46.842Z,13.20
2023-03-18T08:31:15.457Z,13.30
2023-03-18T08:33:43.938Z,13.30
2023-03-18T08:36:12.384Z,13.40
2023-03-18T08:38:40.748Z,13.40
2023-03-18T08:41:10.228Z,13.50
2023-03-18T08:43:39.164Z,13.50
2023-03-18T08:46:09.573Z,13.60
2023-03-18T08:48:37.859Z,13.70
2023-03-18T08:51:08.329Z,13.60
2023-03-18T08:53:36.801Z,13.60
2023-03-18T08:56:06.997Z,13.70
2023-03-18T08:58:36.242Z,13.70
2023-03-18T09:01:05.490Z,13.80
2023-03-18T09:03:36.341Z,13.80
2023-03-18T09:06:05.894Z,13.90
2023-03-18T09:08:34.277Z,13.90
2023-03-18T09:11:02.634Z,13.90
2023-03-18T09:13:30.861Z,14.00
2023-03-18T09:15:59.249Z,14.00
2023-03-18T09:18:27.833Z,14.10
2023-03-18T09:20:57.792Z,14.10
2023-03-18T09:23:26.427Z,14.20
2023-03-18T09:25:54.938Z,14.30
2023-03-18T09:28:23.486Z,14.30
2023-03-18T09:30:52.208Z,14.30
2023-03-18T09:33:20.856Z,14.30
2023-03-18T09:35:49.570Z,14.40
2023-03-18T09:38:21.143Z,14.40
2023-03-18T09:41:00.638Z,14.50
2023-03-18T09:43:41.370Z,14.50
2023-03-18T09:46:18.035Z,14.50
2023-03-18T09:49:14.984Z,14.50
2023-03-18T09:52:05.282Z,14.50
2023-03-18T09:54:39.749Z,14.40
2023-03-18T09:57:14.514Z,14.40
2023-03-18T09:59:46.926Z,14.50
2023-03-18T10:02:23.898Z,14.50
2023-03-18T10:04:57.506Z,14.50
2023-03-18T10:07:31.175Z,14.60
2023-03-18T10:10:06.595Z,14.60
2023-03-18T10:12:37.521Z,14.60
2023-03-18T10:15:14.802Z,14.70
2023-03-18T10:17:45.555Z,14.80
2023-03-18T10:20:19.377Z,14.80
2023-03-18T10:23:13.574Z,14.80
2023-03-18T10:25:52.819Z,14.90
2023-03-18T10:29:03.762Z,14.90
2023-03-18T10:31:46.314Z,14.90
2023-03-18T10:34:18.027Z,14.90
2023-03-18T10:36:52.667Z,14.90
2023-03-18T10:39:34.400Z,14.90
2023-03-18T10:42:20.598Z,14.90
2023-03-18T10:44:50.107Z,14.90
2023-03-18T10:47:36.664Z,14.90
2023-03-18T10:50:18.551Z,15.00
2023-03-18T10:52:54.326Z,15.10
2023-03-18T10:55:31.156Z,15.20
2023-03-18T10:58:01.758Z,15.20
2023-03-18T11:00:33.273Z,15.30
2023-03-18T11:03:02.703Z,15.30
2023-03-18T11:05:35.024Z,15.40
2023-03-18T11:08:06.365Z,15.40
2023-03-18T11:10:37.139Z,15.40
2023-03-18T11:13:06.887Z,15.30
2023-03-18T11:15:39.836Z,15.40
2023-03-18T11:18:18.428Z,15.50
2023-03-18T11:20:49.800Z,15.50
2023-03-18T11:23:20.751Z,15.60
2023-03-18T11:25:49.897Z,15.50
2023-03-18T11:28:27.141Z,15.60
2023-03-18T11:31:00.410Z,15.60
2023-03-18T11:33:33.062Z,15.70
2023-03-18T11:36:06.940Z,15.70
2023-03-18T11:38:37.652Z,15.80
2023-03-18T11:41:10.102Z,15.80
2023-03-18T11:43:40.287Z,15.80
2023-03-18T11:46:10.747Z,15.90
2023-03-18T11:48:40.929Z,16.00
2023-03-18T11:51:35.475Z,16.10
2023-03-18T11:54:16.913Z,16.20
2023-03-18T11:56:49.346Z,16.10
2023-03-18T11:59:36.621Z,16.30
2023-03-18T12:02:39.020Z,16.30
2023-03-18T12:05:40.876Z,16.40
2023-03-18T12:08:16.541Z,16.50
2023-03-18T12:10:51.928Z,16.60
2023-03-18T12:13:41.085Z,16.70
2023-03-18T12:16:19.552Z,16.70
2023-03-18T12:19:05.139Z,16.70
2023-03-18T12:21:47.631Z,16.60
2023-03-18T12:24:33.536Z,16.60
2023-03-18T12:27:10.590Z,16.70
2023-03-18T12:30:06.780Z,16.80
2023-03-18T12:32:45.548Z,17.00
2023-03-18T12:35:42.917Z,17.10
2023-03-18T12:38:56.780Z,17.20
2023-03-18T12:41:36.980Z,17.30
2023-03-18T12:44:20.311Z,17.40
2023-03-18T12:47:02.100Z,17.50
2023-03-18T12:49:36.027Z,17.60
2023-03-18T12:52:08.193Z,17.60
2023-03-18T12:54:43.246Z,17.70
2023-03-18T12:57:17.072Z,18.00
2023-03-18T12:59:51.241Z,18.10
2023-03-18T13:02:37.572Z,18.10
2023-03-18T13:05:18.443Z,18.20
2023-03-18T13:07:51.005Z,18.10
2023-03-18T13:10:23.457Z,18.00
2023-03-18T13:12:55.771Z,17.90
2023-03-18T13:15:32.213Z,17.90
2023-03-18T13:18:07.050Z,17.80
2023-03-18T13:24:59.334Z,17.60
2023-03-18T13:28:03.700Z,17.50
2023-03-18T13:30:54.428Z,17.40
2023-03-18T13:33:47.780Z,17.20
2023-03-18T13:36:43.701Z,17.20
2023-03-18T13:39:28.382Z,17.10
2023-03-18T13:42:21.696Z,17.00
2023-03-18T13:44:58.819Z,16.90
2023-03-18T13:47:31.330Z,16.90
2023-03-18T13:50:02.212Z,16.80
2023-03-18T13:52:42.803Z,16.70
2023-03-18T13:55:29.098Z,16.60
2023-03-18T13:58:09.354Z,16.60
2023-03-18T14:00:41.983Z,16.50
2023-03-18T14:03:29.977Z,16.50
2023-03-18T14:06:26.601Z,16.40
2023-03-18T14:08:56.294Z,16.30
2023-03-18T14:11:48.062Z,16.20
2023-03-18T14:15:06.112Z,16.20
2023-03-18T14:17:47.634Z,16.10
2023-03-18T14:20:30.101Z,16.00
2023-03-18T14:23:19.079Z,16.00
2023-03-18T14:25:54.613Z,16.00
2023-03-18T14:28:26.987Z,15.90
2023-03-18T14:31:15.278Z,15.90
2023-03-18T14:34:11.351Z,15.80
2023-03-18T14:37:20.314Z,15.70
2023-03-18T14:39:53.073Z,15.70
2023-03-18T14:42:34.283Z,15.70
2023-03-18T14:45:08.801Z,15.60
2023-03-18T14:47:46.098Z,15.60
2023-03-18T14:50:23.324Z,15.50
2023-03-18T14:52:56.780Z,15.50
2023-03-18T14:55:29.875Z,15.40
2023-03-18T14:57:59.658Z,15.40
2023-03-18T15:00:31.440Z,15.30
2023-03-18T15:03:04.870Z,15.30
2023-03-18T15:05:36.926Z,15.20
2023-03-18T15:08:11.124Z,15.20
2023-03-18T15:10:40.275Z,15.20
2023-03-18T15:13:14.658Z,15.10
2023-03-18T15:15:43.855Z,15.10
2023-03-18T15:18:20.867Z,15.10
2023-03-18T15:20:52.446Z,15.00
2023-03-18T15:23:27.082Z,14.90
2023-03-18T15:25:56.077Z,14.90
2023-03-18T15:28:29.420Z,14.80
2023-03-18T15:31:00.617Z,14.80
2023-03-18T15:33:35.033Z,14.80
2023-03-18T15:36:07.077Z,14.70
2023-03-18T15:38:35.392Z,14.70
2023-03-18T15:41:05.641Z,14.60
2023-03-18T15:43:41.437Z,14.60
2023-03-18T15:46:17.676Z,14.60
2023-03-18T15:48:54.884Z,14.60
2023-03-18T15:51:28.091Z,14.50
2023-03-18T15:53:57.943Z,14.50
2023-03-18T15:56:29.689Z,14.50
2023-03-18T15:59:09.044Z,14.40
2023-03-18T16:01:38.278Z,14.40
2023-03-18T16:04:10.405Z,14.30
2023-03-18T16:06:39.477Z,14.30
2023-03-18T16:09:17.233Z,14.20
2023-03-18T16:11:48.535Z,14.20
2023-03-18T16:14:20.655Z,14.10
2023-03-18T16:16:49.463Z,14.10
2023-03-18T16:19:25.139Z,14.10
2023-03-18T16:21:53.567Z,14.00
2023-03-18T16:24:21.948Z,14.00
2023-03-18T16:26:50.488Z,14.00
2023-03-18T16:29:25.648Z,13.90
2023-03-18T16:31:54.020Z,13.90
2023-03-18T16:34:22.700Z,13.80
2023-03-18T16:36:52.082Z,13.80
2023-03-18T16:39:22.273Z,13.70
2023-03-18T16:41:50.556Z,13.70
2023-03-18T16:44:22.570Z,13.70
2023-03-18T16:46:53.891Z,13.70
2023-03-18T16:49:24.561Z,13.60
2023-03-18T16:51:53.473Z,13.60
2023-03-18T16:54:24.762Z,13.60
2023-03-18T16:56:56.052Z,13.50
2023-03-18T16:59:26.090Z,13.50
2023-03-18T17:01:54.389Z,13.50
2023-03-18T17:04:28.571Z,13.50
2023-03-18T17:06:57.494Z,13.40
2023-03-18T17:09:26.841Z,13.40
2023-03-18T17:12:00.045Z,13.40
2023-03-18T17:14:33.926Z,13.40
2023-03-18T17:17:06.010Z,13.30
2023-03-18T17:19:35.554Z,13.30
2023-03-18T17:22:07.521Z,13.30
2023-03-18T17:24:35.852Z,13.30
2023-03-18T17:27:06.010Z,13.30
2023-03-18T17:29:35.814Z,13.20
2023-03-18T17:32:04.141Z,13.20
2023-03-18T17:34:33.320Z,13.20
2023-03-18T17:37:02.065Z,13.20
2023-03-18T17:39:30.432Z,13.20
2023-03-18T17:41:58.790Z,13.10
2023-03-18T17:44:30.136Z,13.10
2023-03-18T17:47:00.098Z,13.10
2023-03-18T17:49:29.157Z,13.10
2023-03-18T17:51:57.888Z,13.10
2023-03-18T17:54:27.256Z,13.00
2023-03-18T17:56:56.185Z,13.00
2023-03-18T17:59:24.482Z,13.00
2023-03-18T18:01:53.098Z,13.00
2023-03-18T18:04:25.219Z,13.00
2023-03-18T18:06:54.434Z,13.00
2023-03-18T18:09:23.503Z,13.00
2023-03-18T18:11:51.998Z,13.00
2023-03-18T18:14:23.345Z,13.00
2023-03-18T18:16:53.676Z,13.00
2023-03-18T18:19:23.378Z,13.00
2023-03-18T18:21:52.328Z,13.00
2023-03-18T18:24:24.269Z,13.00
2023-03-18T18:26:54.605Z,13.00
2023-03-18T18:29:24.863Z,13.00
2023-03-18T18:31:53.989Z,13.00
2023-03-18T18:34:23.686Z,12.90
2023-03-18T18:36:52.291Z,13.00
2023-03-18T18:39:21.105Z,13.00
2023-03-18T18:41:49.526Z,13.00
2023-03-18T18:44:19.173Z,12.90
2023-03-18T18:46:47.861Z,12.90
2023-03-18T18:49:22.600Z,12.90
2023-03-18T18:51:54.886Z,12.90
2023-03-18T18:54:23.360Z,12.80
2023-03-18T18:56:52.390Z,12.80
2023-03-18T18:59:27.028Z,12.80
2023-03-18T19:01:56.465Z,12.80
2023-03-18T19:04:24.885Z,12.80
2023-03-18T19:06:55.791Z,12.80
2023-03-18T19:09:27.051Z,12.80
2023-03-18T19:11:56.459Z,12.80
2023-03-18T19:14:26.612Z,12.80
2023-03-18T19:16:58.383Z,12.70
2023-03-18T19:19:29.787Z,12.80
2023-03-18T19:22:00.542Z,12.70
2023-03-18T19:24:30.995Z,12.70
2023-03-18T19:27:01.584Z,12.70
2023-03-18T19:29:30.596Z,12.70
2023-03-18T19:31:58.949Z,12.70
2023-03-18T19:34:27.856Z,12.70
2023-03-18T19:36:59.084Z,12.70
2023-03-18T19:39:28.294Z,12.70
2023-03-18T19:41:56.836Z,12.70
2023-03-18T19:44:27.012Z,12.70
2023-03-18T19:46:56.664Z,12.70
2023-03-18T19:49:27.466Z,12.70
2023-03-18T19:51:56.167Z,12.70
2023-03-18T19:54:28.770Z,12.70
2023-03-18T19:57:00.622Z,12.70
2023-03-18T19:59:37.325Z,12.60
2023-03-18T20:02:18.624Z,12.70
2023-03-18T20:04:47.935Z,12.70
2023-03-18T20:07:16.752Z,12.70
2023-03-18T20:09:46.993Z,12.70
2023-03-18T20:12:26.806Z,12.70
2023-03-18T20:14:55.161Z,12.70
2023-03-18T20:17:30.978Z,12.70
2023-03-18T20:19:59.305Z,12.70
2023-03-18T20:22:30.818Z,12.70
2023-03-18T20:25:00.839Z,12.70
2023-03-18T20:27:30.165Z,12.70
2023-03-18T20:29:58.821Z,12.70
2023-03-18T20:32:27.213Z,12.70
2023-03-18T20:34:55.765Z,12.70
2023-03-18T20:37:31.065Z,12.70
2023-03-18T20:40:01.173Z,12.70
2023-03-18T20:42:29.532Z,12.70
2023-03-18T20:44:57.933Z,12.70
2023-03-18T20:47:26.184Z,12.70
2023-03-18T20:49:54.932Z,12.70
2023-03-18T20:52:27.208Z,12.70
2023-03-18T20:55:04.022Z,12.70
2023-03-18T20:57:32.335Z,12.70
2023-03-18T21:00:00.692Z,12.70
2023-03-18T21:02:32.076Z,12.70
2023-03-18T21:05:01.740Z,12.70
2023-03-18T21:07:30.920Z,12.70
2023-03-18T21:09:59.288Z,12.70
2023-03-18T21:12:29.121Z,12.70
2023-03-18T21:14:57.490Z,12.70
2023-03-18T21:17:28.412Z,12.70
2023-03-18T21:20:11.185Z,12.70
2023-03-18T21:22:48.277Z,12.70
2023-03-18T21:25:19.207Z,12.70
2023-03-18T21:27:49.032Z,12.70
2023-03-18T21:30:18.927Z,12.70
2023-03-18T21:32:47.621Z,12.70
2023-03-18T21:35:18.983Z,12.70
2023-03-18T21:37:47.901Z,12.70
2023-03-18T21:40:18.626Z,12.70
2023-03-18T21:42:48.461Z,12.70
2023-03-18T21:45:19.062Z,12.70
2023-03-18T21:47:47.574Z,12.70
2023-03-18T21:50:22.120Z,12.70
2023-03-18T21:52:50.457Z,12.70
2023-03-18T21:55:18.915Z,12.70
2023-03-18T21:57:49.516Z,12.70
2023-03-18T22:00:20.484Z,12.60
2023-03-18T22:02:49.683Z,12.60
2023-03-18T22:05:20.691Z,12.60
2023-03-18T22:07:50.457Z,12.60
2023-03-18T22:10:20.875Z,12.50
2023-03-18T22:12:51.379Z,12.50
2023-03-18T22:15:43.524Z,12.50
2023-03-18T22:18:12.120Z,12.50
2023-03-18T22:20:40.941Z,12.40
2023-03-18T22:23:17.820Z,12.40
2023-03-18T22:25:47.594Z,12.40
2023-03-18T22:28:17.578Z,12.40
2023-03-18T22:30:48.209Z,12.40
2023-03-18T22:33:22.619Z,12.40
2023-03-18T22:35:51.046Z,12.40
2023-03-18T22:38:21.207Z,12.40
2023-03-18T22:40:52.678Z,12.40
2023-03-18T22:43:30.191Z,12.40
2023-03-18T22:45:58.980Z,12.30
2023-03-18T22:48:27.696Z,12.30
2023-03-18T22:50:56.620Z,12.30
2023-03-18T22:53:28.184Z,12.30
2023-03-18T22:55:57.405Z,12.30
2023-03-18T22:58:28.781Z,12.30
2023-03-18T23:00:57.293Z,12.30
2023-03-18T23:03:29.405Z,12.30
2023-03-18T23:05:59.300Z,12.30
2023-03-18T23:08:28.299Z,12.30
2023-03-18T23:11:00.019Z,12.20
2023-03-18T23:13:34.525Z,12.30
2023-03-18T23:16:04.393Z,12.30
2023-03-18T23:18:32.941Z,12.30
2023-03-18T23:21:01.799Z,12.20
2023-03-18T23:23:30.462Z,12.20
2023-03-18T23:25:58.987Z,12.20
2023-03-18T23:28:27.357Z,12.20
2023-03-18T23:30:57.033Z,12.20
2023-03-18T23:33:25.322Z,12.20
2023-03-18T23:35:53.905Z,12.10
2023-03-18T23:38:22.364Z,12.10
2023-03-18T23:40:50.710Z,12.10
2023-03-18T23:43:18.986Z,12.10
2023-03-18T23:45:47.469Z,12.00
2023-03-18T23:48:17.261Z,12.00
2023-03-18T23:50:46.701Z,12.00
2023-03-18T23:53:14.992Z,11.90
2023-03-18T23:55:43.312Z,11.90
2023-03-18T23:58:11.691Z,11.90
