createdAt,value
2022-12-05T00:01:24.522Z,78.53
2022-12-05T00:03:53.037Z,80.13
2022-12-05T00:06:20.135Z,80.53
2022-12-05T00:08:47.764Z,79.45
2022-12-05T00:11:16.610Z,77.65
2022-12-05T00:13:44.401Z,78.18
2022-12-05T00:16:13.027Z,79.05
2022-12-05T00:18:39.842Z,79.63
2022-12-05T00:21:07.693Z,82.93
2022-12-05T00:23:34.130Z,79.40
2022-12-05T00:26:05.062Z,80.07
2022-12-05T00:28:35.254Z,80.35
2022-12-05T00:31:07.178Z,81.97
2022-12-05T00:33:34.208Z,82.18
2022-12-05T00:36:07.990Z,82.30
2022-12-05T00:38:34.413Z,81.68
2022-12-05T00:41:09.111Z,79.05
2022-12-05T00:43:36.060Z,78.68
2022-12-05T00:46:03.852Z,81.85
2022-12-05T00:48:30.777Z,83.10
2022-12-05T00:51:39.267Z,85.30
2022-12-05T00:54:11.987Z,76.68
2022-12-05T00:56:39.217Z,82.07
2022-12-05T00:59:06.416Z,79.65
2022-12-05T01:01:37.013Z,80.65
2022-12-05T01:04:10.492Z,79.32
2022-12-05T01:06:36.902Z,78.45
2022-12-05T01:09:04.706Z,79.20
2022-12-05T01:11:33.132Z,81.80
2022-12-05T01:14:03.084Z,80.10
2022-12-05T01:16:32.857Z,79.80
2022-12-05T01:19:01.505Z,81.60
2022-12-05T01:21:28.014Z,81.13
2022-12-05T01:23:54.577Z,79.88
2022-12-05T01:26:22.604Z,80.22
2022-12-05T01:28:49.708Z,81.45
2022-12-05T01:31:22.388Z,75.80
2022-12-05T01:33:48.906Z,80.50
2022-12-05T01:36:15.717Z,82.95
2022-12-05T01:38:43.137Z,77.25
2022-12-05T01:41:14.856Z,80.32
2022-12-05T01:43:58.767Z,78.25
2022-12-05T01:46:26.775Z,79.72
2022-12-05T01:48:57.959Z,78.07
2022-12-05T01:53:51.679Z,78.28
2022-12-05T01:56:20.104Z,77.70
2022-12-05T01:58:47.884Z,77.18
2022-12-05T02:01:16.473Z,77.10
2022-12-05T02:03:44.710Z,76.18
2022-12-05T02:06:13.124Z,81.25
2022-12-05T02:08:40.985Z,78.68
2022-12-05T02:11:09.014Z,81.95
2022-12-05T02:14:02.944Z,81.30
2022-12-05T02:16:48.097Z,79.75
2022-12-05T02:19:31.151Z,82.43
2022-12-05T02:22:22.208Z,83.75
2022-12-05T02:25:04.697Z,79.28
2022-12-05T02:28:12.345Z,80.55
2022-12-05T02:30:42.076Z,78.88
2022-12-05T02:33:34.782Z,80.20
2022-12-05T02:36:21.815Z,77.43
2022-12-05T02:39:04.858Z,80.07
2022-12-05T02:41:40.460Z,79.25
2022-12-05T02:44:14.094Z,78.20
2022-12-05T02:46:42.906Z,79.50
2022-12-05T02:49:13.151Z,77.70
2022-12-05T02:51:44.781Z,74.93
2022-12-05T02:54:16.319Z,77.10
2022-12-05T02:56:46.422Z,75.82
2022-12-05T02:59:16.062Z,77.28
2022-12-05T03:01:47.265Z,73.28
2022-12-05T03:04:16.138Z,71.38
2022-12-05T03:06:51.415Z,72.82
2022-12-05T03:09:27.488Z,70.20
2022-12-05T03:12:07.725Z,70.65
2022-12-05T03:14:46.866Z,71.77
2022-12-05T03:17:20.326Z,67.47
2022-12-05T03:19:59.908Z,62.45
2022-12-05T03:22:35.491Z,61.78
2022-12-05T03:25:03.349Z,64.35
2022-12-05T03:27:46.901Z,61.03
2022-12-05T03:30:17.176Z,58.60
2022-12-05T03:32:57.699Z,59.33
2022-12-05T03:35:44.994Z,59.00
2022-12-05T03:38:14.967Z,56.97
2022-12-05T03:40:56.782Z,57.47
2022-12-05T03:43:44.928Z,58.38
2022-12-05T03:46:29.874Z,55.88
2022-12-05T03:49:04.908Z,56.65
2022-12-05T03:51:36.053Z,52.70
2022-12-05T03:56:44.214Z,50.97
2022-12-05T03:59:29.856Z,53.20
2022-12-05T04:01:59.153Z,53.03
2022-12-05T04:04:41.906Z,53.25
2022-12-05T04:07:10.447Z,51.83
2022-12-05T04:09:43.525Z,50.10
2022-12-05T04:12:17.235Z,53.30
2022-12-05T04:14:51.833Z,51.88
2022-12-05T04:17:21.641Z,53.75
2022-12-05T04:20:17.408Z,51.80
2022-12-05T04:22:44.683Z,54.92
2022-12-05T04:25:32.087Z,52.65
2022-12-05T04:28:12.249Z,50.65
2022-12-05T04:30:48.518Z,56.75
2022-12-05T04:33:35.505Z,53.22
2022-12-05T04:36:09.811Z,54.60
2022-12-05T04:38:43.027Z,55.10
2022-12-05T04:41:16.119Z,55.28
2022-12-05T04:43:45.015Z,54.22
2022-12-05T04:46:14.787Z,52.83
2022-12-05T04:48:45.244Z,55.22
2022-12-05T04:51:17.529Z,51.78
2022-12-05T04:53:46.298Z,51.97
2022-12-05T04:56:18.216Z,50.70
2022-12-05T04:58:45.025Z,51.03
2022-12-05T05:01:36.073Z,50.05
2022-12-05T05:04:09.893Z,47.28
2022-12-05T05:06:40.762Z,52.60
2022-12-05T05:09:07.547Z,49.80
2022-12-05T05:11:35.461Z,49.95
2022-12-05T05:14:02.553Z,48.15
2022-12-05T05:16:31.961Z,50.17
2022-12-05T05:18:58.425Z,46.95
2022-12-05T05:21:33.798Z,48.83
2022-12-05T05:24:01.010Z,46.30
2022-12-05T05:26:28.947Z,47.47
2022-12-05T05:28:57.259Z,44.00
2022-12-05T05:31:24.365Z,45.60
2022-12-05T05:33:52.887Z,45.50
2022-12-05T05:36:20.680Z,45.92
2022-12-05T05:38:50.469Z,44.72
2022-12-05T05:41:20.074Z,45.25
2022-12-05T05:43:47.308Z,42.83
2022-12-05T05:46:15.490Z,44.58
2022-12-05T05:48:41.904Z,42.08
2022-12-05T05:51:10.623Z,43.33
2022-12-05T05:53:37.663Z,41.63
2022-12-05T05:56:05.978Z,42.22
2022-12-05T05:58:32.486Z,40.20
2022-12-05T06:01:15.729Z,38.97
2022-12-05T06:03:42.464Z,40.40
2022-12-05T06:06:11.949Z,40.92
2022-12-05T06:08:40.394Z,40.38
2022-12-05T06:11:11.545Z,38.67
2022-12-05T06:16:06.593Z,36.80
2022-12-05T06:18:33.561Z,38.50
2022-12-05T06:20:59.989Z,35.97
2022-12-05T06:23:27.098Z,36.83
2022-12-05T06:25:55.263Z,39.38
2022-12-05T06:28:23.364Z,37.13
2022-12-05T06:30:50.384Z,36.67
2022-12-05T06:33:16.920Z,39.88
2022-12-05T06:35:43.530Z,37.10
2022-12-05T06:38:10.788Z,37.33
2022-12-05T06:40:44.923Z,34.97
2022-12-05T06:43:11.717Z,36.35
2022-12-05T06:45:38.946Z,36.72
2022-12-05T06:48:06.371Z,37.28
2022-12-05T06:50:32.917Z,35.40
2022-12-05T06:56:17.677Z,33.58
2022-12-05T06:58:45.553Z,33.10
2022-12-05T07:01:32.452Z,36.80
2022-12-05T07:03:59.549Z,33.75
2022-12-05T07:06:26.573Z,34.53
2022-12-05T07:08:53.114Z,37.55
2022-12-05T07:11:19.816Z,34.80
2022-12-05T07:13:46.482Z,34.50
2022-12-05T07:16:12.961Z,33.00
2022-12-05T07:18:39.421Z,32.80
2022-12-05T07:21:13.158Z,33.25
2022-12-05T07:23:40.966Z,32.17
2022-12-05T07:26:09.183Z,32.83
2022-12-05T07:28:36.361Z,30.45
2022-12-05T07:31:05.257Z,31.60
2022-12-05T07:33:31.664Z,30.40
2022-12-05T07:36:02.683Z,29.15
2022-12-05T07:38:29.433Z,31.52
2022-12-05T07:40:56.355Z,30.73
2022-12-05T07:43:23.191Z,32.13
2022-12-05T07:45:49.901Z,30.88
2022-12-05T07:48:18.828Z,33.35
2022-12-05T07:50:45.505Z,31.50
2022-12-05T07:53:11.987Z,30.73
2022-12-05T07:55:39.042Z,32.90
2022-12-05T07:58:05.474Z,31.88
2022-12-05T08:00:31.870Z,29.83
2022-12-05T08:02:58.437Z,30.30
2022-12-05T08:05:24.905Z,31.83
2022-12-05T08:07:51.380Z,31.02
2022-12-05T08:10:17.909Z,31.17
2022-12-05T08:12:44.306Z,30.52
2022-12-05T08:15:10.864Z,32.30
2022-12-05T08:17:37.283Z,31.23
2022-12-05T08:20:03.912Z,30.73
2022-12-05T08:22:30.319Z,29.35
2022-12-05T08:24:56.723Z,29.50
2022-12-05T08:27:23.155Z,29.60
2022-12-05T08:29:49.550Z,30.60
2022-12-05T08:32:15.944Z,28.95
2022-12-05T08:34:42.462Z,33.25
2022-12-05T08:37:08.910Z,28.42
2022-12-05T08:39:38.661Z,31.17
2022-12-05T08:42:05.528Z,30.95
2022-12-05T08:44:31.897Z,30.00
2022-12-05T08:46:58.305Z,30.25
2022-12-05T08:49:24.686Z,31.35
2022-12-05T08:51:51.130Z,30.88
2022-12-05T08:54:17.958Z,29.83
2022-12-05T08:56:44.356Z,31.63
2022-12-05T08:59:10.745Z,31.75
2022-12-05T09:01:39.157Z,31.20
2022-12-05T09:04:06.202Z,29.65
2022-12-05T09:06:34.271Z,30.10
2022-12-05T09:09:04.663Z,31.10
2022-12-05T09:11:33.877Z,31.58
2022-12-05T09:14:01.451Z,29.13
2022-12-05T09:16:38.154Z,30.48
2022-12-05T09:19:27.632Z,27.15
2022-12-05T09:21:55.141Z,30.02
2022-12-05T09:24:21.523Z,28.60
2022-12-05T09:26:47.928Z,28.92
2022-12-05T09:29:17.334Z,30.42
2022-12-05T09:31:46.470Z,29.95
2022-12-05T09:34:14.835Z,29.50
2022-12-05T09:36:41.542Z,30.27
2022-12-05T09:39:08.291Z,31.48
2022-12-05T09:42:13.199Z,29.58
2022-12-05T09:45:04.614Z,30.23
2022-12-05T09:50:19.296Z,28.23
2022-12-05T09:52:56.554Z,31.45
2022-12-05T09:55:23.134Z,29.08
2022-12-05T09:57:56.505Z,31.40
2022-12-05T10:00:23.273Z,30.73
2022-12-05T10:03:08.633Z,30.45
2022-12-05T10:05:47.609Z,31.38
2022-12-05T10:08:30.387Z,32.65
2022-12-05T10:11:03.768Z,30.92
2022-12-05T10:13:48.375Z,31.23
2022-12-05T10:16:31.046Z,31.08
2022-12-05T10:19:02.337Z,31.83
2022-12-05T10:21:36.682Z,31.52
2022-12-05T10:24:12.069Z,32.55
2022-12-05T10:26:45.490Z,31.40
2022-12-05T10:29:17.676Z,30.85
2022-12-05T10:31:47.659Z,29.65
2022-12-05T10:34:21.576Z,31.55
2022-12-05T10:36:57.597Z,30.65
2022-12-05T10:39:24.256Z,31.55
2022-12-05T10:41:50.788Z,30.27
2022-12-05T10:44:17.214Z,32.13
2022-12-05T10:46:43.951Z,35.40
2022-12-05T10:49:12.197Z,35.00
2022-12-05T10:51:39.978Z,32.25
2022-12-05T10:54:18.040Z,32.53
2022-12-05T10:56:47.649Z,31.52
2022-12-05T10:59:19.509Z,32.80
2022-12-05T11:01:50.892Z,31.05
2022-12-05T11:04:43.384Z,33.83
2022-12-05T11:07:26.332Z,33.05
2022-12-05T11:09:52.938Z,34.50
2022-12-05T11:12:25.420Z,31.67
2022-12-05T11:15:01.443Z,34.10
2022-12-05T11:17:33.046Z,33.03
2022-12-05T11:19:59.874Z,35.55
2022-12-05T11:22:36.257Z,34.00
2022-12-05T11:25:25.384Z,34.15
2022-12-05T11:27:52.311Z,33.83
2022-12-05T11:30:21.354Z,34.25
2022-12-05T11:32:47.826Z,34.25
2022-12-05T11:35:17.363Z,34.17
2022-12-05T11:37:47.759Z,34.63
2022-12-05T11:40:17.270Z,33.90
2022-12-05T11:43:08.315Z,33.28
2022-12-05T11:45:49.129Z,34.05
2022-12-05T11:48:18.421Z,34.63
2022-12-05T11:51:24.603Z,31.92
2022-12-05T11:55:03.865Z,31.30
2022-12-05T11:58:00.240Z,31.55
2022-12-05T12:00:37.357Z,31.48
2022-12-05T12:03:32.876Z,32.17
2022-12-05T12:06:22.683Z,29.38
2022-12-05T12:09:07.950Z,31.65
2022-12-05T12:12:05.514Z,31.42
2022-12-05T12:14:50.990Z,31.83
2022-12-05T12:17:54.608Z,31.80
2022-12-05T12:20:35.301Z,30.98
2022-12-05T12:23:40.624Z,31.92
2022-12-05T12:26:13.043Z,31.42
2022-12-05T12:28:50.491Z,32.85
2022-12-05T12:31:49.189Z,34.25
2022-12-05T12:34:30.716Z,33.67
2022-12-05T12:37:23.987Z,32.17
2022-12-05T12:39:56.520Z,33.90
2022-12-05T12:42:48.891Z,33.58
2022-12-05T12:45:23.428Z,32.70
2022-12-05T12:48:11.893Z,33.65
2022-12-05T12:50:44.078Z,34.97
2022-12-05T12:53:29.196Z,34.55
2022-12-05T12:56:17.358Z,35.50
2022-12-05T12:59:17.376Z,34.63
2022-12-05T13:01:53.442Z,35.85
2022-12-05T13:04:34.611Z,35.55
2022-12-05T13:07:08.257Z,36.40
2022-12-05T13:09:34.568Z,35.22
2022-12-05T13:12:07.144Z,37.38
2022-12-05T13:14:37.154Z,37.28
2022-12-05T13:17:07.440Z,37.35
2022-12-05T13:19:46.476Z,36.25
2022-12-05T13:22:15.112Z,37.03
2022-12-05T13:24:42.711Z,38.63
2022-12-05T13:27:25.064Z,38.53
2022-12-05T13:30:03.108Z,38.40
2022-12-05T13:32:33.266Z,38.30
2022-12-05T13:35:11.435Z,39.65
2022-12-05T13:38:05.202Z,37.97
2022-12-05T13:40:54.693Z,39.88
2022-12-05T13:43:25.523Z,40.47
2022-12-05T13:46:05.394Z,38.15
2022-12-05T13:48:36.597Z,39.92
2022-12-05T13:51:20.173Z,37.67
2022-12-05T13:54:01.013Z,36.90
2022-12-05T13:56:46.256Z,38.35
2022-12-05T13:59:12.711Z,40.17
2022-12-05T14:01:51.972Z,40.88
2022-12-05T14:04:43.292Z,41.67
2022-12-05T14:07:10.815Z,41.20
2022-12-05T14:09:54.419Z,40.63
2022-12-05T14:12:20.831Z,41.05
2022-12-05T14:15:00.674Z,40.00
2022-12-05T14:17:30.300Z,42.13
2022-12-05T14:20:15.701Z,42.75
2022-12-05T14:23:06.915Z,40.13
2022-12-05T14:28:42.992Z,27.53
2022-12-05T14:31:34.432Z,38.70
2022-12-05T14:34:06.276Z,39.70
2022-12-05T14:36:33.787Z,40.97
2022-12-05T14:39:00.241Z,42.92
2022-12-05T14:41:33.253Z,42.17
2022-12-05T14:44:08.113Z,42.88
2022-12-05T14:46:35.333Z,40.88
2022-12-05T14:49:44.058Z,41.60
2022-12-05T14:52:20.990Z,41.10
2022-12-05T14:54:51.841Z,39.38
2022-12-05T14:57:19.605Z,41.67
2022-12-05T15:00:00.456Z,41.50
2022-12-05T15:02:35.817Z,39.28
2022-12-05T15:05:05.570Z,37.75
2022-12-05T15:07:37.047Z,41.70
2022-12-05T15:10:13.499Z,41.10
2022-12-05T15:12:45.143Z,40.40
2022-12-05T15:15:17.463Z,39.20
2022-12-05T15:17:54.919Z,42.33
2022-12-05T15:20:41.669Z,44.95
2022-12-05T15:23:42.286Z,41.35
2022-12-05T15:29:13.183Z,37.25
2022-12-05T15:32:02.909Z,38.35
2022-12-05T15:34:35.875Z,40.05
2022-12-05T15:37:10.760Z,43.40
2022-12-05T15:40:14.651Z,44.13
2022-12-05T15:42:46.807Z,43.17
2022-12-05T15:45:13.513Z,43.50
2022-12-05T15:47:44.934Z,43.00
2022-12-05T15:50:15.210Z,44.00
2022-12-05T15:53:04.178Z,42.60
2022-12-05T15:55:40.351Z,42.08
2022-12-05T15:58:29.715Z,43.45
2022-12-05T16:01:01.047Z,41.60
2022-12-05T16:03:43.473Z,45.45
2022-12-05T16:06:18.202Z,44.08
2022-12-05T16:08:46.608Z,43.92
2022-12-05T16:11:14.742Z,45.72
2022-12-05T16:13:47.778Z,47.20
2022-12-05T16:16:19.138Z,43.50
2022-12-05T16:18:54.781Z,40.40
2022-12-05T16:21:40.857Z,44.10
2022-12-05T16:24:18.526Z,42.40
2022-12-05T16:27:13.254Z,41.65
2022-12-05T16:29:39.956Z,41.22
2022-12-05T16:32:23.012Z,41.28
2022-12-05T16:34:49.751Z,44.25
2022-12-05T16:37:24.726Z,43.00
2022-12-05T16:39:51.312Z,42.47
2022-12-05T16:42:28.492Z,41.65
2022-12-05T16:45:03.654Z,40.42
2022-12-05T16:47:42.222Z,39.28
2022-12-05T16:50:24.095Z,40.85
2022-12-05T16:52:51.142Z,39.25
2022-12-05T16:55:17.541Z,36.47
2022-12-05T16:57:43.951Z,38.08
2022-12-05T17:00:14.774Z,38.78
2022-12-05T17:02:41.251Z,39.95
2022-12-05T17:05:13.811Z,38.55
2022-12-05T17:07:40.274Z,38.08
2022-12-05T17:10:07.535Z,36.17
2022-12-05T17:12:34.343Z,36.33
2022-12-05T17:15:00.918Z,38.47
2022-12-05T17:17:27.574Z,37.67
2022-12-05T17:19:54.006Z,36.30
2022-12-05T17:22:20.430Z,37.67
2022-12-05T17:24:46.865Z,37.53
2022-12-05T17:27:13.266Z,38.13
2022-12-05T17:29:39.727Z,38.00
2022-12-05T17:32:06.126Z,37.92
2022-12-05T17:34:32.560Z,39.35
2022-12-05T17:37:00.165Z,39.65
2022-12-05T17:39:28.555Z,38.95
2022-12-05T17:41:55.562Z,41.10
2022-12-05T17:44:22.182Z,40.15
2022-12-05T17:46:49.281Z,39.35
2022-12-05T17:49:17.913Z,36.97
2022-12-05T17:52:13.404Z,38.03
2022-12-05T17:54:41.031Z,40.20
2022-12-05T17:57:07.423Z,38.78
2022-12-05T17:59:33.840Z,39.30
2022-12-05T18:02:00.246Z,38.40
2022-12-05T18:04:26.657Z,36.63
2022-12-05T18:06:53.066Z,36.67
2022-12-05T18:09:19.574Z,37.40
2022-12-05T18:11:45.963Z,34.83
2022-12-05T18:14:12.363Z,37.05
2022-12-05T18:16:38.868Z,36.10
2022-12-05T18:19:05.290Z,37.30
2022-12-05T18:21:31.737Z,37.80
2022-12-05T18:23:58.131Z,38.58
2022-12-05T18:26:24.566Z,39.42
2022-12-05T18:28:51.613Z,40.58
2022-12-05T18:31:18.062Z,39.58
2022-12-05T18:33:46.090Z,40.70
2022-12-05T18:36:15.855Z,39.28
2022-12-05T18:38:43.313Z,39.08
2022-12-05T18:41:10.301Z,40.53
2022-12-05T18:43:36.723Z,43.05
2022-12-05T18:46:04.418Z,43.20
2022-12-05T18:48:39.359Z,42.38
2022-12-05T18:51:21.182Z,41.95
2022-12-05T18:53:52.563Z,44.03
2022-12-05T18:56:28.214Z,40.90
2022-12-05T18:59:01.854Z,42.95
2022-12-05T19:01:30.777Z,42.33
2022-12-05T19:03:58.559Z,41.05
2022-12-05T19:06:27.502Z,43.20
2022-12-05T19:08:55.429Z,43.22
2022-12-05T19:11:22.365Z,41.13
2022-12-05T19:13:49.727Z,38.80
2022-12-05T19:16:18.391Z,37.47
2022-12-05T19:18:45.349Z,37.60
2022-12-05T19:21:12.590Z,36.60
2022-12-05T19:23:39.516Z,37.53
2022-12-05T19:26:08.160Z,37.20
2022-12-05T19:28:35.889Z,39.00
2022-12-05T19:31:03.447Z,35.75
2022-12-05T19:33:34.381Z,35.47
2022-12-05T19:36:11.302Z,35.13
2022-12-05T19:38:39.249Z,35.58
2022-12-05T19:41:07.146Z,33.50
2022-12-05T19:43:34.670Z,33.00
2022-12-05T19:46:10.558Z,35.10
2022-12-05T19:48:37.012Z,34.15
2022-12-05T19:51:04.050Z,36.38
2022-12-05T19:53:33.203Z,33.95
2022-12-05T19:56:01.539Z,33.25
2022-12-05T19:58:30.574Z,31.83
2022-12-05T20:00:57.936Z,32.47
2022-12-05T20:03:24.448Z,31.60
2022-12-05T20:05:58.240Z,31.13
2022-12-05T20:08:24.998Z,31.08
2022-12-05T20:10:52.638Z,32.10
2022-12-05T20:13:46.325Z,31.98
2022-12-05T20:16:12.149Z,30.87
2022-12-05T20:18:40.021Z,32.58
2022-12-05T20:21:09.683Z,30.95
2022-12-05T20:23:36.839Z,32.35
2022-12-05T20:26:06.541Z,32.05
2022-12-05T20:28:33.586Z,29.95
2022-12-05T20:31:14.988Z,35.95
2022-12-05T20:33:41.932Z,30.60
2022-12-05T20:36:13.779Z,45.70
2022-12-05T20:38:40.856Z,31.27
2022-12-05T20:41:11.283Z,29.75
2022-12-05T20:43:38.173Z,28.88
2022-12-05T20:46:10.448Z,28.23
2022-12-05T20:48:36.926Z,30.25
2022-12-05T20:51:08.712Z,27.75
2022-12-05T20:53:36.824Z,28.90
2022-12-05T20:56:18.301Z,27.48
2022-12-05T21:01:13.641Z,28.20
2022-12-05T21:03:46.075Z,27.05
2022-12-05T21:06:15.375Z,28.67
2022-12-05T21:08:42.193Z,30.23
2022-12-05T21:11:09.485Z,29.95
2022-12-05T21:13:36.334Z,29.73
2022-12-05T21:16:08.701Z,30.30
2022-12-05T21:18:35.866Z,29.45
2022-12-05T21:21:05.176Z,30.13
2022-12-05T21:23:32.236Z,30.15
2022-12-05T21:26:07.202Z,31.08
2022-12-05T21:28:34.733Z,28.83
2022-12-05T21:31:09.310Z,28.70
2022-12-05T21:33:35.988Z,28.38
2022-12-05T21:36:02.420Z,29.50
2022-12-05T21:38:28.834Z,32.60
2022-12-05T21:40:55.214Z,33.53
2022-12-05T21:43:21.613Z,31.95
2022-12-05T21:45:53.218Z,29.13
2022-12-05T21:48:20.968Z,28.23
2022-12-05T21:50:47.883Z,29.45
2022-12-05T21:53:14.320Z,29.05
2022-12-05T21:55:41.721Z,28.30
2022-12-05T21:58:08.108Z,28.92
2022-12-05T22:00:34.722Z,29.42
2022-12-05T22:03:01.212Z,28.90
2022-12-05T22:05:27.656Z,29.83
2022-12-05T22:07:54.150Z,28.33
2022-12-05T22:10:20.665Z,30.27
2022-12-05T22:12:47.152Z,38.08
2022-12-05T22:15:14.623Z,27.48
2022-12-05T22:17:41.049Z,27.35
2022-12-05T22:20:07.663Z,27.27
2022-12-05T22:22:35.283Z,26.83
2022-12-05T22:25:01.808Z,26.23
2022-12-05T22:27:29.883Z,28.63
2022-12-05T22:29:56.366Z,30.80
2022-12-05T22:32:22.828Z,29.10
2022-12-05T22:34:49.220Z,25.58
2022-12-05T22:37:15.609Z,26.98
2022-12-05T22:39:42.014Z,27.13
2022-12-05T22:42:08.391Z,25.52
2022-12-05T22:44:34.831Z,26.85
2022-12-05T22:47:01.317Z,26.17
2022-12-05T22:49:27.772Z,26.23
2022-12-05T22:51:54.190Z,28.67
2022-12-05T22:54:21.038Z,25.92
2022-12-05T22:56:49.147Z,25.10
2022-12-05T22:59:15.530Z,25.95
2022-12-05T23:01:41.954Z,24.25
2022-12-05T23:04:11.519Z,23.77
2022-12-05T23:06:38.919Z,23.92
2022-12-05T23:09:10.377Z,25.02
2022-12-05T23:11:36.832Z,22.65
2022-12-05T23:14:03.590Z,23.58
2022-12-05T23:16:32.078Z,22.98
2022-12-05T23:19:00.537Z,22.80
2022-12-05T23:21:36.479Z,22.63
2022-12-05T23:24:06.234Z,23.05
2022-12-05T23:26:35.745Z,22.33
2022-12-05T23:29:02.180Z,21.25
2022-12-05T23:31:28.649Z,21.92
2022-12-05T23:33:59.734Z,21.17
2022-12-05T23:36:29.182Z,21.60
2022-12-05T23:38:55.572Z,21.05
2022-12-05T23:41:24.018Z,21.50
2022-12-05T23:43:51.581Z,20.55
2022-12-05T23:46:21.404Z,20.17
2022-12-05T23:48:48.642Z,19.92
2022-12-05T23:51:18.460Z,20.95
2022-12-05T23:53:47.130Z,19.33
2022-12-05T23:56:19.484Z,20.05
2022-12-05T23:58:46.192Z,20.98
