createdAt,value
2018-07-30T00:00:58.307Z,2.57
2018-07-30T00:03:02.438Z,3.20
2018-07-30T00:05:08.780Z,3.23
2018-07-30T00:07:12.770Z,3.07
2018-07-30T00:09:16.881Z,2.80
2018-07-30T00:11:20.588Z,3.13
2018-07-30T00:13:24.597Z,2.70
2018-07-30T00:15:28.700Z,2.53
2018-07-30T00:17:32.576Z,2.67
2018-07-30T00:19:36.600Z,2.80
2018-07-30T00:21:40.926Z,3.20
2018-07-30T00:23:45.591Z,3.20
2018-07-30T00:25:49.634Z,2.83
2018-07-30T00:27:54.113Z,2.67
2018-07-30T00:29:58.075Z,3.40
2018-07-30T00:32:02.094Z,3.00
2018-07-30T00:34:06.512Z,2.90
2018-07-30T00:36:10.504Z,2.70
2018-07-30T00:38:14.640Z,3.40
2018-07-30T00:40:18.695Z,3.07
2018-07-30T00:42:22.755Z,3.20
2018-07-30T00:44:26.979Z,2.93
2018-07-30T00:46:31.035Z,3.40
2018-07-30T00:48:35.080Z,2.97
2018-07-30T00:50:39.279Z,3.63
2018-07-30T00:52:43.491Z,3.30
2018-07-30T00:54:47.143Z,3.33
2018-07-30T00:56:51.563Z,3.67
2018-07-30T00:58:55.632Z,3.70
2018-07-30T01:00:59.861Z,4.17
2018-07-30T01:03:03.920Z,3.40
2018-07-30T01:05:08.285Z,3.40
2018-07-30T01:07:12.276Z,3.70
2018-07-30T01:09:15.952Z,3.40
2018-07-30T01:11:19.963Z,3.80
2018-07-30T01:13:23.991Z,3.03
2018-07-30T01:15:28.277Z,3.60
2018-07-30T01:17:32.302Z,3.17
2018-07-30T01:19:36.349Z,3.30
2018-07-30T01:21:40.612Z,3.30
2018-07-30T01:24:02.463Z,3.60
2018-07-30T01:26:12.034Z,3.73
2018-07-30T01:28:16.291Z,3.70
2018-07-30T01:30:20.193Z,4.07
2018-07-30T01:32:24.200Z,3.40
2018-07-30T01:34:28.224Z,3.70
2018-07-30T01:36:32.279Z,3.53
2018-07-30T01:38:36.123Z,3.50
2018-07-30T01:40:40.241Z,3.47
2018-07-30T01:42:44.310Z,3.37
2018-07-30T01:44:48.367Z,3.17
2018-07-30T01:46:52.375Z,3.30
2018-07-30T01:48:56.398Z,3.43
2018-07-30T01:51:00.494Z,2.83
2018-07-30T01:53:04.540Z,3.60
2018-07-30T01:55:08.700Z,3.07
2018-07-30T01:57:12.733Z,3.50
2018-07-30T01:59:16.725Z,3.30
2018-07-30T02:01:21.235Z,3.60
2018-07-30T02:03:25.456Z,3.47
2018-07-30T02:05:29.586Z,3.27
2018-07-30T02:07:33.566Z,3.50
2018-07-30T02:09:37.632Z,3.30
2018-07-30T02:11:43.051Z,2.67
2018-07-30T02:13:47.213Z,3.17
2018-07-30T02:15:51.237Z,3.23
2018-07-30T02:17:55.368Z,3.70
2018-07-30T02:19:59.592Z,4.10
2018-07-30T02:22:03.717Z,3.40
2018-07-30T02:24:07.787Z,3.57
2018-07-30T02:26:11.875Z,3.60
2018-07-30T02:28:15.900Z,3.07
2018-07-30T02:30:20.037Z,3.67
2018-07-30T02:32:24.497Z,3.10
2018-07-30T02:34:28.668Z,3.57
2018-07-30T02:36:32.789Z,4.20
2018-07-30T02:38:36.737Z,3.70
2018-07-30T02:40:40.991Z,3.40
2018-07-30T02:42:45.088Z,3.73
2018-07-30T02:44:49.182Z,3.50
2018-07-30T02:46:53.192Z,3.43
2018-07-30T02:48:57.283Z,3.80
2018-07-30T02:51:01.384Z,3.40
2018-07-30T02:53:05.736Z,3.90
2018-07-30T02:55:10.199Z,3.60
2018-07-30T02:57:14.670Z,3.67
2018-07-30T02:59:23.842Z,3.53
2018-07-30T03:03:49.461Z,3.57
2018-07-30T03:05:53.799Z,4.13
2018-07-30T03:07:57.612Z,3.77
2018-07-30T03:10:01.599Z,3.93
2018-07-30T03:12:05.713Z,3.47
2018-07-30T03:14:10.113Z,4.40
2018-07-30T03:16:14.146Z,3.20
2018-07-30T03:18:18.297Z,4.07
2018-07-30T03:20:22.382Z,4.20
2018-07-30T03:22:26.373Z,3.80
2018-07-30T03:24:30.391Z,4.20
2018-07-30T03:26:34.423Z,4.00
2018-07-30T03:28:38.574Z,3.60
2018-07-30T03:30:42.786Z,3.80
2018-07-30T03:32:46.915Z,4.03
2018-07-30T03:34:50.871Z,4.40
2018-07-30T03:36:54.937Z,3.97
2018-07-30T03:39:15.090Z,4.13
2018-07-30T03:41:19.039Z,4.27
2018-07-30T03:43:23.259Z,4.03
2018-07-30T03:45:27.351Z,4.40
2018-07-30T03:47:31.371Z,4.57
2018-07-30T03:49:35.376Z,4.40
2018-07-30T03:51:39.576Z,4.00
2018-07-30T03:53:43.732Z,4.87
2018-07-30T03:55:48.148Z,4.80
2018-07-30T03:57:52.122Z,4.17
2018-07-30T03:59:56.404Z,4.37
2018-07-30T04:02:00.657Z,4.53
2018-07-30T04:04:04.882Z,4.17
2018-07-30T04:06:09.709Z,4.67
2018-07-30T04:08:13.695Z,4.67
2018-07-30T04:10:17.884Z,4.73
2018-07-30T04:12:21.962Z,4.40
2018-07-30T04:14:26.132Z,4.30
2018-07-30T04:16:30.160Z,5.00
2018-07-30T04:18:34.264Z,4.37
2018-07-30T04:20:38.244Z,4.80
2018-07-30T04:22:42.281Z,4.57
2018-07-30T04:24:46.509Z,4.50
2018-07-30T04:26:50.339Z,4.55
2018-07-30T04:28:54.195Z,4.57
2018-07-30T04:30:58.236Z,4.37
2018-07-30T04:33:03.371Z,4.33
2018-07-30T04:35:07.443Z,4.73
2018-07-30T04:37:11.636Z,4.43
2018-07-30T04:39:16.014Z,4.13
2018-07-30T04:41:20.080Z,4.10
2018-07-30T04:43:24.237Z,4.37
2018-07-30T04:45:27.970Z,4.20
2018-07-30T04:47:31.804Z,4.27
2018-07-30T04:49:35.692Z,4.40
2018-07-30T04:51:39.567Z,4.17
2018-07-30T04:53:43.398Z,4.23
2018-07-30T04:55:47.189Z,4.70
2018-07-30T04:57:51.602Z,5.03
2018-07-30T04:59:55.638Z,4.20
2018-07-30T05:01:59.664Z,3.73
2018-07-30T05:04:04.441Z,4.63
2018-07-30T05:06:08.750Z,4.60
2018-07-30T05:08:12.804Z,4.33
2018-07-30T05:10:16.791Z,3.87
2018-07-30T05:12:20.853Z,4.30
2018-07-30T05:14:25.102Z,4.77
2018-07-30T05:16:30.465Z,4.90
2018-07-30T05:18:34.457Z,4.73
2018-07-30T05:20:38.557Z,5.03
2018-07-30T05:22:42.595Z,4.60
2018-07-30T05:24:46.576Z,4.50
2018-07-30T05:26:50.655Z,4.80
2018-07-30T05:28:54.684Z,4.70
2018-07-30T05:30:58.740Z,4.60
2018-07-30T05:33:02.919Z,4.27
2018-07-30T05:35:07.031Z,4.70
2018-07-30T05:37:11.306Z,5.13
2018-07-30T05:39:16.441Z,5.07
2018-07-30T05:41:20.833Z,4.73
2018-07-30T05:43:25.183Z,4.90
2018-07-30T05:45:29.516Z,4.67
2018-07-30T05:47:34.796Z,4.77
2018-07-30T05:49:38.869Z,5.60
2018-07-30T05:51:42.915Z,5.43
2018-07-30T05:53:46.877Z,5.60
2018-07-30T05:55:50.933Z,5.03
2018-07-30T05:57:54.994Z,5.87
2018-07-30T05:59:59.026Z,5.07
2018-07-30T06:02:03.089Z,5.13
2018-07-30T06:04:07.156Z,4.90
2018-07-30T06:06:11.155Z,5.57
2018-07-30T06:08:15.362Z,5.33
2018-07-30T06:10:19.491Z,6.17
2018-07-30T06:12:23.671Z,5.63
2018-07-30T06:14:27.841Z,5.47
2018-07-30T06:16:31.896Z,5.60
2018-07-30T06:18:35.849Z,5.20
2018-07-30T06:20:39.910Z,5.60
2018-07-30T06:22:44.306Z,4.97
2018-07-30T06:24:48.352Z,6.20
2018-07-30T06:26:52.295Z,5.73
2018-07-30T06:28:56.429Z,5.17
2018-07-30T06:31:00.459Z,5.33
2018-07-30T06:33:04.525Z,5.10
2018-07-30T06:35:09.092Z,5.63
2018-07-30T06:37:13.101Z,5.13
2018-07-30T06:39:17.097Z,5.17
2018-07-30T06:41:21.192Z,5.60
2018-07-30T06:43:25.193Z,5.70
2018-07-30T06:45:29.168Z,5.50
2018-07-30T06:47:33.524Z,5.53
2018-07-30T06:49:37.517Z,5.30
2018-07-30T06:51:42.046Z,4.90
2018-07-30T06:53:46.383Z,5.93
2018-07-30T06:55:50.357Z,6.50
2018-07-30T06:57:54.465Z,6.43
2018-07-30T06:59:58.591Z,5.63
2018-07-30T07:02:02.612Z,5.40
2018-07-30T07:04:07.026Z,5.40
2018-07-30T07:06:11.066Z,5.33
2018-07-30T07:08:15.205Z,5.23
2018-07-30T07:10:19.958Z,4.77
2018-07-30T07:12:24.047Z,5.10
2018-07-30T07:14:28.086Z,5.37
2018-07-30T07:16:32.584Z,4.83
2018-07-30T07:18:36.548Z,3.90
2018-07-30T07:20:40.704Z,4.70
2018-07-30T07:22:44.714Z,4.83
2018-07-30T07:24:48.725Z,3.57
2018-07-30T07:26:52.818Z,4.30
2018-07-30T07:28:56.814Z,3.70
2018-07-30T07:31:01.048Z,4.10
2018-07-30T07:33:05.414Z,4.33
2018-07-30T07:35:09.530Z,4.63
2018-07-30T07:37:13.640Z,4.10
2018-07-30T07:39:17.625Z,4.07
2018-07-30T07:41:21.706Z,3.97
2018-07-30T07:43:25.743Z,3.97
2018-07-30T07:45:49.132Z,3.70
2018-07-30T07:47:53.166Z,3.37
2018-07-30T07:49:57.273Z,3.83
2018-07-30T07:52:01.299Z,3.40
2018-07-30T07:54:05.444Z,3.67
2018-07-30T07:56:09.462Z,3.63
2018-07-30T07:58:13.699Z,3.50
2018-07-30T08:00:17.926Z,3.20
2018-07-30T08:02:21.965Z,4.03
2018-07-30T08:04:25.989Z,3.13
2018-07-30T08:06:30.177Z,3.50
2018-07-30T08:08:34.320Z,3.03
2018-07-30T08:10:38.609Z,3.10
2018-07-30T08:12:42.609Z,3.20
2018-07-30T08:14:46.357Z,3.20
2018-07-30T08:16:50.258Z,3.17
2018-07-30T08:18:54.191Z,3.33
2018-07-30T08:20:58.378Z,3.10
2018-07-30T08:23:02.660Z,3.60
2018-07-30T08:25:09.552Z,3.37
2018-07-30T08:27:13.539Z,4.20
2018-07-30T08:29:18.652Z,3.47
2018-07-30T08:31:22.896Z,3.30
2018-07-30T08:33:26.966Z,3.27
2018-07-30T08:35:31.603Z,3.00
2018-07-30T08:37:35.844Z,2.87
2018-07-30T08:39:40.024Z,2.60
2018-07-30T08:41:44.103Z,3.00
2018-07-30T08:43:48.168Z,2.63
2018-07-30T08:45:52.379Z,2.50
2018-07-30T08:47:56.262Z,3.07
2018-07-30T08:50:00.516Z,2.67
2018-07-30T08:52:04.702Z,2.50
2018-07-30T08:54:08.530Z,2.53
2018-07-30T08:56:12.597Z,2.10
2018-07-30T08:58:16.759Z,2.43
2018-07-30T09:00:20.719Z,2.10
2018-07-30T09:02:24.750Z,2.30
2018-07-30T09:04:28.528Z,2.20
2018-07-30T09:06:33.471Z,2.23
2018-07-30T09:08:36.822Z,2.60
2018-07-30T09:10:40.803Z,2.30
2018-07-30T09:12:44.982Z,2.10
2018-07-30T09:14:49.089Z,2.30
2018-07-30T09:16:53.083Z,2.20
2018-07-30T09:18:57.188Z,2.40
2018-07-30T09:21:01.412Z,2.40
2018-07-30T09:23:04.978Z,2.17
2018-07-30T09:25:09.217Z,2.20
2018-07-30T09:27:13.635Z,2.23
2018-07-30T09:29:17.738Z,2.23
2018-07-30T09:31:22.075Z,2.40
2018-07-30T09:33:26.731Z,2.43
2018-07-30T09:35:30.878Z,2.07
2018-07-30T09:37:34.892Z,1.97
2018-07-30T09:39:39.117Z,2.10
2018-07-30T09:41:43.145Z,2.03
2018-07-30T09:43:48.617Z,1.90
2018-07-30T09:45:52.690Z,1.80
2018-07-30T09:47:56.756Z,2.10
2018-07-30T09:50:00.805Z,2.20
2018-07-30T09:52:04.934Z,1.90
2018-07-30T09:54:08.871Z,1.90
2018-07-30T09:56:13.287Z,2.10
2018-07-30T09:58:17.565Z,2.43
2018-07-30T10:00:27.052Z,2.37
2018-07-30T10:02:31.072Z,2.23
2018-07-30T10:04:35.078Z,2.07
2018-07-30T10:06:39.139Z,2.03
2018-07-30T10:08:43.166Z,1.73
2018-07-30T10:10:47.764Z,1.77
2018-07-30T10:12:51.845Z,1.90
2018-07-30T10:14:55.849Z,1.77
2018-07-30T10:16:59.833Z,1.73
2018-07-30T10:19:03.924Z,2.00
2018-07-30T10:21:08.280Z,2.67
2018-07-30T10:23:12.446Z,2.00
2018-07-30T10:25:16.504Z,2.00
2018-07-30T10:27:20.687Z,2.17
2018-07-30T10:29:24.686Z,2.07
2018-07-30T10:31:28.933Z,2.00
2018-07-30T10:33:33.055Z,1.80
2018-07-30T10:35:37.632Z,1.80
2018-07-30T10:37:41.715Z,1.93
2018-07-30T10:39:45.903Z,1.63
2018-07-30T10:41:50.011Z,1.90
2018-07-30T10:43:54.227Z,1.70
2018-07-30T10:45:58.564Z,1.63
2018-07-30T10:48:02.691Z,2.00
2018-07-30T10:50:07.784Z,1.90
2018-07-30T10:52:12.477Z,1.80
2018-07-30T10:54:16.743Z,1.80
2018-07-30T10:56:20.897Z,1.87
2018-07-30T10:58:25.577Z,1.73
2018-07-30T11:00:29.762Z,1.83
2018-07-30T11:02:34.051Z,2.00
2018-07-30T11:04:41.843Z,1.70
2018-07-30T11:06:46.253Z,1.73
2018-07-30T11:08:50.388Z,1.70
2018-07-30T11:10:56.736Z,1.77
2018-07-30T11:13:00.870Z,1.70
2018-07-30T11:15:05.509Z,1.80
2018-07-30T11:17:09.805Z,1.77
2018-07-30T11:19:13.866Z,1.77
2018-07-30T11:21:18.000Z,1.73
2018-07-30T11:23:22.211Z,1.77
2018-07-30T11:25:26.366Z,2.00
2018-07-30T11:27:30.466Z,1.50
2018-07-30T11:29:34.480Z,1.93
2018-07-30T11:31:38.756Z,1.93
2018-07-30T11:33:42.818Z,1.70
2018-07-30T11:35:46.980Z,1.50
2018-07-30T11:37:51.093Z,2.07
2018-07-30T11:39:55.229Z,1.90
2018-07-30T11:41:58.812Z,1.90
2018-07-30T11:44:03.172Z,1.70
2018-07-30T11:46:07.234Z,1.43
2018-07-30T11:48:11.248Z,1.87
2018-07-30T11:50:14.895Z,2.00
2018-07-30T11:52:20.168Z,1.90
2018-07-30T11:54:23.901Z,1.60
2018-07-30T11:56:28.316Z,2.00
2018-07-30T11:58:32.315Z,2.20
2018-07-30T12:00:36.318Z,1.90
2018-07-30T12:02:40.489Z,1.90
2018-07-30T12:04:44.645Z,1.70
2018-07-30T12:06:49.039Z,1.80
2018-07-30T12:08:54.273Z,2.17
2018-07-30T12:10:58.368Z,2.10
2018-07-30T12:13:02.743Z,1.73
2018-07-30T12:15:06.800Z,1.90
2018-07-30T12:17:10.820Z,1.63
2018-07-30T12:19:14.553Z,1.90
2018-07-30T12:21:18.841Z,1.57
2018-07-30T12:23:22.886Z,1.80
2018-07-30T12:25:27.175Z,1.80
2018-07-30T12:27:31.188Z,1.70
2018-07-30T12:29:35.177Z,1.87
2018-07-30T12:31:39.303Z,1.50
2018-07-30T12:33:44.661Z,1.80
2018-07-30T12:35:48.727Z,1.67
2018-07-30T12:37:52.739Z,1.90
2018-07-30T12:39:56.755Z,2.00
2018-07-30T12:42:01.352Z,1.70
2018-07-30T12:44:05.466Z,1.50
2018-07-30T12:46:09.524Z,1.90
2018-07-30T12:48:13.665Z,1.60
2018-07-30T12:50:17.695Z,1.73
2018-07-30T12:52:25.830Z,1.90
2018-07-30T12:54:30.501Z,2.03
2018-07-30T12:56:34.585Z,1.73
2018-07-30T12:58:38.712Z,1.50
2018-07-30T13:00:42.956Z,1.97
2018-07-30T13:02:47.238Z,2.00
2018-07-30T13:04:51.265Z,1.60
2018-07-30T13:06:55.608Z,1.70
2018-07-30T13:08:59.626Z,1.73
2018-07-30T13:11:03.734Z,1.63
2018-07-30T13:13:07.821Z,1.90
2018-07-30T13:15:11.805Z,1.87
2018-07-30T13:17:15.882Z,2.00
2018-07-30T13:19:19.841Z,1.80
2018-07-30T13:21:23.874Z,1.87
2018-07-30T13:23:28.240Z,1.83
2018-07-30T13:25:32.267Z,1.80
2018-07-30T13:27:36.570Z,2.00
2018-07-30T13:29:40.589Z,2.20
2018-07-30T13:31:44.838Z,1.87
2018-07-30T13:33:49.213Z,2.03
2018-07-30T13:35:53.248Z,2.00
2018-07-30T13:37:57.433Z,2.10
2018-07-30T13:40:01.586Z,1.87
2018-07-30T13:42:05.660Z,2.13
2018-07-30T13:44:09.678Z,1.63
2018-07-30T13:46:13.707Z,1.93
2018-07-30T13:48:17.789Z,2.07
2018-07-30T13:50:21.945Z,1.60
2018-07-30T13:52:25.907Z,1.70
2018-07-30T13:54:30.036Z,1.80
2018-07-30T13:56:33.942Z,2.00
2018-07-30T13:58:37.755Z,1.50
2018-07-30T14:00:41.777Z,2.23
2018-07-30T14:02:45.864Z,1.70
2018-07-30T14:04:49.952Z,1.73
2018-07-30T14:06:54.013Z,2.00
2018-07-30T14:08:58.299Z,1.50
2018-07-30T14:11:02.596Z,1.50
2018-07-30T14:13:06.999Z,1.60
2018-07-30T14:15:11.079Z,1.80
2018-07-30T14:17:15.156Z,1.77
2018-07-30T14:19:19.426Z,1.57
2018-07-30T14:21:23.461Z,1.70
2018-07-30T14:23:27.636Z,1.83
2018-07-30T14:25:31.801Z,1.90
2018-07-30T14:27:35.920Z,1.60
2018-07-30T14:29:40.222Z,1.70
2018-07-30T14:31:44.324Z,1.77
2018-07-30T14:33:48.421Z,1.80
2018-07-30T14:35:53.571Z,1.60
2018-07-30T14:37:57.575Z,2.30
2018-07-30T14:40:06.440Z,2.00
2018-07-30T14:42:10.490Z,2.03
2018-07-30T14:44:14.720Z,2.10
2018-07-30T14:46:18.683Z,1.90
2018-07-30T14:48:22.710Z,2.00
2018-07-30T14:50:26.810Z,1.87
2018-07-30T14:52:31.271Z,2.03
2018-07-30T14:54:35.279Z,1.83
2018-07-30T14:56:39.574Z,2.00
2018-07-30T14:58:43.489Z,1.80
2018-07-30T15:00:47.299Z,2.00
2018-07-30T15:02:51.168Z,1.50
2018-07-30T15:04:54.971Z,1.80
2018-07-30T15:06:58.781Z,2.13
2018-07-30T15:09:02.583Z,2.00
2018-07-30T15:11:06.572Z,2.33
2018-07-30T15:13:10.775Z,2.13
2018-07-30T15:15:14.852Z,1.97
2018-07-30T15:17:18.958Z,1.97
2018-07-30T15:19:22.973Z,2.00
2018-07-30T15:21:27.060Z,2.30
2018-07-30T15:23:31.210Z,2.07
2018-07-30T15:25:35.674Z,2.07
2018-07-30T15:27:40.280Z,2.00
2018-07-30T15:29:44.426Z,1.50
2018-07-30T15:31:48.433Z,1.80
2018-07-30T15:33:52.239Z,1.93
2018-07-30T15:35:56.214Z,1.77
2018-07-30T15:38:00.271Z,1.80
2018-07-30T15:40:04.386Z,1.73
2018-07-30T15:42:08.553Z,2.00
2018-07-30T15:44:12.801Z,1.70
2018-07-30T15:46:16.853Z,1.80
2018-07-30T15:48:20.912Z,2.00
2018-07-30T15:50:24.968Z,1.80
2018-07-30T15:52:29.157Z,1.80
2018-07-30T15:54:33.370Z,1.73
2018-07-30T15:56:37.550Z,2.10
2018-07-30T15:58:41.778Z,1.60
2018-07-30T16:00:45.825Z,2.00
2018-07-30T16:02:49.832Z,1.80
2018-07-30T16:04:53.895Z,1.77
2018-07-30T16:06:58.037Z,1.87
2018-07-30T16:09:02.049Z,1.70
2018-07-30T16:11:06.268Z,1.60
2018-07-30T16:13:10.422Z,1.93
2018-07-30T16:15:14.558Z,2.03
2018-07-30T16:17:18.639Z,1.87
2018-07-30T16:19:22.709Z,1.80
2018-07-30T16:21:26.664Z,1.80
2018-07-30T16:23:30.597Z,1.80
2018-07-30T16:25:34.586Z,1.90
2018-07-30T16:27:38.346Z,2.07
2018-07-30T16:29:42.237Z,1.97
2018-07-30T16:31:46.142Z,2.00
2018-07-30T16:33:50.271Z,2.00
2018-07-30T16:35:54.374Z,1.83
2018-07-30T16:37:58.400Z,2.17
2018-07-30T16:40:02.427Z,2.23
2018-07-30T16:42:06.510Z,2.03
2018-07-30T16:44:10.791Z,2.27
2018-07-30T16:46:14.808Z,1.90
2018-07-30T16:48:18.916Z,1.80
2018-07-30T16:50:22.756Z,1.50
2018-07-30T16:52:26.622Z,2.17
2018-07-30T16:54:30.476Z,1.80
2018-07-30T16:56:34.305Z,1.70
2018-07-30T16:58:38.319Z,1.80
2018-07-30T17:00:42.384Z,1.80
2018-07-30T17:02:46.217Z,1.63
2018-07-30T17:04:50.039Z,2.20
2018-07-30T17:06:54.041Z,1.77
2018-07-30T17:08:57.769Z,1.70
2018-07-30T17:11:01.606Z,2.17
2018-07-30T17:13:05.262Z,2.10
2018-07-30T17:15:09.134Z,2.00
2018-07-30T17:17:13.175Z,2.10
2018-07-30T17:19:16.977Z,1.83
2018-07-30T17:21:20.817Z,2.23
2018-07-30T17:23:24.586Z,1.87
2018-07-30T17:25:28.376Z,1.60
2018-07-30T17:27:32.417Z,2.00
2018-07-30T17:29:36.177Z,1.93
2018-07-30T17:31:40.062Z,2.00
2018-07-30T17:33:45.066Z,2.00
2018-07-30T17:35:48.862Z,2.10
2018-07-30T17:37:52.665Z,2.33
2018-07-30T17:39:56.417Z,2.10
2018-07-30T17:42:00.232Z,1.93
2018-07-30T17:44:04.283Z,2.10
2018-07-30T17:46:08.188Z,2.40
2018-07-30T17:48:12.009Z,2.10
2018-07-30T17:50:15.853Z,2.30
2018-07-30T17:52:19.653Z,1.87
2018-07-30T17:54:23.419Z,2.30
2018-07-30T17:56:27.394Z,1.90
2018-07-30T17:58:31.162Z,2.13
2018-07-30T18:00:34.991Z,2.13
2018-07-30T18:02:38.786Z,2.17
2018-07-30T18:04:42.582Z,2.00
2018-07-30T18:06:46.370Z,1.73
2018-07-30T18:08:50.329Z,1.80
2018-07-30T18:10:54.154Z,2.17
2018-07-30T18:12:58.045Z,2.10
2018-07-30T18:15:01.917Z,2.17
2018-07-30T18:17:05.770Z,1.80
2018-07-30T18:19:09.546Z,1.80
2018-07-30T18:21:13.405Z,2.07
2018-07-30T18:23:17.369Z,2.00
2018-07-30T18:25:21.592Z,2.10
2018-07-30T18:27:25.371Z,2.30
2018-07-30T18:29:29.163Z,1.90
2018-07-30T18:31:33.180Z,2.20
2018-07-30T18:33:36.633Z,2.20
2018-07-30T18:35:40.438Z,2.10
2018-07-30T18:37:44.224Z,1.90
2018-07-30T18:39:48.027Z,2.30
2018-07-30T18:41:51.847Z,2.30
2018-07-30T18:43:55.650Z,2.00
2018-07-30T18:45:59.424Z,1.80
2018-07-30T18:48:03.691Z,2.63
2018-07-30T18:50:07.690Z,2.30
2018-07-30T18:52:11.531Z,2.10
2018-07-30T18:54:15.359Z,2.00
2018-07-30T18:56:21.542Z,2.10
2018-07-30T18:58:25.363Z,2.43
2018-07-30T19:00:29.272Z,2.73
2018-07-30T19:02:33.249Z,2.00
2018-07-30T19:04:37.564Z,2.30
2018-07-30T19:06:41.526Z,2.40
2018-07-30T19:08:45.331Z,2.67
2018-07-30T19:10:49.269Z,1.90
2018-07-30T19:12:53.224Z,2.30
2018-07-30T19:14:57.102Z,2.30
2018-07-30T19:17:00.960Z,2.50
2018-07-30T19:19:06.071Z,2.50
2018-07-30T19:21:09.981Z,2.03
2018-07-30T19:23:13.936Z,2.27
2018-07-30T19:25:22.949Z,2.17
2018-07-30T19:27:26.812Z,2.00
2018-07-30T19:29:30.632Z,2.10
2018-07-30T19:31:34.415Z,2.37
2018-07-30T19:33:38.382Z,2.10
2018-07-30T19:35:42.241Z,2.13
2018-07-30T19:37:46.073Z,2.37
2018-07-30T19:39:49.904Z,1.80
2018-07-30T19:41:53.856Z,2.00
2018-07-30T19:43:57.883Z,2.10
2018-07-30T19:46:03.962Z,2.23
2018-07-30T19:48:07.954Z,1.97
2018-07-30T19:50:11.788Z,2.30
2018-07-30T19:52:15.820Z,1.87
2018-07-30T19:54:19.708Z,2.30
2018-07-30T19:56:23.124Z,2.33
2018-07-30T19:58:27.131Z,2.00
2018-07-30T20:00:31.064Z,2.37
2018-07-30T20:02:34.927Z,2.03
2018-07-30T20:04:38.829Z,1.70
2018-07-30T20:06:42.655Z,2.30
2018-07-30T20:08:46.526Z,1.73
2018-07-30T20:10:50.421Z,1.80
2018-07-30T20:12:54.249Z,1.80
2018-07-30T20:14:58.128Z,2.10
2018-07-30T20:17:02.171Z,1.63
2018-07-30T20:19:06.028Z,1.90
2018-07-30T20:21:09.852Z,2.17
2018-07-30T20:23:13.709Z,1.93
2018-07-30T20:25:17.604Z,2.13
2018-07-30T20:27:21.571Z,2.13
2018-07-30T20:29:25.631Z,1.73
2018-07-30T20:31:29.785Z,2.10
2018-07-30T20:33:33.713Z,2.10
2018-07-30T20:35:37.539Z,2.17
2018-07-30T20:37:41.710Z,2.40
2018-07-30T20:39:45.448Z,3.00
2018-07-30T20:41:49.592Z,2.27
2018-07-30T20:43:53.855Z,2.43
2018-07-30T20:45:57.723Z,1.87
2018-07-30T20:48:01.576Z,2.20
2018-07-30T20:50:05.504Z,2.20
2018-07-30T20:52:09.425Z,2.33
2018-07-30T20:54:13.341Z,2.13
2018-07-30T20:56:17.317Z,2.10
2018-07-30T20:58:21.205Z,1.87
2018-07-30T21:00:25.051Z,2.27
2018-07-30T21:02:28.874Z,2.93
2018-07-30T21:04:32.874Z,2.20
2018-07-30T21:06:40.114Z,2.17
2018-07-30T21:08:43.943Z,2.20
2018-07-30T21:10:48.052Z,2.10
2018-07-30T21:12:52.056Z,2.70
2018-07-30T21:14:55.835Z,2.10
2018-07-30T21:16:59.818Z,2.20
2018-07-30T21:19:03.789Z,2.27
2018-07-30T21:21:07.660Z,2.10
2018-07-30T21:23:11.421Z,1.77
2018-07-30T21:25:15.231Z,1.77
2018-07-30T21:27:19.092Z,2.10
2018-07-30T21:29:22.904Z,1.43
2018-07-30T21:31:26.702Z,1.80
2018-07-30T21:33:30.517Z,2.17
2018-07-30T21:35:34.429Z,2.00
2018-07-30T21:37:38.196Z,1.77
2018-07-30T21:39:42.225Z,1.60
2018-07-30T21:41:46.021Z,1.60
2018-07-30T21:43:49.891Z,2.23
2018-07-30T21:45:53.700Z,2.57
2018-07-30T21:47:57.576Z,2.50
2018-07-30T21:50:01.367Z,2.50
2018-07-30T21:52:05.311Z,2.20
2018-07-30T21:54:09.145Z,2.40
2018-07-30T21:56:13.247Z,2.30
2018-07-30T21:58:17.129Z,2.60
2018-07-30T22:00:24.009Z,2.17
2018-07-30T22:02:27.844Z,2.13
2018-07-30T22:04:31.794Z,2.10
2018-07-30T22:06:35.734Z,2.20
2018-07-30T22:08:39.548Z,2.23
2018-07-30T22:10:43.488Z,2.07
2018-07-30T22:12:47.564Z,2.60
2018-07-30T22:14:51.367Z,2.30
2018-07-30T22:16:55.198Z,2.17
2018-07-30T22:18:58.984Z,2.10
2018-07-30T22:21:03.790Z,2.23
2018-07-30T22:23:07.634Z,2.60
2018-07-30T22:25:11.431Z,2.33
2018-07-30T22:27:15.303Z,2.63
2018-07-30T22:29:19.139Z,2.80
2018-07-30T22:31:22.905Z,2.33
2018-07-30T22:33:26.724Z,2.43
2018-07-30T22:35:30.508Z,2.43
2018-07-30T22:37:34.319Z,2.17
2018-07-30T22:39:38.103Z,2.90
2018-07-30T22:41:42.348Z,3.00
2018-07-30T22:43:46.425Z,2.63
2018-07-30T22:45:50.306Z,2.63
2018-07-30T22:47:54.379Z,2.40
2018-07-30T22:49:58.236Z,2.63
2018-07-30T22:52:02.055Z,3.50
2018-07-30T22:54:06.107Z,2.20
2018-07-30T22:56:09.947Z,2.77
2018-07-30T22:58:14.803Z,3.30
2018-07-30T23:00:18.541Z,2.93
2018-07-30T23:02:22.371Z,2.60
2018-07-30T23:04:26.121Z,2.90
2018-07-30T23:06:30.515Z,2.60
2018-07-30T23:08:34.328Z,2.47
2018-07-30T23:10:38.127Z,2.20
2018-07-30T23:12:42.010Z,3.47
2018-07-30T23:14:45.893Z,2.90
2018-07-30T23:16:49.702Z,3.20
2018-07-30T23:18:53.485Z,2.93
2018-07-30T23:20:57.322Z,2.93
2018-07-30T23:23:01.135Z,3.00
2018-07-30T23:25:05.033Z,3.87
2018-07-30T23:27:08.861Z,2.30
2018-07-30T23:29:12.714Z,2.63
2018-07-30T23:31:16.541Z,2.47
2018-07-30T23:33:20.375Z,2.90
2018-07-30T23:35:24.151Z,2.77
2018-07-30T23:37:32.161Z,3.20
2018-07-30T23:39:35.915Z,2.90
2018-07-30T23:41:39.426Z,3.27
2018-07-30T23:43:42.866Z,2.30
2018-07-30T23:45:46.291Z,2.60
2018-07-30T23:47:50.097Z,3.00
2018-07-30T23:49:53.573Z,3.30
2018-07-30T23:51:57.009Z,2.87
2018-07-30T23:54:00.490Z,3.60
2018-07-30T23:56:04.000Z,3.00
2018-07-30T23:58:07.707Z,3.13
