createdAt,value
2019-04-01T00:01:18.583Z,73.10
2019-04-01T00:03:49.650Z,73.80
2019-04-01T00:06:19.152Z,72.70
2019-04-01T00:08:48.618Z,72.40
2019-04-01T00:11:18.181Z,73.10
2019-04-01T00:13:47.609Z,74.50
2019-04-01T00:16:17.431Z,73.60
2019-04-01T00:18:46.936Z,72.70
2019-04-01T00:21:16.727Z,75.30
2019-04-01T00:23:46.863Z,74.00
2019-04-01T00:26:16.296Z,73.30
2019-04-01T00:28:45.719Z,74.60
2019-04-01T00:31:15.183Z,74.30
2019-04-01T00:33:44.623Z,74.80
2019-04-01T00:36:14.058Z,74.40
2019-04-01T00:38:43.892Z,76.40
2019-04-01T00:41:13.328Z,74.60
2019-04-01T00:43:47.302Z,75.80
2019-04-01T00:46:17.995Z,75.00
2019-04-01T00:48:49.033Z,75.30
2019-04-01T00:51:18.456Z,75.40
2019-04-01T00:53:49.175Z,75.70
2019-04-01T00:56:18.791Z,76.20
2019-04-01T00:58:48.529Z,76.40
2019-04-01T01:01:18.059Z,76.00
2019-04-01T01:03:47.492Z,76.70
2019-04-01T01:06:16.917Z,76.70
2019-04-01T01:08:46.423Z,78.80
2019-04-01T01:11:15.919Z,77.00
2019-04-01T01:13:45.714Z,77.90
2019-04-01T01:16:15.247Z,77.50
2019-04-01T01:18:44.670Z,77.20
2019-04-01T01:21:14.478Z,78.10
2019-04-01T01:23:44.197Z,77.90
2019-04-01T01:26:13.936Z,78.50
2019-04-01T01:28:43.709Z,79.20
2019-04-01T01:31:13.930Z,79.90
2019-04-01T01:33:43.437Z,79.50
2019-04-01T01:36:12.936Z,79.50
2019-04-01T01:38:42.403Z,78.90
2019-04-01T01:41:11.921Z,80.30
2019-04-01T01:43:41.651Z,81.80
2019-04-01T01:46:11.467Z,80.10
2019-04-01T01:48:40.892Z,81.00
2019-04-01T01:51:10.316Z,80.60
2019-04-01T01:53:41.800Z,81.10
2019-04-01T01:56:11.737Z,81.00
2019-04-01T01:58:41.167Z,81.90
2019-04-01T02:01:10.628Z,80.80
2019-04-01T02:03:40.051Z,81.10
2019-04-01T02:06:09.856Z,80.20
2019-04-01T02:08:39.317Z,81.40
2019-04-01T02:11:08.753Z,80.60
2019-04-01T02:13:38.185Z,82.40
2019-04-01T02:16:07.976Z,80.30
2019-04-01T02:18:37.479Z,81.90
2019-04-01T02:21:06.985Z,82.80
2019-04-01T02:23:36.518Z,82.50
2019-04-01T02:26:06.389Z,82.00
2019-04-01T02:28:35.879Z,82.30
2019-04-01T02:31:05.622Z,82.30
2019-04-01T02:33:54.456Z,83.80
2019-04-01T02:36:24.141Z,84.20
2019-04-01T02:38:53.632Z,84.00
2019-04-01T02:41:23.064Z,85.40
2019-04-01T02:43:52.519Z,85.00
2019-04-01T02:46:22.080Z,84.60
2019-04-01T02:48:51.524Z,84.80
2019-04-01T02:51:21.084Z,84.40
2019-04-01T02:53:50.917Z,84.80
2019-04-01T02:56:20.425Z,84.50
2019-04-01T02:58:50.008Z,85.30
2019-04-01T03:01:19.505Z,85.40
2019-04-01T03:03:48.938Z,85.40
2019-04-01T03:06:37.798Z,84.00
2019-04-01T03:09:07.398Z,86.20
2019-04-01T03:11:36.955Z,89.40
2019-04-01T03:14:06.527Z,86.80
2019-04-01T03:16:36.317Z,87.50
2019-04-01T03:19:06.028Z,90.30
2019-04-01T03:21:35.503Z,89.50
2019-04-01T03:24:05.065Z,91.30
2019-04-01T03:26:34.848Z,91.30
2019-04-01T03:29:04.517Z,90.60
2019-04-01T03:31:34.019Z,90.90
2019-04-01T03:34:03.523Z,93.40
2019-04-01T03:36:33.112Z,92.60
2019-04-01T03:39:02.719Z,94.20
2019-04-01T03:41:32.227Z,91.60
2019-04-01T03:44:01.790Z,91.60
2019-04-01T03:46:31.351Z,96.00
2019-04-01T03:49:00.875Z,95.00
2019-04-01T03:51:30.389Z,95.40
2019-04-01T03:53:59.812Z,95.30
2019-04-01T03:56:29.235Z,96.70
2019-04-01T03:58:58.749Z,95.50
2019-04-01T04:01:30.541Z,95.10
2019-04-01T04:03:59.322Z,96.70
2019-04-01T04:06:28.862Z,97.70
2019-04-01T04:09:01.910Z,98.30
2019-04-01T04:11:29.701Z,95.90
2019-04-01T04:13:59.152Z,96.80
2019-04-01T04:16:28.581Z,97.20
2019-04-01T04:18:58.093Z,96.60
2019-04-01T04:21:27.664Z,99.90
2019-04-01T04:23:57.646Z,97.50
2019-04-01T04:26:27.161Z,98.20
2019-04-01T04:29:16.044Z,99.90
2019-04-01T04:31:45.807Z,99.90
2019-04-01T04:34:15.235Z,99.30
2019-04-01T04:36:44.904Z,99.90
2019-04-01T04:39:14.337Z,99.00
2019-04-01T04:41:43.839Z,99.00
2019-04-01T04:44:13.668Z,99.90
2019-04-01T04:46:43.166Z,99.70
2019-04-01T04:49:12.591Z,98.60
2019-04-01T04:51:42.126Z,99.80
2019-04-01T04:54:11.995Z,98.20
2019-04-01T04:56:41.500Z,96.20
2019-04-01T04:59:11.850Z,95.10
2019-04-01T05:01:41.312Z,96.60
2019-04-01T05:04:10.781Z,95.90
2019-04-01T05:06:59.574Z,98.60
2019-04-01T05:09:29.075Z,98.40
2019-04-01T05:11:58.516Z,96.40
2019-04-01T05:14:28.064Z,98.90
2019-04-01T05:16:57.570Z,97.60
2019-04-01T05:19:27.288Z,98.10
2019-04-01T05:21:57.928Z,97.10
2019-04-01T05:24:28.200Z,95.90
2019-04-01T05:26:59.602Z,94.30
2019-04-01T05:29:31.203Z,93.00
2019-04-01T05:32:03.715Z,93.70
2019-04-01T05:34:36.045Z,92.90
2019-04-01T05:37:08.758Z,94.50
2019-04-01T05:39:37.050Z,93.50
2019-04-01T05:42:06.648Z,92.60
2019-04-01T05:44:36.563Z,91.70
2019-04-01T05:47:08.572Z,91.50
2019-04-01T05:49:40.294Z,91.50
2019-04-01T05:52:09.587Z,90.70
2019-04-01T05:54:39.555Z,89.10
2019-04-01T05:57:09.161Z,87.80
2019-04-01T05:59:38.724Z,85.20
2019-04-01T06:02:08.624Z,83.90
2019-04-01T06:04:38.152Z,83.20
2019-04-01T06:07:08.144Z,82.60
2019-04-01T06:09:37.854Z,81.70
2019-04-01T06:12:07.441Z,81.60
2019-04-01T06:14:37.292Z,80.90
2019-04-01T06:17:06.914Z,79.80
2019-04-01T06:19:37.002Z,79.40
2019-04-01T06:22:06.808Z,78.70
2019-04-01T06:24:38.959Z,78.40
2019-04-01T06:27:09.097Z,77.60
2019-04-01T06:29:38.907Z,78.00
2019-04-01T06:32:08.836Z,76.90
2019-04-01T06:34:52.032Z,76.50
2019-04-01T06:37:10.392Z,76.00
2019-04-01T06:39:39.971Z,75.60
2019-04-01T06:42:09.868Z,75.60
2019-04-01T06:44:39.299Z,75.20
2019-04-01T06:47:08.723Z,74.50
2019-04-01T06:49:38.519Z,74.70
2019-04-01T06:52:08.041Z,74.60
2019-04-01T06:54:37.939Z,74.70
2019-04-01T06:57:07.753Z,74.20
2019-04-01T06:59:37.552Z,73.90
2019-04-01T07:02:07.400Z,74.10
2019-04-01T07:04:37.252Z,73.50
2019-04-01T07:07:18.351Z,73.30
2019-04-01T07:09:37.879Z,73.40
2019-04-01T07:12:07.334Z,73.40
2019-04-01T07:14:37.351Z,73.40
2019-04-01T07:17:06.783Z,73.20
2019-04-01T07:19:36.319Z,73.30
2019-04-01T07:22:05.822Z,73.50
2019-04-01T07:24:35.675Z,73.40
2019-04-01T07:27:08.052Z,73.20
2019-04-01T07:29:36.512Z,73.30
2019-04-01T07:32:06.094Z,73.40
2019-04-01T07:34:35.548Z,73.20
2019-04-01T07:37:05.124Z,73.20
2019-04-01T07:39:35.364Z,72.60
2019-04-01T07:42:04.972Z,72.60
2019-04-01T07:44:34.784Z,72.60
2019-04-01T07:47:04.355Z,72.80
2019-04-01T07:49:34.306Z,72.60
2019-04-01T07:52:04.350Z,72.50
2019-04-01T07:54:34.440Z,72.60
2019-04-01T07:57:04.036Z,72.30
2019-04-01T07:59:33.532Z,72.10
2019-04-01T08:02:03.033Z,71.60
2019-04-01T08:04:32.969Z,71.30
2019-04-01T08:07:02.786Z,71.30
2019-04-01T08:09:52.928Z,71.20
2019-04-01T08:12:22.636Z,70.90
2019-04-01T08:14:52.593Z,70.80
2019-04-01T08:17:22.200Z,70.60
2019-04-01T08:19:51.631Z,69.00
2019-04-01T08:22:23.651Z,68.60
2019-04-01T08:24:53.272Z,68.50
2019-04-01T08:27:22.855Z,68.80
2019-04-01T08:29:52.322Z,68.30
2019-04-01T08:32:22.400Z,68.10
2019-04-01T08:34:51.987Z,67.90
2019-04-01T08:37:21.568Z,67.60
2019-04-01T08:39:51.163Z,67.80
2019-04-01T08:42:21.398Z,67.50
2019-04-01T08:44:51.061Z,66.90
2019-04-01T08:47:20.660Z,66.70
2019-04-01T08:49:50.238Z,66.30
2019-04-01T08:52:19.887Z,66.00
2019-04-01T08:54:52.294Z,66.00
2019-04-01T08:57:22.108Z,65.60
2019-04-01T08:59:55.938Z,65.40
2019-04-01T09:02:23.251Z,65.00
2019-04-01T09:04:53.157Z,65.00
2019-04-01T09:07:22.599Z,64.60
2019-04-01T09:09:52.379Z,64.70
2019-04-01T09:12:21.956Z,64.50
2019-04-01T09:14:53.395Z,64.00
2019-04-01T09:17:24.539Z,64.10
2019-04-01T09:19:54.348Z,63.30
2019-04-01T09:22:23.860Z,63.40
2019-04-01T09:24:53.464Z,63.00
2019-04-01T09:27:22.906Z,62.50
2019-04-01T09:29:52.525Z,63.20
2019-04-01T09:32:22.380Z,62.50
2019-04-01T09:34:51.819Z,61.80
2019-04-01T09:37:21.324Z,61.80
2019-04-01T09:39:50.796Z,60.80
2019-04-01T09:42:20.372Z,60.90
2019-04-01T09:44:50.412Z,60.80
2019-04-01T09:47:20.003Z,60.10
2019-04-01T09:49:49.836Z,59.70
2019-04-01T09:52:19.272Z,59.70
2019-04-01T09:54:48.808Z,59.30
2019-04-01T09:57:18.488Z,59.20
2019-04-01T09:59:48.359Z,59.40
2019-04-01T10:02:31.080Z,59.00
2019-04-01T10:04:49.043Z,58.90
2019-04-01T10:07:18.503Z,58.40
2019-04-01T10:09:48.224Z,58.20
2019-04-01T10:12:17.750Z,58.50
2019-04-01T10:14:47.270Z,58.00
2019-04-01T10:17:16.821Z,57.70
2019-04-01T10:19:46.347Z,57.40
2019-04-01T10:22:15.780Z,57.30
2019-04-01T10:24:45.246Z,56.60
2019-04-01T10:27:14.717Z,56.50
2019-04-01T10:29:44.221Z,56.50
2019-04-01T10:32:13.887Z,54.90
2019-04-01T10:34:43.319Z,50.50
2019-04-01T10:37:12.833Z,47.10
2019-04-01T10:39:42.371Z,44.70
2019-04-01T10:42:11.803Z,42.40
2019-04-01T10:44:41.247Z,41.50
2019-04-01T10:47:11.208Z,40.80
2019-04-01T10:49:40.808Z,40.50
2019-04-01T10:52:10.359Z,39.40
2019-04-01T10:54:40.042Z,38.80
2019-04-01T10:57:09.865Z,37.50
2019-04-01T10:59:39.403Z,37.20
2019-04-01T11:02:09.274Z,36.60
2019-04-01T11:04:39.253Z,35.90
2019-04-01T11:07:08.808Z,34.90
2019-04-01T11:09:38.901Z,34.90
2019-04-01T11:12:08.491Z,35.10
2019-04-01T11:14:37.923Z,34.70
2019-04-01T11:17:07.453Z,34.50
2019-04-01T11:19:37.022Z,33.70
2019-04-01T11:22:06.463Z,32.40
2019-04-01T11:24:36.077Z,32.30
2019-04-01T11:27:05.719Z,32.00
2019-04-01T11:29:35.303Z,30.90
2019-04-01T11:32:04.888Z,30.10
2019-04-01T11:34:34.444Z,30.60
2019-04-01T11:37:04.067Z,30.00
2019-04-01T11:39:33.712Z,29.40
2019-04-01T11:42:03.286Z,29.90
2019-04-01T11:44:52.646Z,29.40
2019-04-01T11:47:22.617Z,28.60
2019-04-01T11:49:52.534Z,28.50
2019-04-01T11:52:22.149Z,28.80
2019-04-01T11:54:51.774Z,28.00
2019-04-01T11:57:21.687Z,28.60
2019-04-01T11:59:51.611Z,28.30
2019-04-01T12:02:21.124Z,27.80
2019-04-01T12:04:50.563Z,27.80
2019-04-01T12:07:20.421Z,27.70
2019-04-01T12:09:52.242Z,27.80
2019-04-01T12:12:23.878Z,27.80
2019-04-01T12:14:52.809Z,27.00
2019-04-01T12:17:22.248Z,27.00
2019-04-01T12:19:53.353Z,26.70
2019-04-01T12:22:22.991Z,26.70
2019-04-01T12:24:52.765Z,26.60
2019-04-01T12:27:22.276Z,26.30
2019-04-01T12:29:51.985Z,25.60
2019-04-01T12:32:21.530Z,25.30
2019-04-01T12:34:51.317Z,25.10
2019-04-01T12:37:21.507Z,25.30
2019-04-01T12:39:51.063Z,25.40
2019-04-01T12:42:20.573Z,25.40
2019-04-01T12:44:50.183Z,25.20
2019-04-01T12:47:19.787Z,24.90
2019-04-01T12:49:49.304Z,24.80
2019-04-01T12:52:19.238Z,25.00
2019-04-01T12:54:48.747Z,24.60
2019-04-01T12:57:18.926Z,25.00
2019-04-01T12:59:49.128Z,24.80
2019-04-01T13:02:20.275Z,24.50
2019-04-01T13:04:51.496Z,24.80
2019-04-01T13:07:21.283Z,24.50
2019-04-01T13:09:51.525Z,24.50
2019-04-01T13:12:21.135Z,23.90
2019-04-01T13:14:51.119Z,24.00
2019-04-01T13:17:21.149Z,23.80
2019-04-01T13:19:50.863Z,24.10
2019-04-01T13:22:20.704Z,23.80
2019-04-01T13:24:50.217Z,23.40
2019-04-01T13:27:19.731Z,23.90
2019-04-01T13:29:49.287Z,23.40
2019-04-01T13:32:20.148Z,23.10
2019-04-01T13:34:49.717Z,23.30
2019-04-01T13:37:19.388Z,23.50
2019-04-01T13:39:48.827Z,22.90
2019-04-01T13:42:18.263Z,23.50
2019-04-01T13:44:47.745Z,23.40
2019-04-01T13:47:17.592Z,23.70
2019-04-01T13:49:47.105Z,23.60
2019-04-01T13:52:17.013Z,23.20
2019-04-01T13:54:46.933Z,23.20
2019-04-01T13:57:16.367Z,23.20
2019-04-01T13:59:49.546Z,22.80
2019-04-01T14:02:17.027Z,23.70
2019-04-01T14:04:46.524Z,23.20
2019-04-01T14:07:16.795Z,23.60
2019-04-01T14:09:46.236Z,23.10
2019-04-01T14:12:15.758Z,23.10
2019-04-01T14:14:45.623Z,22.80
2019-04-01T14:17:15.132Z,22.90
2019-04-01T14:19:44.580Z,23.10
2019-04-01T14:22:14.188Z,22.90
2019-04-01T14:24:45.253Z,23.10
2019-04-01T14:27:15.220Z,22.90
2019-04-01T14:29:44.999Z,23.00
2019-04-01T14:32:17.934Z,22.80
2019-04-01T14:34:45.669Z,23.20
2019-04-01T14:37:25.202Z,23.10
2019-04-01T14:39:46.400Z,23.50
2019-04-01T14:42:15.957Z,23.40
2019-04-01T14:44:51.300Z,23.20
2019-04-01T14:47:21.166Z,23.00
2019-04-01T14:49:50.639Z,23.50
2019-04-01T14:52:31.597Z,23.80
2019-04-01T14:54:54.775Z,23.90
2019-04-01T14:57:23.268Z,23.80
2019-04-01T14:59:56.143Z,24.50
2019-04-01T15:02:24.284Z,24.00
2019-04-01T15:04:53.783Z,23.90
2019-04-01T15:07:23.520Z,23.70
2019-04-01T15:09:52.964Z,23.70
2019-04-01T15:12:22.475Z,23.70
2019-04-01T15:14:52.372Z,24.10
2019-04-01T15:17:22.200Z,24.30
2019-04-01T15:19:51.642Z,23.90
2019-04-01T15:22:22.747Z,24.10
2019-04-01T15:24:53.064Z,24.50
2019-04-01T15:27:22.801Z,24.70
2019-04-01T15:29:52.614Z,24.90
2019-04-01T15:32:23.043Z,24.90
2019-04-01T15:34:52.671Z,25.30
2019-04-01T15:37:23.134Z,24.70
2019-04-01T15:39:52.887Z,25.10
2019-04-01T15:42:22.352Z,25.20
2019-04-01T15:44:51.894Z,25.30
2019-04-01T15:47:21.399Z,25.70
2019-04-01T15:49:50.832Z,25.70
2019-04-01T15:52:20.768Z,26.10
2019-04-01T15:54:50.585Z,26.00
2019-04-01T15:57:20.085Z,26.20
2019-04-01T15:59:49.555Z,26.60
2019-04-01T16:02:18.999Z,26.80
2019-04-01T16:04:48.516Z,26.90
2019-04-01T16:07:17.996Z,27.10
2019-04-01T16:09:47.435Z,27.00
2019-04-01T16:12:16.878Z,27.20
2019-04-01T16:14:46.690Z,27.20
2019-04-01T16:17:16.279Z,27.40
2019-04-01T16:19:45.754Z,27.40
2019-04-01T16:22:15.334Z,27.70
2019-04-01T16:24:45.018Z,27.80
2019-04-01T16:27:14.819Z,28.20
2019-04-01T16:29:44.351Z,28.50
2019-04-01T16:32:13.785Z,29.00
2019-04-01T16:34:43.284Z,29.10
2019-04-01T16:37:13.021Z,29.20
2019-04-01T16:39:42.776Z,29.20
2019-04-01T16:42:12.287Z,29.70
2019-04-01T16:44:41.764Z,30.00
2019-04-01T16:47:14.360Z,30.20
2019-04-01T16:49:43.203Z,30.50
2019-04-01T16:52:15.297Z,30.90
2019-04-01T16:54:47.276Z,31.10
2019-04-01T16:57:17.071Z,31.40
2019-04-01T16:59:46.963Z,31.80
2019-04-01T17:02:18.114Z,32.50
2019-04-01T17:04:48.371Z,33.10
2019-04-01T17:07:19.755Z,33.20
2019-04-01T17:09:49.468Z,33.80
2019-04-01T17:12:19.052Z,34.40
2019-04-01T17:14:48.939Z,35.00
2019-04-01T17:17:18.375Z,35.40
2019-04-01T17:19:47.813Z,35.80
2019-04-01T17:22:17.349Z,36.40
2019-04-01T17:24:46.788Z,36.90
2019-04-01T17:27:16.769Z,37.10
2019-04-01T17:29:46.819Z,37.50
2019-04-01T17:32:16.701Z,37.70
2019-04-01T17:34:46.247Z,38.20
2019-04-01T17:37:16.305Z,38.30
2019-04-01T17:39:46.235Z,38.70
2019-04-01T17:42:16.921Z,39.00
2019-04-01T17:44:47.089Z,39.00
2019-04-01T17:47:16.899Z,39.40
2019-04-01T17:49:46.385Z,39.70
2019-04-01T17:52:15.862Z,40.10
2019-04-01T17:54:45.441Z,40.50
2019-04-01T17:57:16.110Z,41.00
2019-04-01T17:59:46.376Z,41.30
2019-04-01T18:02:22.325Z,41.20
2019-04-01T18:04:51.760Z,41.80
2019-04-01T18:07:24.309Z,42.00
2019-04-01T18:09:52.368Z,42.40
2019-04-01T18:12:21.812Z,42.40
2019-04-01T18:15:10.901Z,42.20
2019-04-01T18:17:41.283Z,42.80
2019-04-01T18:20:11.896Z,43.10
2019-04-01T18:22:41.373Z,43.20
2019-04-01T18:25:11.256Z,44.00
2019-04-01T18:27:40.772Z,43.90
2019-04-01T18:30:11.536Z,44.10
2019-04-01T18:32:41.127Z,44.30
2019-04-01T18:35:11.171Z,44.60
2019-04-01T18:37:40.700Z,44.60
2019-04-01T18:40:11.103Z,44.30
2019-04-01T18:42:40.694Z,45.00
2019-04-01T18:45:10.476Z,45.00
2019-04-01T18:47:39.989Z,45.10
2019-04-01T18:50:10.042Z,45.30
2019-04-01T18:52:39.508Z,45.70
2019-04-01T18:55:09.286Z,45.80
2019-04-01T18:57:39.267Z,45.70
2019-04-01T19:00:10.925Z,45.90
2019-04-01T19:02:41.293Z,46.00
2019-04-01T19:05:23.992Z,46.50
2019-04-01T19:07:53.500Z,46.50
2019-04-01T19:10:23.484Z,47.10
2019-04-01T19:13:05.906Z,47.20
2019-04-01T19:15:28.147Z,47.10
2019-04-01T19:17:58.224Z,47.50
2019-04-01T19:20:30.339Z,47.70
2019-04-01T19:22:59.085Z,47.50
2019-04-01T19:25:28.658Z,47.60
2019-04-01T19:27:58.611Z,47.70
2019-04-01T19:30:28.420Z,47.70
2019-04-01T19:33:17.220Z,47.60
2019-04-01T19:35:58.721Z,47.60
2019-04-01T19:38:28.784Z,47.30
2019-04-01T19:40:59.815Z,47.80
2019-04-01T19:43:51.184Z,48.00
2019-04-01T19:46:20.045Z,48.10
2019-04-01T19:48:49.560Z,48.10
2019-04-01T19:51:19.031Z,48.20
2019-04-01T19:54:11.012Z,48.50
2019-04-01T19:56:40.608Z,48.40
2019-04-01T19:59:10.115Z,48.50
2019-04-01T20:01:39.692Z,48.60
2019-04-01T20:04:09.503Z,48.40
2019-04-01T20:06:40.788Z,49.70
2019-04-01T20:09:10.457Z,49.50
2019-04-01T20:11:40.464Z,49.50
2019-04-01T20:14:11.124Z,49.40
2019-04-01T20:16:41.136Z,49.50
2019-04-01T20:19:11.392Z,50.10
2019-04-01T20:21:40.828Z,49.80
2019-04-01T20:24:10.266Z,49.70
2019-04-01T20:26:39.816Z,50.00
2019-04-01T20:29:10.973Z,49.90
2019-04-01T20:31:41.008Z,50.40
2019-04-01T20:34:19.478Z,50.10
2019-04-01T20:36:41.741Z,50.50
2019-04-01T20:39:11.256Z,50.30
2019-04-01T20:41:41.580Z,50.50
2019-04-01T20:44:11.441Z,50.30
2019-04-01T20:46:41.980Z,50.30
2019-04-01T20:49:11.458Z,50.50
2019-04-01T20:51:40.904Z,50.80
2019-04-01T20:54:10.743Z,51.20
2019-04-01T20:56:40.275Z,50.70
2019-04-01T20:59:10.415Z,50.90
2019-04-01T21:01:40.315Z,51.00
2019-04-01T21:04:10.192Z,51.50
2019-04-01T21:06:39.704Z,51.40
2019-04-01T21:09:09.515Z,51.00
2019-04-01T21:11:39.257Z,51.70
2019-04-01T21:14:10.771Z,51.30
2019-04-01T21:16:40.246Z,51.70
2019-04-01T21:19:10.088Z,51.80
2019-04-01T21:21:39.917Z,51.50
2019-04-01T21:24:09.919Z,51.90
2019-04-01T21:26:39.425Z,52.20
2019-04-01T21:29:08.955Z,52.20
2019-04-01T21:31:38.836Z,52.30
2019-04-01T21:34:08.419Z,52.00
2019-04-01T21:36:37.855Z,52.30
2019-04-01T21:39:07.960Z,52.40
2019-04-01T21:41:37.392Z,52.40
2019-04-01T21:44:06.899Z,52.60
2019-04-01T21:46:36.495Z,52.70
2019-04-01T21:49:06.008Z,53.50
2019-04-01T21:51:35.444Z,52.90
2019-04-01T21:54:05.045Z,53.00
2019-04-01T21:56:34.652Z,53.40
2019-04-01T21:59:04.156Z,53.40
2019-04-01T22:01:34.135Z,53.50
2019-04-01T22:04:03.639Z,53.60
2019-04-01T22:06:33.333Z,53.60
2019-04-01T22:09:07.151Z,53.50
2019-04-01T22:11:36.664Z,53.30
2019-04-01T22:14:06.165Z,53.10
2019-04-01T22:16:35.644Z,52.80
2019-04-01T22:19:05.226Z,53.20
2019-04-01T22:21:34.780Z,53.50
2019-04-01T22:24:04.696Z,53.90
2019-04-01T22:26:34.235Z,53.80
2019-04-01T22:29:03.889Z,54.10
2019-04-01T22:31:33.795Z,54.20
2019-04-01T22:34:03.309Z,53.80
2019-04-01T22:36:32.818Z,53.90
2019-04-01T22:39:03.278Z,54.00
2019-04-01T22:41:33.663Z,53.90
2019-04-01T22:44:03.093Z,54.00
2019-04-01T22:46:34.563Z,54.70
2019-04-01T22:49:04.628Z,53.90
2019-04-01T22:51:34.116Z,53.70
2019-04-01T22:54:03.908Z,53.70
2019-04-01T22:56:33.412Z,53.80
2019-04-01T22:59:02.852Z,53.80
2019-04-01T23:01:32.316Z,53.60
2019-04-01T23:04:01.761Z,54.60
2019-04-01T23:06:31.198Z,53.90
2019-04-01T23:09:00.757Z,53.80
2019-04-01T23:11:33.788Z,53.70
2019-04-01T23:14:02.703Z,54.20
2019-04-01T23:16:32.664Z,54.20
2019-04-01T23:19:02.091Z,54.30
2019-04-01T23:21:31.734Z,54.70
2019-04-01T23:24:01.273Z,54.40
2019-04-01T23:26:32.245Z,54.50
2019-04-01T23:29:01.878Z,54.70
2019-04-01T23:31:31.408Z,54.60
2019-04-01T23:34:01.131Z,54.50
2019-04-01T23:36:30.572Z,54.90
2019-04-01T23:39:00.172Z,54.80
2019-04-01T23:41:30.239Z,54.90
2019-04-01T23:43:59.871Z,55.50
2019-04-01T23:46:29.412Z,55.90
2019-04-01T23:48:58.915Z,55.90
2019-04-01T23:51:28.441Z,56.60
2019-04-01T23:53:57.972Z,57.10
2019-04-01T23:56:27.822Z,57.10
2019-04-01T23:58:57.324Z,56.70
