createdAt,value
2023-07-01T00:00:00.085Z,29.86
2023-07-01T00:01:00.159Z,29.87
2023-07-01T00:02:00.255Z,29.87
2023-07-01T00:03:00.339Z,29.86
2023-07-01T00:04:00.408Z,29.87
2023-07-01T00:05:00.604Z,29.87
2023-07-01T00:06:00.438Z,29.88
2023-07-01T00:07:00.510Z,29.87
2023-07-01T00:08:00.549Z,29.86
2023-07-01T00:09:00.608Z,29.86
2023-07-01T00:10:00.659Z,29.86
2023-07-01T00:11:00.734Z,29.86
2023-07-01T00:12:00.807Z,29.87
2023-07-01T00:13:00.836Z,29.83
2023-07-01T00:14:00.938Z,29.86
2023-07-01T00:15:00.998Z,29.86
2023-07-01T00:16:01.195Z,29.86
2023-07-01T00:17:01.089Z,29.86
2023-07-01T00:18:01.214Z,29.87
2023-07-01T00:19:01.238Z,29.86
2023-07-01T00:20:01.311Z,29.88
2023-07-01T00:21:01.367Z,29.84
2023-07-01T00:22:01.415Z,29.87
2023-07-01T00:23:01.468Z,29.84
2023-07-01T00:24:01.530Z,29.87
2023-07-01T00:25:01.601Z,29.84
2023-07-01T00:26:01.644Z,29.87
2023-07-01T00:27:01.771Z,29.87
2023-07-01T00:28:01.820Z,29.86
2023-07-01T00:29:01.869Z,29.87
2023-07-01T00:30:01.930Z,29.87
2023-07-01T00:31:02.065Z,29.86
2023-07-01T00:32:02.070Z,29.84
2023-07-01T00:33:02.073Z,29.86
2023-07-01T00:34:02.161Z,29.86
2023-07-01T00:35:02.231Z,29.84
2023-07-01T00:36:02.338Z,29.87
2023-07-01T00:37:02.344Z,29.87
2023-07-01T00:38:02.423Z,29.86
2023-07-01T00:39:02.458Z,29.86
2023-07-01T00:40:02.497Z,29.83
2023-07-01T00:41:02.616Z,29.84
2023-07-01T00:42:02.618Z,29.86
2023-07-01T00:43:02.689Z,29.86
2023-07-01T00:44:02.787Z,29.86
2023-07-01T00:45:02.859Z,29.87
2023-07-01T00:46:02.920Z,29.86
2023-07-01T00:47:02.956Z,29.86
2023-07-01T00:48:03.096Z,29.86
2023-07-01T00:49:03.079Z,29.86
2023-07-01T00:50:03.146Z,29.84
2023-07-01T00:51:03.219Z,29.86
2023-07-01T00:52:03.239Z,29.86
2023-07-01T00:53:03.305Z,29.86
2023-07-01T00:54:03.397Z,29.86
2023-07-01T00:55:03.427Z,29.84
2023-07-01T00:56:03.506Z,29.87
2023-07-01T00:57:03.551Z,29.83
2023-07-01T00:58:03.576Z,29.84
2023-07-01T00:59:03.655Z,29.84
2023-07-01T01:00:03.725Z,29.84
2023-07-01T01:01:03.829Z,29.84
2023-07-01T01:02:03.857Z,29.86
2023-07-01T01:03:04.032Z,29.86
2023-07-01T01:04:03.957Z,29.86
2023-07-01T01:05:04.055Z,29.84
2023-07-01T01:06:04.147Z,29.86
2023-07-01T01:07:04.255Z,29.84
2023-07-01T01:08:04.232Z,29.86
2023-07-01T01:09:04.307Z,29.84
2023-07-01T01:10:04.420Z,29.86
2023-07-01T01:11:04.418Z,29.83
2023-07-01T01:12:04.502Z,29.84
2023-07-01T01:13:04.541Z,29.83
2023-07-01T01:14:04.589Z,29.84
2023-07-01T01:15:04.658Z,29.81
2023-07-01T01:16:04.731Z,29.84
2023-07-01T01:17:04.816Z,29.87
2023-07-01T01:18:04.894Z,29.83
2023-07-01T01:19:04.910Z,29.86
2023-07-01T01:20:04.968Z,29.86
2023-07-01T01:21:05.048Z,29.83
2023-07-01T01:22:05.102Z,29.83
2023-07-01T01:23:05.144Z,29.84
2023-07-01T01:24:05.281Z,29.83
2023-07-01T01:25:05.272Z,29.84
2023-07-01T01:26:05.352Z,29.84
2023-07-01T01:27:05.400Z,29.84
2023-07-01T01:28:05.454Z,29.84
2023-07-01T01:29:05.514Z,29.86
2023-07-01T01:30:05.564Z,29.83
2023-07-01T01:31:05.668Z,29.84
2023-07-01T01:32:05.706Z,29.83
2023-07-01T01:33:05.773Z,29.83
2023-07-01T01:34:05.844Z,29.84
2023-07-01T01:35:05.895Z,29.83
2023-07-01T01:36:05.955Z,29.83
2023-07-01T01:37:06.029Z,29.86
2023-07-01T01:38:06.094Z,29.83
2023-07-01T01:39:06.130Z,29.83
2023-07-01T01:40:06.194Z,29.84
2023-07-01T01:41:06.281Z,29.84
2023-07-01T01:42:06.345Z,29.84
2023-07-01T01:43:06.389Z,29.83
2023-07-01T01:44:06.471Z,29.83
2023-07-01T01:45:06.529Z,29.83
2023-07-01T01:46:06.588Z,29.84
2023-07-01T01:47:06.716Z,29.83
2023-07-01T01:48:06.751Z,29.84
2023-07-01T01:49:06.787Z,29.83
2023-07-01T01:50:06.864Z,29.84
2023-07-01T01:51:06.901Z,29.83
2023-07-01T01:52:06.974Z,29.83
2023-07-01T01:53:07.029Z,29.83
2023-07-01T01:54:07.089Z,29.81
2023-07-01T01:55:07.165Z,29.83
2023-07-01T01:56:07.193Z,29.83
2023-07-01T01:57:07.255Z,29.84
2023-07-01T01:58:07.312Z,29.83
2023-07-01T01:59:07.396Z,29.83
2023-07-01T02:00:07.436Z,29.81
2023-07-01T02:01:07.528Z,29.84
2023-07-01T02:02:07.683Z,29.83
2023-07-01T02:03:07.727Z,29.83
2023-07-01T02:04:07.880Z,29.83
2023-07-01T02:05:07.883Z,29.83
2023-07-01T02:06:07.764Z,29.83
2023-07-01T02:07:07.858Z,29.84
2023-07-01T02:08:07.977Z,29.81
2023-07-01T02:09:07.949Z,29.83
2023-07-01T02:10:08.035Z,29.84
2023-07-01T02:11:08.123Z,29.81
2023-07-01T02:12:08.146Z,29.83
2023-07-01T02:13:08.199Z,29.83
2023-07-01T02:14:08.274Z,29.81
2023-07-01T02:15:08.304Z,29.80
2023-07-01T02:16:08.494Z,29.80
2023-07-01T02:17:08.500Z,29.81
2023-07-01T02:18:08.527Z,29.83
2023-07-01T02:19:08.544Z,29.84
2023-07-01T02:20:08.583Z,29.81
2023-07-01T02:21:08.633Z,29.83
2023-07-01T02:22:08.703Z,29.81
2023-07-01T02:23:08.786Z,29.83
2023-07-01T02:24:08.835Z,29.84
2023-07-01T02:25:08.866Z,29.81
2023-07-01T02:26:08.970Z,29.81
2023-07-01T02:27:09.004Z,29.83
2023-07-01T02:28:09.096Z,29.81
2023-07-01T02:29:09.129Z,29.83
2023-07-01T02:30:09.183Z,29.81
2023-07-01T02:31:09.257Z,29.81
2023-07-01T02:32:09.314Z,29.83
2023-07-01T02:33:09.374Z,29.81
2023-07-01T02:34:09.436Z,29.81
2023-07-01T02:35:09.474Z,29.81
2023-07-01T02:36:09.511Z,29.83
2023-07-01T02:37:09.592Z,29.80
2023-07-01T02:38:09.628Z,29.83
2023-07-01T02:39:09.712Z,29.81
2023-07-01T02:40:09.742Z,29.83
2023-07-01T02:41:09.793Z,29.80
2023-07-01T02:42:09.865Z,29.81
2023-07-01T02:43:09.930Z,29.83
2023-07-01T02:44:09.986Z,29.81
2023-07-01T02:45:10.048Z,29.80
2023-07-01T02:46:10.127Z,29.83
2023-07-01T02:47:10.152Z,29.81
2023-07-01T02:48:10.218Z,29.81
2023-07-01T02:49:10.290Z,29.83
2023-07-01T02:50:10.327Z,29.84
2023-07-01T02:51:10.397Z,29.83
2023-07-01T02:52:10.450Z,29.84
2023-07-01T02:53:10.536Z,29.81
2023-07-01T02:54:10.552Z,29.79
2023-07-01T02:55:10.611Z,29.81
2023-07-01T02:56:10.641Z,29.83
2023-07-01T02:57:10.705Z,29.81
2023-07-01T02:58:10.824Z,29.83
2023-07-01T02:59:10.835Z,29.81
2023-07-01T03:00:10.914Z,29.81
2023-07-01T03:01:10.988Z,29.81
2023-07-01T03:02:11.318Z,29.80
2023-07-01T03:03:11.175Z,29.84
2023-07-01T03:04:20.399Z,29.83
2023-07-01T03:05:12.252Z,29.81
2023-07-01T03:06:11.150Z,29.81
2023-07-01T03:07:11.139Z,29.83
2023-07-01T03:08:11.123Z,29.83
2023-07-01T03:09:11.158Z,29.81
2023-07-01T03:10:11.143Z,29.81
2023-07-01T03:11:11.142Z,29.83
2023-07-01T03:12:11.102Z,29.81
2023-07-01T03:13:11.112Z,29.79
2023-07-01T03:14:11.174Z,29.81
2023-07-01T03:15:11.216Z,29.83
2023-07-01T03:16:11.352Z,29.81
2023-07-01T03:17:11.407Z,29.84
2023-07-01T03:18:11.457Z,29.81
2023-07-01T03:19:11.467Z,29.80
2023-07-01T03:20:11.501Z,29.81
2023-07-01T03:21:11.577Z,29.81
2023-07-01T03:22:11.659Z,29.81
2023-07-01T03:23:11.707Z,29.81
2023-07-01T03:24:11.768Z,29.81
2023-07-01T03:25:11.920Z,29.83
2023-07-01T03:26:11.858Z,29.83
2023-07-01T03:27:11.934Z,29.80
2023-07-01T03:28:11.976Z,29.81
2023-07-01T03:29:12.062Z,29.83
2023-07-01T03:30:12.097Z,29.81
2023-07-01T03:31:12.173Z,29.83
2023-07-01T03:32:12.221Z,29.80
2023-07-01T03:33:12.307Z,29.81
2023-07-01T03:34:12.332Z,29.81
2023-07-01T03:35:12.384Z,29.81
2023-07-01T03:36:12.462Z,29.81
2023-07-01T03:37:12.548Z,29.80
2023-07-01T03:38:12.589Z,29.81
2023-07-01T03:39:12.614Z,29.80
2023-07-01T03:40:12.688Z,29.83
2023-07-01T03:41:12.773Z,29.83
2023-07-01T03:42:12.805Z,29.83
2023-07-01T03:43:12.864Z,29.81
2023-07-01T03:44:12.920Z,29.81
2023-07-01T03:45:12.974Z,29.81
2023-07-01T03:46:13.061Z,29.81
2023-07-01T03:47:13.106Z,29.80
2023-07-01T03:48:13.205Z,29.80
2023-07-01T03:49:13.221Z,29.81
2023-07-01T03:50:13.295Z,29.81
2023-07-01T03:51:13.362Z,29.79
2023-07-01T03:52:13.431Z,29.80
2023-07-01T03:53:13.434Z,29.81
2023-07-01T03:54:13.536Z,29.81
2023-07-01T03:55:13.623Z,29.81
2023-07-01T03:56:13.612Z,29.81
2023-07-01T03:57:13.624Z,29.81
2023-07-01T03:58:13.765Z,29.80
2023-07-01T03:59:13.737Z,29.81
2023-07-01T04:00:13.792Z,29.80
2023-07-01T04:01:13.895Z,29.80
2023-07-01T04:02:13.918Z,29.81
2023-07-01T04:03:14.026Z,29.80
2023-07-01T04:04:14.125Z,29.80
2023-07-01T04:05:14.078Z,29.81
2023-07-01T04:06:14.105Z,29.79
2023-07-01T04:07:14.199Z,29.80
2023-07-01T04:08:14.213Z,29.81
2023-07-01T04:09:14.271Z,29.80
2023-07-01T04:10:14.338Z,29.80
2023-07-01T04:11:14.395Z,29.81
2023-07-01T04:12:14.396Z,29.81
2023-07-01T04:13:14.468Z,29.79
2023-07-01T04:14:14.503Z,29.80
2023-07-01T04:15:14.527Z,29.80
2023-07-01T04:16:14.689Z,29.81
2023-07-01T04:17:14.659Z,29.80
2023-07-01T04:18:14.707Z,29.80
2023-07-01T04:19:14.738Z,29.80
2023-07-01T04:20:15.148Z,29.80
2023-07-01T04:21:14.854Z,29.79
2023-07-01T04:22:14.928Z,29.79
2023-07-01T04:23:14.975Z,29.81
2023-07-01T04:24:15.034Z,29.81
2023-07-01T04:25:15.095Z,29.80
2023-07-01T04:26:15.118Z,29.81
2023-07-01T04:27:15.220Z,29.81
2023-07-01T04:28:15.288Z,29.80
2023-07-01T04:29:15.343Z,29.79
2023-07-01T04:30:15.368Z,29.80
2023-07-01T04:31:15.438Z,29.79
2023-07-01T04:32:15.444Z,29.79
2023-07-01T04:33:15.497Z,29.81
2023-07-01T04:34:15.537Z,29.79
2023-07-01T04:35:15.563Z,29.81
2023-07-01T04:36:15.639Z,29.80
2023-07-01T04:37:15.704Z,29.79
2023-07-01T04:38:15.757Z,29.80
2023-07-01T04:39:15.800Z,29.79
2023-07-01T04:40:15.855Z,29.80
2023-07-01T04:41:15.943Z,29.79
2023-07-01T04:42:15.967Z,29.80
2023-07-01T04:43:16.028Z,29.80
2023-07-01T04:44:16.056Z,29.80
2023-07-01T04:45:16.133Z,29.79
2023-07-01T04:46:16.293Z,29.79
2023-07-01T04:47:16.266Z,29.81
2023-07-01T04:48:16.283Z,29.79
2023-07-01T04:49:16.283Z,29.79
2023-07-01T04:50:16.346Z,29.81
2023-07-01T04:51:16.413Z,29.81
2023-07-01T04:52:16.479Z,29.77
2023-07-01T04:53:16.546Z,29.79
2023-07-01T04:54:16.546Z,29.80
2023-07-01T04:55:16.628Z,29.80
2023-07-01T04:56:16.673Z,29.79
2023-07-01T04:57:16.758Z,29.81
2023-07-01T04:58:16.808Z,29.79
2023-07-01T04:59:16.866Z,29.80
2023-07-01T05:00:16.930Z,29.80
2023-07-01T05:01:17.147Z,29.83
2023-07-01T05:02:17.120Z,29.80
2023-07-01T05:03:17.294Z,29.80
2023-07-01T05:04:17.227Z,29.79
2023-07-01T05:05:17.225Z,29.83
2023-07-01T05:06:17.282Z,29.83
2023-07-01T05:07:17.358Z,29.79
2023-07-01T05:08:17.506Z,29.80
2023-07-01T05:09:17.472Z,29.80
2023-07-01T05:10:17.530Z,29.81
2023-07-01T05:11:17.605Z,29.81
2023-07-01T05:12:17.636Z,29.81
2023-07-01T05:13:17.691Z,29.81
2023-07-01T05:14:17.743Z,29.80
2023-07-01T05:15:17.761Z,29.83
2023-07-01T05:16:17.824Z,29.81
2023-07-01T05:17:17.807Z,29.84
2023-07-01T05:18:17.881Z,29.83
2023-07-01T05:19:17.916Z,29.81
2023-07-01T05:20:17.962Z,29.83
2023-07-01T05:21:17.970Z,29.83
2023-07-01T05:22:18.044Z,29.83
2023-07-01T05:23:18.076Z,29.83
2023-07-01T05:24:18.121Z,29.83
2023-07-01T05:25:18.180Z,29.81
2023-07-01T05:26:18.217Z,29.84
2023-07-01T05:27:18.246Z,29.83
2023-07-01T05:28:18.297Z,29.83
2023-07-01T05:29:18.349Z,29.84
2023-07-01T05:30:18.409Z,29.84
2023-07-01T05:31:18.461Z,29.86
2023-07-01T05:32:18.536Z,29.83
2023-07-01T05:33:18.554Z,29.84
2023-07-01T05:34:18.615Z,29.84
2023-07-01T05:35:18.659Z,29.86
2023-07-01T05:36:18.747Z,29.84
2023-07-01T05:37:18.805Z,29.86
2023-07-01T05:38:18.850Z,29.83
2023-07-01T05:39:18.939Z,29.86
2023-07-01T05:40:18.939Z,29.88
2023-07-01T05:41:19.022Z,29.87
2023-07-01T05:42:19.073Z,29.88
2023-07-01T05:43:19.134Z,29.86
2023-07-01T05:44:19.212Z,29.87
2023-07-01T05:45:19.268Z,29.88
2023-07-01T05:46:19.325Z,29.86
2023-07-01T05:47:19.392Z,29.87
2023-07-01T05:48:19.436Z,29.83
2023-07-01T05:49:19.471Z,29.86
2023-07-01T05:50:19.557Z,29.84
2023-07-01T05:51:19.605Z,29.86
2023-07-01T05:52:19.668Z,29.88
2023-07-01T05:53:19.722Z,29.86
2023-07-01T05:54:19.801Z,29.86
2023-07-01T05:55:19.852Z,29.86
2023-07-01T05:56:19.937Z,29.87
2023-07-01T05:57:19.973Z,29.84
2023-07-01T05:58:20.035Z,29.87
2023-07-01T05:59:20.083Z,29.86
2023-07-01T06:00:20.191Z,29.84
2023-07-01T06:01:20.282Z,29.88
2023-07-01T06:02:20.297Z,29.88
2023-07-01T06:03:20.373Z,29.87
2023-07-01T06:04:20.532Z,29.84
2023-07-01T06:05:20.484Z,29.87
2023-07-01T06:06:20.528Z,29.87
2023-07-01T06:07:20.614Z,29.87
2023-07-01T06:08:20.622Z,29.88
2023-07-01T06:09:20.719Z,29.90
2023-07-01T06:10:20.750Z,29.87
2023-07-01T06:11:23.748Z,29.87
2023-07-01T06:12:20.836Z,29.88
2023-07-01T06:13:20.805Z,29.87
2023-07-01T06:14:20.809Z,29.87
2023-07-01T06:15:20.891Z,29.87
2023-07-01T06:16:20.803Z,29.88
2023-07-01T06:17:20.884Z,29.88
2023-07-01T06:18:20.816Z,29.87
2023-07-01T06:19:20.800Z,29.87
2023-07-01T06:20:20.765Z,29.87
2023-07-01T06:21:20.777Z,29.88
2023-07-01T06:22:20.768Z,29.88
2023-07-01T06:23:20.756Z,29.88
2023-07-01T06:24:20.748Z,29.90
2023-07-01T06:25:20.747Z,29.87
2023-07-01T06:26:20.720Z,29.90
2023-07-01T06:27:20.729Z,29.88
2023-07-01T06:28:20.719Z,29.88
2023-07-01T06:29:20.697Z,29.87
2023-07-01T06:30:20.707Z,29.90
2023-07-01T06:31:20.743Z,29.88
2023-07-01T06:32:20.851Z,29.88
2023-07-01T06:33:20.704Z,29.90
2023-07-01T06:34:20.652Z,29.87
2023-07-01T06:35:20.651Z,29.90
2023-07-01T06:36:20.658Z,29.88
2023-07-01T06:37:20.645Z,29.90
2023-07-01T06:38:20.667Z,29.90
2023-07-01T06:39:20.667Z,29.90
2023-07-01T06:40:20.658Z,29.91
2023-07-01T06:41:20.657Z,29.88
2023-07-01T06:42:20.631Z,29.87
2023-07-01T06:43:20.639Z,29.93
2023-07-01T06:44:20.654Z,29.91
2023-07-01T06:45:20.717Z,29.90
2023-07-01T06:46:20.878Z,29.93
2023-07-01T06:47:23.040Z,29.93
2023-07-01T06:48:20.823Z,29.93
2023-07-01T06:49:20.833Z,29.91
2023-07-01T06:50:20.800Z,29.94
2023-07-01T06:51:20.833Z,29.93
2023-07-01T06:52:20.825Z,29.93
2023-07-01T06:53:20.833Z,29.91
2023-07-01T06:54:20.773Z,29.90
2023-07-01T06:55:20.781Z,29.91
2023-07-01T06:56:20.784Z,29.93
2023-07-01T06:57:20.765Z,29.94
2023-07-01T06:58:20.749Z,29.94
2023-07-01T06:59:20.767Z,29.94
2023-07-01T07:00:20.728Z,29.94
2023-07-01T07:01:20.814Z,29.91
2023-07-01T07:02:23.347Z,29.93
2023-07-01T07:03:20.794Z,29.94
2023-07-01T07:04:20.758Z,29.91
2023-07-01T07:05:20.721Z,29.93
2023-07-01T07:06:20.743Z,29.93
2023-07-01T07:07:20.738Z,29.93
2023-07-01T07:08:20.678Z,29.93
2023-07-01T07:09:21.039Z,29.94
2023-07-01T07:10:20.718Z,29.99
2023-07-01T07:11:20.691Z,29.96
2023-07-01T07:12:20.684Z,29.94
2023-07-01T07:13:20.672Z,29.96
2023-07-01T07:14:20.685Z,29.93
2023-07-01T07:15:20.668Z,29.94
2023-07-01T07:16:21.695Z,29.94
2023-07-01T07:17:20.664Z,29.96
2023-07-01T07:18:20.785Z,29.96
2023-07-01T07:19:20.620Z,29.97
2023-07-01T07:20:20.629Z,29.97
2023-07-01T07:21:20.636Z,29.97
2023-07-01T07:22:20.612Z,29.97
2023-07-01T07:23:20.579Z,29.97
2023-07-01T07:24:20.587Z,29.96
2023-07-01T07:25:20.597Z,29.99
2023-07-01T07:26:20.599Z,29.97
2023-07-01T07:27:20.572Z,29.97
2023-07-01T07:28:20.533Z,29.97
2023-07-01T07:29:20.541Z,29.99
2023-07-01T07:30:20.545Z,29.97
2023-07-01T07:31:20.593Z,29.99
2023-07-01T07:32:20.769Z,30.00
2023-07-01T07:33:20.512Z,30.00
2023-07-01T07:34:20.495Z,30.00
2023-07-01T07:35:20.521Z,30.00
2023-07-01T07:36:20.633Z,30.00
2023-07-01T07:37:20.538Z,29.99
2023-07-01T07:38:20.474Z,30.01
2023-07-01T07:39:20.471Z,30.00
2023-07-01T07:40:20.493Z,29.99
2023-07-01T07:41:20.456Z,30.00
2023-07-01T07:42:20.437Z,29.99
2023-07-01T07:43:20.469Z,30.01
2023-07-01T07:44:20.451Z,30.00
2023-07-01T07:45:20.417Z,29.99
2023-07-01T07:46:20.413Z,30.00
2023-07-01T07:47:20.488Z,30.00
2023-07-01T07:48:20.421Z,30.01
2023-07-01T07:49:20.402Z,30.01
2023-07-01T07:50:22.225Z,30.01
2023-07-01T07:51:20.400Z,30.01
2023-07-01T07:52:20.405Z,30.01
2023-07-01T07:53:20.380Z,30.01
2023-07-01T07:54:20.358Z,30.01
2023-07-01T07:55:20.399Z,30.01
2023-07-01T07:56:20.353Z,30.01
2023-07-01T07:57:20.362Z,30.03
2023-07-01T07:58:20.314Z,30.06
2023-07-01T07:59:20.353Z,30.03
2023-07-01T08:00:20.314Z,30.03
2023-07-01T08:01:20.389Z,30.03
2023-07-01T08:02:20.297Z,30.04
2023-07-01T08:03:20.351Z,30.04
2023-07-01T08:04:20.416Z,30.03
2023-07-01T08:05:20.341Z,30.03
2023-07-01T08:06:20.289Z,30.04
2023-07-01T08:07:20.270Z,30.03
2023-07-01T08:08:20.302Z,30.03
2023-07-01T08:09:20.288Z,30.04
2023-07-01T08:10:20.243Z,30.06
2023-07-01T08:11:20.246Z,30.03
2023-07-01T08:12:20.267Z,30.04
2023-07-01T08:13:20.234Z,30.04
2023-07-01T08:14:20.202Z,30.04
2023-07-01T08:15:20.218Z,30.01
2023-07-01T08:16:20.251Z,30.04
2023-07-01T08:17:20.253Z,30.03
2023-07-01T08:18:20.229Z,30.03
2023-07-01T08:19:20.199Z,30.06
2023-07-01T08:20:20.323Z,30.03
2023-07-01T08:21:20.155Z,30.03
2023-07-01T08:22:20.203Z,30.03
2023-07-01T08:23:20.159Z,30.06
2023-07-01T08:24:20.141Z,30.03
2023-07-01T08:25:20.136Z,30.03
2023-07-01T08:26:20.148Z,30.04
2023-07-01T08:27:20.160Z,30.03
2023-07-01T08:28:20.140Z,30.04
2023-07-01T08:29:20.145Z,30.04
2023-07-01T08:30:20.128Z,30.03
2023-07-01T08:31:20.206Z,30.03
2023-07-01T08:32:20.245Z,30.03
2023-07-01T08:33:20.094Z,30.03
2023-07-01T08:34:20.103Z,30.03
2023-07-01T08:35:20.080Z,30.04
2023-07-01T08:36:20.090Z,30.04
2023-07-01T08:37:20.167Z,30.00
2023-07-01T08:38:20.192Z,30.00
2023-07-01T08:39:20.272Z,30.03
2023-07-01T08:40:20.286Z,30.04
2023-07-01T08:41:20.409Z,30.03
2023-07-01T08:42:20.430Z,30.01
2023-07-01T08:43:20.476Z,30.03
2023-07-01T08:44:20.510Z,30.00
2023-07-01T08:45:20.564Z,30.00
2023-07-01T08:46:20.642Z,30.01
2023-07-01T08:47:20.669Z,30.00
2023-07-01T08:48:20.699Z,30.01
2023-07-01T08:49:20.758Z,29.99
2023-07-01T08:50:20.813Z,30.00
2023-07-01T08:51:20.877Z,30.03
2023-07-01T08:52:20.883Z,30.01
2023-07-01T08:53:20.973Z,30.01
2023-07-01T08:54:20.984Z,30.01
2023-07-01T08:55:21.036Z,30.00
2023-07-01T08:56:21.089Z,30.03
2023-07-01T08:57:21.183Z,30.01
2023-07-01T08:58:21.184Z,30.01
2023-07-01T08:59:21.252Z,30.00
2023-07-01T09:00:21.286Z,30.01
2023-07-01T09:01:21.370Z,30.03
2023-07-01T09:02:21.448Z,30.01
2023-07-01T09:03:21.498Z,30.01
2023-07-01T09:04:21.565Z,30.03
2023-07-01T09:05:21.549Z,30.03
2023-07-01T09:06:21.699Z,30.00
2023-07-01T09:07:21.723Z,30.00
2023-07-01T09:08:21.723Z,30.03
2023-07-01T09:09:21.789Z,30.00
2023-07-01T09:10:21.839Z,30.03
2023-07-01T09:11:22.009Z,30.01
2023-07-01T09:12:21.947Z,30.01
2023-07-01T09:13:22.007Z,30.01
2023-07-01T09:14:22.074Z,29.99
2023-07-01T09:15:22.133Z,29.99
2023-07-01T09:16:22.225Z,30.00
2023-07-01T09:17:22.291Z,30.00
2023-07-01T09:18:22.270Z,30.01
2023-07-01T09:19:22.373Z,30.00
2023-07-01T09:20:22.392Z,30.00
2023-07-01T09:21:22.463Z,30.03
2023-07-01T09:22:22.561Z,29.99
2023-07-01T09:23:22.606Z,30.00
2023-07-01T09:24:22.650Z,29.99
2023-07-01T09:25:22.709Z,29.99
2023-07-01T09:26:22.758Z,29.99
2023-07-01T09:27:22.826Z,30.01
2023-07-01T09:28:22.851Z,29.99
2023-07-01T09:29:22.906Z,29.99
2023-07-01T09:30:22.979Z,29.99
2023-07-01T09:31:23.037Z,30.00
2023-07-01T09:32:23.121Z,29.99
2023-07-01T09:33:23.169Z,29.97
2023-07-01T09:34:23.245Z,29.99
2023-07-01T09:35:23.280Z,30.00
2023-07-01T09:36:23.356Z,29.99
2023-07-01T09:37:23.411Z,30.00
2023-07-01T09:38:23.471Z,29.99
2023-07-01T09:39:23.557Z,29.97
2023-07-01T09:40:23.586Z,30.00
2023-07-01T09:41:23.681Z,29.97
2023-07-01T09:42:23.738Z,29.99
2023-07-01T09:43:23.798Z,29.97
2023-07-01T09:44:23.873Z,29.99
2023-07-01T09:45:23.873Z,29.97
2023-07-01T09:46:23.991Z,29.97
2023-07-01T09:47:24.114Z,29.99
2023-07-01T09:48:24.087Z,29.99
2023-07-01T09:49:24.151Z,29.97
2023-07-01T09:50:24.208Z,29.96
2023-07-01T09:51:24.252Z,29.99
2023-07-01T09:52:24.326Z,30.00
2023-07-01T09:53:24.396Z,29.99
2023-07-01T09:54:24.476Z,30.01
2023-07-01T09:55:24.506Z,30.01
2023-07-01T09:56:24.548Z,29.99
2023-07-01T09:57:24.622Z,29.99
2023-07-01T09:58:24.666Z,30.00
2023-07-01T09:59:24.736Z,30.00
2023-07-01T10:00:24.802Z,30.01
2023-07-01T10:01:24.918Z,30.00
2023-07-01T10:02:25.059Z,30.00
2023-07-01T10:03:25.022Z,29.99
2023-07-01T10:04:25.026Z,30.01
2023-07-01T10:05:25.088Z,30.00
2023-07-01T10:06:25.141Z,30.00
2023-07-01T10:07:25.237Z,30.01
2023-07-01T10:08:25.227Z,30.03
2023-07-01T10:09:25.290Z,30.03
2023-07-01T10:10:25.371Z,30.03
2023-07-01T10:11:25.423Z,30.01
2023-07-01T10:12:25.493Z,30.01
2023-07-01T10:13:25.516Z,30.01
2023-07-01T10:14:25.598Z,30.01
2023-07-01T10:15:25.643Z,30.01
2023-07-01T10:16:25.758Z,30.04
2023-07-01T10:17:25.840Z,30.03
2023-07-01T10:18:25.831Z,30.03
2023-07-01T10:19:25.841Z,30.06
2023-07-01T10:20:25.947Z,30.04
2023-07-01T10:21:25.952Z,30.07
2023-07-01T10:22:26.019Z,30.06
2023-07-01T10:23:26.090Z,30.07
2023-07-01T10:24:26.105Z,30.07
2023-07-01T10:25:26.180Z,30.08
2023-07-01T10:26:26.232Z,30.07
2023-07-01T10:27:26.313Z,30.08
2023-07-01T10:28:26.311Z,30.08
2023-07-01T10:29:26.397Z,30.06
2023-07-01T10:30:26.423Z,30.08
2023-07-01T10:31:26.481Z,30.07
2023-07-01T10:32:26.576Z,30.13
2023-07-01T10:33:26.602Z,30.10
2023-07-01T10:34:26.620Z,30.10
2023-07-01T10:35:26.664Z,30.11
2023-07-01T10:36:26.705Z,30.13
2023-07-01T10:37:26.813Z,30.13
2023-07-01T10:38:28.712Z,30.13
2023-07-01T10:39:26.924Z,30.14
2023-07-01T10:40:26.888Z,30.14
2023-07-01T10:41:26.918Z,30.15
2023-07-01T10:42:27.008Z,30.15
2023-07-01T10:43:27.032Z,30.17
2023-07-01T10:44:27.089Z,30.17
2023-07-01T10:45:27.127Z,30.15
2023-07-01T10:46:27.178Z,30.18
2023-07-01T10:47:27.194Z,30.20
2023-07-01T10:48:27.222Z,30.20
2023-07-01T10:49:27.286Z,30.20
2023-07-01T10:50:27.324Z,30.18
2023-07-01T10:51:27.381Z,30.23
2023-07-01T10:52:27.426Z,30.20
2023-07-01T10:53:27.464Z,30.23
2023-07-01T10:54:27.508Z,30.24
2023-07-01T10:55:27.521Z,30.25
2023-07-01T10:56:27.541Z,30.25
2023-07-01T10:57:27.581Z,30.27
2023-07-01T10:58:27.881Z,30.27
2023-07-01T10:59:27.792Z,30.27
2023-07-01T11:00:27.683Z,30.30
2023-07-01T11:01:27.788Z,30.30
2023-07-01T11:02:27.787Z,30.31
2023-07-01T11:03:27.875Z,30.28
2023-07-01T11:04:27.928Z,30.31
2023-07-01T11:05:27.841Z,30.34
2023-07-01T11:06:27.881Z,30.31
2023-07-01T11:07:27.974Z,30.31
2023-07-01T11:08:27.977Z,30.32
2023-07-01T11:09:27.978Z,30.34
2023-07-01T11:10:28.016Z,30.37
2023-07-01T11:11:28.067Z,30.34
2023-07-01T11:12:28.092Z,30.35
2023-07-01T11:13:28.112Z,30.37
2023-07-01T11:14:28.106Z,30.39
2023-07-01T11:15:28.105Z,30.41
2023-07-01T11:16:28.163Z,30.41
2023-07-01T11:17:28.216Z,30.42
2023-07-01T11:18:28.150Z,30.44
2023-07-01T11:19:28.174Z,30.45
2023-07-01T11:20:28.211Z,30.47
2023-07-01T11:21:28.221Z,30.45
2023-07-01T11:22:28.225Z,30.48
2023-07-01T11:23:28.229Z,30.48
2023-07-01T11:24:28.212Z,30.48
2023-07-01T11:25:28.277Z,30.49
2023-07-01T11:26:28.293Z,30.48
2023-07-01T11:27:28.276Z,30.51
2023-07-01T11:28:28.285Z,30.49
2023-07-01T11:29:28.317Z,30.49
2023-07-01T11:30:28.319Z,30.54
2023-07-01T11:31:28.388Z,30.51
2023-07-01T11:32:28.370Z,30.51
2023-07-01T11:33:28.341Z,30.52
2023-07-01T11:34:28.343Z,30.49
2023-07-01T11:35:28.368Z,30.51
2023-07-01T11:36:28.361Z,30.49
2023-07-01T11:37:28.424Z,30.51
2023-07-01T11:38:28.398Z,30.49
2023-07-01T11:39:28.395Z,30.51
2023-07-01T11:40:28.406Z,30.51
2023-07-01T11:41:28.409Z,30.49
2023-07-01T11:42:28.444Z,30.51
2023-07-01T11:43:28.451Z,30.51
2023-07-01T11:44:28.437Z,30.51
2023-07-01T11:45:28.425Z,30.51
2023-07-01T11:46:28.475Z,30.54
2023-07-01T11:47:28.485Z,30.52
2023-07-01T11:48:29.791Z,30.57
2023-07-01T11:49:28.447Z,30.55
2023-07-01T11:50:28.446Z,30.54
2023-07-01T11:51:28.422Z,30.52
2023-07-01T11:52:28.439Z,30.54
2023-07-01T11:53:28.488Z,30.54
2023-07-01T11:54:28.420Z,30.55
2023-07-01T11:55:28.398Z,30.55
2023-07-01T11:56:28.417Z,30.57
2023-07-01T11:57:28.423Z,30.55
2023-07-01T11:58:28.398Z,30.55
2023-07-01T11:59:28.381Z,30.55
2023-07-01T12:00:28.384Z,30.57
2023-07-01T12:01:28.378Z,30.58
2023-07-01T12:02:28.376Z,30.59
2023-07-01T12:03:28.367Z,30.57
2023-07-01T12:04:28.393Z,30.58
2023-07-01T12:05:28.362Z,30.58
2023-07-01T12:06:28.398Z,30.55
2023-07-01T12:07:28.326Z,30.59
2023-07-01T12:08:29.308Z,30.59
2023-07-01T12:09:28.315Z,30.57
2023-07-01T12:10:28.342Z,30.57
2023-07-01T12:11:28.281Z,30.59
2023-07-01T12:12:28.297Z,30.61
2023-07-01T12:13:28.278Z,30.61
2023-07-01T12:14:28.300Z,30.61
2023-07-01T12:15:28.266Z,30.61
2023-07-01T12:16:28.400Z,30.62
2023-07-01T12:17:28.295Z,30.62
2023-07-01T12:18:28.344Z,30.61
2023-07-01T12:19:28.235Z,30.62
2023-07-01T12:20:28.269Z,30.64
2023-07-01T12:21:28.358Z,30.64
2023-07-01T12:22:28.262Z,30.62
2023-07-01T12:23:28.207Z,30.61
2023-07-01T12:24:28.208Z,30.61
2023-07-01T12:25:28.198Z,30.64
2023-07-01T12:26:28.209Z,30.61
2023-07-01T12:27:28.205Z,30.59
2023-07-01T12:28:28.174Z,30.58
2023-07-01T12:29:28.308Z,30.59
2023-07-01T12:30:28.172Z,30.59
2023-07-01T12:31:28.177Z,30.58
2023-07-01T12:32:28.220Z,30.61
2023-07-01T12:33:28.164Z,30.61
2023-07-01T12:34:28.144Z,30.58
2023-07-01T12:35:28.135Z,30.58
2023-07-01T12:36:28.153Z,30.57
2023-07-01T12:37:28.132Z,30.57
2023-07-01T12:38:28.106Z,30.58
2023-07-01T12:39:28.135Z,30.59
2023-07-01T12:40:28.084Z,30.57
2023-07-01T12:41:28.156Z,30.58
2023-07-01T12:42:28.096Z,30.58
2023-07-01T12:43:28.086Z,30.57
2023-07-01T12:44:28.090Z,30.58
2023-07-01T12:45:28.053Z,30.55
2023-07-01T12:46:28.180Z,30.57
2023-07-01T12:47:30.100Z,30.55
2023-07-01T12:48:28.044Z,30.57
2023-07-01T12:49:28.048Z,30.55
2023-07-01T12:50:28.028Z,30.54
2023-07-01T12:51:28.035Z,30.59
2023-07-01T12:52:28.011Z,30.57