createdAt,value
2019-04-01T00:00:36.281Z,64.90
2019-04-01T00:03:06.173Z,64.90
2019-04-01T00:05:34.637Z,64.50
2019-04-01T00:08:03.100Z,64.60
2019-04-01T00:10:31.556Z,64.20
2019-04-01T00:13:00.039Z,63.20
2019-04-01T00:15:28.564Z,63.30
2019-04-01T00:17:57.016Z,63.10
2019-04-01T00:20:25.484Z,62.70
2019-04-01T00:22:53.957Z,62.60
2019-04-01T00:25:22.591Z,63.40
2019-04-01T00:27:51.051Z,63.20
2019-04-01T00:30:19.511Z,62.70
2019-04-01T00:32:48.044Z,62.80
2019-04-01T00:35:16.510Z,63.10
2019-04-01T00:37:44.975Z,64.60
2019-04-01T00:40:13.558Z,65.40
2019-04-01T00:42:52.715Z,65.70
2019-04-01T00:45:22.802Z,64.90
2019-04-01T00:47:51.263Z,65.40
2019-04-01T00:50:19.791Z,66.20
2019-04-01T00:52:48.243Z,66.80
2019-04-01T00:55:16.751Z,66.60
2019-04-01T00:57:45.187Z,65.60
2019-04-01T01:00:14.537Z,64.90
2019-04-01T01:02:42.999Z,65.40
2019-04-01T01:05:11.453Z,65.90
2019-04-01T01:07:39.941Z,65.40
2019-04-01T01:10:10.036Z,66.90
2019-04-01T01:12:38.487Z,67.00
2019-04-01T01:15:07.586Z,67.30
2019-04-01T01:17:36.103Z,66.70
2019-04-01T01:20:06.431Z,65.60
2019-04-01T01:22:34.955Z,66.60
2019-04-01T01:25:03.397Z,67.20
2019-04-01T01:27:31.886Z,67.60
2019-04-01T01:30:00.467Z,67.30
2019-04-01T01:32:29.067Z,65.90
2019-04-01T01:34:57.527Z,66.90
2019-04-01T01:37:27.052Z,68.00
2019-04-01T01:39:56.745Z,69.00
2019-04-01T01:42:25.201Z,69.30
2019-04-01T01:44:53.654Z,69.20
2019-04-01T01:47:22.114Z,69.60
2019-04-01T01:49:50.555Z,69.30
2019-04-01T01:52:19.080Z,68.50
2019-04-01T01:54:47.535Z,69.50
2019-04-01T01:57:15.986Z,69.00
2019-04-01T01:59:44.444Z,68.10
2019-04-01T02:02:13.038Z,69.10
2019-04-01T02:04:41.483Z,70.10
2019-04-01T02:07:09.923Z,70.60
2019-04-01T02:09:38.382Z,69.50
2019-04-01T02:12:06.823Z,70.00
2019-04-01T02:14:35.275Z,71.10
2019-04-01T02:17:03.716Z,71.90
2019-04-01T02:19:32.184Z,72.30
2019-04-01T02:22:00.627Z,71.90
2019-04-01T02:24:29.085Z,71.30
2019-04-01T02:26:57.538Z,72.00
2019-04-01T02:29:25.988Z,72.40
2019-04-01T02:31:54.442Z,71.80
2019-04-01T02:34:22.887Z,71.60
2019-04-01T02:36:51.337Z,72.60
2019-04-01T02:39:19.789Z,72.50
2019-04-01T02:41:48.311Z,72.40
2019-04-01T02:44:16.837Z,72.50
2019-04-01T02:46:45.281Z,73.20
2019-04-01T02:49:13.751Z,72.50
2019-04-01T02:51:42.204Z,72.80
2019-04-01T02:54:10.739Z,73.10
2019-04-01T02:56:39.265Z,74.20
2019-04-01T02:59:07.710Z,74.20
2019-04-01T03:01:36.244Z,73.50
2019-04-01T03:04:04.760Z,72.30
2019-04-01T03:06:33.230Z,72.60
2019-04-01T03:09:01.734Z,72.90
2019-04-01T03:11:30.350Z,73.70
2019-04-01T03:13:58.837Z,74.40
2019-04-01T03:16:27.282Z,75.50
2019-04-01T03:18:55.772Z,76.40
2019-04-01T03:21:24.264Z,76.70
2019-04-01T03:23:52.723Z,76.60
2019-04-01T03:26:21.248Z,77.00
2019-04-01T03:28:49.726Z,77.30
2019-04-01T03:31:18.179Z,77.10
2019-04-01T03:33:46.727Z,77.80
2019-04-01T03:36:15.341Z,77.80
2019-04-01T03:38:43.787Z,78.00
2019-04-01T03:41:12.244Z,78.30
2019-04-01T03:43:40.689Z,79.30
2019-04-01T03:46:09.173Z,78.30
2019-04-01T03:48:37.621Z,78.80
2019-04-01T03:51:06.076Z,78.90
2019-04-01T03:53:34.617Z,79.50
2019-04-01T03:56:03.533Z,80.10
2019-04-01T03:58:32.080Z,80.00
2019-04-01T04:01:00.604Z,79.70
2019-04-01T04:03:29.064Z,79.50
2019-04-01T04:05:57.519Z,80.00
2019-04-01T04:08:25.973Z,81.00
2019-04-01T04:10:54.470Z,81.60
2019-04-01T04:13:22.987Z,81.20
2019-04-01T04:15:51.450Z,81.00
2019-04-01T04:18:19.960Z,80.90
2019-04-01T04:20:48.424Z,81.50
2019-04-01T04:23:16.877Z,81.70
2019-04-01T04:25:47.077Z,82.20
2019-04-01T04:28:15.537Z,82.10
2019-04-01T04:30:44.066Z,82.20
2019-04-01T04:33:12.599Z,82.20
2019-04-01T04:35:41.133Z,82.80
2019-04-01T04:38:09.656Z,82.00
2019-04-01T04:40:40.946Z,83.30
2019-04-01T04:43:08.292Z,82.90
2019-04-01T04:45:36.758Z,82.60
2019-04-01T04:48:05.208Z,82.30
2019-04-01T04:50:33.745Z,82.90
2019-04-01T04:53:02.304Z,82.90
2019-04-01T04:55:32.345Z,82.30
2019-04-01T04:58:00.875Z,82.90
2019-04-01T05:00:29.335Z,82.30
2019-04-01T05:02:57.783Z,81.90
2019-04-01T05:05:26.264Z,81.90
2019-04-01T05:07:54.719Z,81.90
2019-04-01T05:10:23.235Z,82.00
2019-04-01T05:12:51.736Z,82.70
2019-04-01T05:15:20.287Z,82.30
2019-04-01T05:17:48.787Z,83.10
2019-04-01T05:20:17.239Z,83.40
2019-04-01T05:22:46.530Z,83.70
2019-04-01T05:43:01.172Z,82.90
2019-04-01T05:45:29.624Z,83.70
2019-04-01T05:47:58.228Z,83.40
2019-04-01T05:50:26.712Z,83.40
2019-04-01T05:52:56.037Z,83.60
2019-04-01T05:55:25.494Z,84.10
2019-04-01T05:57:53.954Z,83.60
2019-04-01T06:00:26.504Z,83.30
2019-04-01T06:02:54.161Z,82.90
2019-04-01T06:05:22.619Z,82.50
2019-04-01T06:07:52.215Z,82.30
2019-04-01T06:10:20.661Z,83.00
2019-04-01T06:12:49.138Z,82.70
2019-04-01T06:15:17.581Z,82.90
2019-04-01T06:17:46.086Z,82.00
2019-04-01T06:20:14.645Z,80.80
2019-04-01T06:22:43.100Z,79.20
2019-04-01T06:25:11.648Z,79.00
2019-04-01T06:27:40.925Z,80.10
2019-04-01T06:30:09.566Z,80.90
2019-04-01T06:32:48.592Z,81.20
2019-04-01T06:35:17.132Z,81.00
2019-04-01T06:37:45.720Z,79.40
2019-04-01T06:40:14.425Z,79.40
2019-04-01T06:42:42.956Z,79.40
2019-04-01T06:45:11.427Z,79.80
2019-04-01T06:47:39.894Z,79.80
2019-04-01T06:50:08.480Z,79.30
2019-04-01T06:52:37.027Z,78.80
2019-04-01T06:55:06.873Z,78.30
2019-04-01T06:57:35.451Z,78.50
2019-04-01T07:00:04.983Z,77.70
2019-04-01T07:02:33.450Z,77.20
2019-04-01T07:05:01.918Z,77.20
2019-04-01T07:07:30.385Z,77.50
2019-04-01T07:09:58.844Z,77.30
2019-04-01T07:12:27.372Z,77.20
2019-04-01T07:14:55.859Z,76.70
2019-04-01T07:17:24.315Z,76.60
2019-04-01T07:19:53.109Z,76.40
2019-04-01T07:22:21.627Z,76.60
2019-04-01T07:24:50.087Z,76.80
2019-04-01T07:27:18.559Z,77.20
2019-04-01T07:29:47.375Z,77.10
2019-04-01T07:32:15.859Z,76.70
2019-04-01T07:34:44.306Z,75.80
2019-04-01T07:37:12.821Z,75.70
2019-04-01T07:39:41.287Z,75.60
2019-04-01T07:42:09.735Z,74.80
2019-04-01T07:44:38.199Z,74.40
2019-04-01T07:47:06.645Z,73.80
2019-04-01T07:49:35.203Z,74.30
2019-04-01T07:52:04.215Z,73.80
2019-04-01T07:54:32.677Z,72.80
2019-04-01T07:57:01.605Z,72.70
2019-04-01T07:59:30.195Z,72.30
2019-04-01T08:01:58.728Z,71.70
2019-04-01T08:04:27.274Z,72.30
2019-04-01T08:06:55.801Z,72.00
2019-04-01T08:09:24.261Z,71.80
2019-04-01T08:11:52.715Z,72.00
2019-04-01T08:14:21.181Z,72.50
2019-04-01T08:16:49.732Z,71.00
2019-04-01T08:19:18.302Z,70.00
2019-04-01T08:21:46.772Z,70.40
2019-04-01T08:24:15.244Z,70.10
2019-04-01T08:26:44.137Z,70.60
2019-04-01T08:29:12.587Z,69.50
2019-04-01T08:31:41.080Z,69.70
2019-04-01T08:34:09.592Z,69.10
2019-04-01T08:36:38.114Z,69.30
2019-04-01T08:39:09.646Z,67.00
2019-04-01T08:41:38.096Z,66.20
2019-04-01T08:44:06.579Z,66.80
2019-04-01T08:46:35.029Z,66.10
2019-04-01T08:49:03.476Z,65.70
2019-04-01T08:51:31.938Z,65.30
2019-04-01T08:54:00.531Z,64.60
2019-04-01T08:56:29.137Z,65.60
2019-04-01T08:58:57.599Z,65.20
2019-04-01T09:01:35.003Z,65.00
2019-04-01T09:03:56.229Z,64.40
2019-04-01T09:06:24.709Z,64.80
2019-04-01T09:08:54.076Z,65.60
2019-04-01T09:11:22.519Z,66.70
2019-04-01T09:13:51.540Z,64.90
2019-04-01T09:16:21.245Z,64.30
2019-04-01T09:18:49.702Z,64.90
2019-04-01T09:21:18.221Z,64.40
2019-04-01T09:23:46.674Z,64.40
2019-04-01T09:26:15.212Z,64.90
2019-04-01T09:28:43.700Z,65.60
2019-04-01T09:31:12.238Z,65.10
2019-04-01T09:33:40.714Z,64.60
2019-04-01T09:36:09.176Z,64.40
2019-04-01T09:38:37.734Z,63.70
2019-04-01T09:41:06.194Z,62.90
2019-04-01T09:43:34.662Z,62.40
2019-04-01T09:46:03.136Z,63.50
2019-04-01T09:48:31.582Z,63.00
2019-04-01T09:51:00.055Z,62.60
2019-04-01T09:53:28.567Z,62.10
2019-04-01T09:55:57.053Z,61.30
2019-04-01T09:58:25.537Z,60.80
2019-04-01T10:00:53.997Z,60.80
2019-04-01T10:03:22.453Z,60.70
2019-04-01T10:05:50.916Z,59.50
2019-04-01T10:08:19.431Z,59.40
2019-04-01T10:10:48.039Z,59.10
2019-04-01T10:13:16.492Z,58.70
2019-04-01T10:15:44.951Z,58.70
2019-04-01T10:18:13.503Z,58.50
2019-04-01T10:20:41.972Z,58.00
2019-04-01T10:23:10.457Z,58.10
2019-04-01T10:25:38.912Z,58.30
2019-04-01T10:28:07.379Z,57.30
2019-04-01T10:30:35.836Z,56.90
2019-04-01T10:33:05.280Z,56.20
2019-04-01T10:35:33.806Z,52.30
2019-04-01T10:38:02.287Z,47.00
2019-04-01T10:40:30.784Z,44.60
2019-04-01T10:42:59.243Z,47.80
2019-04-01T10:45:27.704Z,48.20
2019-04-01T10:47:56.251Z,46.40
2019-04-01T10:50:25.084Z,44.90
2019-04-01T10:52:53.603Z,42.40
2019-04-01T10:55:22.097Z,39.50
2019-04-01T10:57:53.701Z,38.00
2019-04-01T11:00:20.853Z,37.00
2019-04-01T11:02:50.199Z,38.50
2019-04-01T11:05:19.180Z,37.30
2019-04-01T11:07:47.673Z,37.90
2019-04-01T11:10:17.137Z,37.90
2019-04-01T11:12:45.596Z,37.40
2019-04-01T11:15:20.443Z,35.70
2019-04-01T11:17:52.092Z,34.30
2019-04-01T11:20:19.297Z,34.80
2019-04-01T11:22:47.835Z,35.60
2019-04-01T11:25:16.755Z,36.40
2019-04-01T11:27:45.216Z,35.40
2019-04-01T11:30:15.207Z,35.80
2019-04-01T11:32:43.685Z,37.80
2019-04-01T11:35:12.294Z,39.30
2019-04-01T11:37:41.678Z,38.50
2019-04-01T11:40:12.236Z,38.20
2019-04-01T11:42:41.085Z,37.70
2019-04-01T11:45:11.095Z,36.40
2019-04-01T11:47:39.656Z,39.10
2019-04-01T11:50:08.617Z,36.90
2019-04-01T11:52:38.038Z,37.70
2019-04-01T11:55:08.873Z,37.80
2019-04-01T11:57:37.796Z,36.40
2019-04-01T12:00:12.623Z,35.00
2019-04-01T12:02:40.981Z,32.20
2019-04-01T12:05:09.941Z,30.30
2019-04-01T12:07:38.479Z,31.70
2019-04-01T12:10:07.772Z,33.00
2019-04-01T12:12:36.508Z,34.60
2019-04-01T12:15:07.002Z,33.20
2019-04-01T12:17:35.605Z,31.60
2019-04-01T12:20:06.167Z,31.10
2019-04-01T12:22:34.706Z,30.70
2019-04-01T12:25:03.235Z,31.00
2019-04-01T12:27:31.791Z,30.40
2019-04-01T12:30:00.407Z,29.30
2019-04-01T12:32:29.153Z,29.50
2019-04-01T12:35:02.284Z,28.60
2019-04-01T12:37:31.418Z,29.50
2019-04-01T12:40:00.012Z,30.10
2019-04-01T12:42:30.126Z,30.60
2019-04-01T12:44:58.584Z,30.20
2019-04-01T12:47:27.048Z,29.90
2019-04-01T12:49:55.518Z,29.00
2019-04-01T12:52:24.045Z,29.90
2019-04-01T12:54:52.542Z,29.80
2019-04-01T12:57:21.109Z,29.50
2019-04-01T12:59:49.938Z,29.60
2019-04-01T13:02:18.583Z,31.50
2019-04-01T13:04:51.238Z,31.40
2019-04-01T13:07:18.898Z,29.90
2019-04-01T13:09:47.356Z,28.20
2019-04-01T13:12:15.941Z,29.20
2019-04-01T13:14:49.695Z,28.50
2019-04-01T13:17:18.235Z,28.30
2019-04-01T13:19:46.701Z,27.70
2019-04-01T13:22:15.215Z,27.50
2019-04-01T13:24:43.708Z,27.10
2019-04-01T13:27:12.217Z,27.00
2019-04-01T13:29:40.680Z,27.30
2019-04-01T13:32:09.138Z,27.10
2019-04-01T13:34:37.652Z,29.50
2019-04-01T13:37:06.117Z,28.50
2019-04-01T13:39:34.584Z,26.70
2019-04-01T13:42:03.038Z,27.90
2019-04-01T13:44:37.333Z,29.20
2019-04-01T13:47:01.709Z,27.80
2019-04-01T13:49:30.178Z,27.80
2019-04-01T13:51:59.533Z,27.40
2019-04-01T13:54:28.805Z,27.30
2019-04-01T13:56:57.340Z,26.70
2019-04-01T13:59:25.790Z,25.70
2019-04-01T14:01:55.897Z,25.70
2019-04-01T14:04:24.439Z,26.90
2019-04-01T14:06:52.905Z,27.10
2019-04-01T14:09:21.356Z,28.50
2019-04-01T14:11:49.805Z,27.50
2019-04-01T14:14:18.296Z,27.10
2019-04-01T14:16:46.745Z,27.60
2019-04-01T14:19:15.216Z,27.70
2019-04-01T14:21:43.744Z,27.00
2019-04-01T14:24:12.280Z,27.00
2019-04-01T14:26:41.063Z,28.20
2019-04-01T14:29:10.027Z,28.20
2019-04-01T14:31:38.520Z,27.80
2019-04-01T14:34:13.057Z,28.70
2019-04-01T14:36:38.082Z,28.00
2019-04-01T14:39:07.357Z,27.90
2019-04-01T14:41:35.812Z,27.10
2019-04-01T14:44:04.459Z,26.50
2019-04-01T14:46:32.975Z,26.90
2019-04-01T14:49:02.742Z,27.30
2019-04-01T14:51:31.626Z,27.80
2019-04-01T14:54:00.092Z,28.30
2019-04-01T14:56:28.700Z,29.00
2019-04-01T14:58:59.524Z,27.90
2019-04-01T15:01:28.050Z,28.10
2019-04-01T15:03:56.524Z,27.90
2019-04-01T15:06:25.051Z,29.10
2019-04-01T15:08:53.615Z,28.60
2019-04-01T15:11:22.136Z,28.70
2019-04-01T15:13:52.140Z,28.90
2019-04-01T15:16:20.592Z,28.50
2019-04-01T15:18:49.055Z,28.10
2019-04-01T15:21:17.508Z,28.10
2019-04-01T15:23:46.067Z,28.50
2019-04-01T15:26:14.528Z,28.90
2019-04-01T15:28:42.981Z,28.40
2019-04-01T15:31:11.445Z,28.50
2019-04-01T15:33:39.947Z,28.10
2019-04-01T15:36:08.448Z,28.10
2019-04-01T15:38:36.896Z,27.10
2019-04-01T15:41:06.984Z,28.50
2019-04-01T15:43:35.472Z,28.70
2019-04-01T15:46:04.342Z,27.90
2019-04-01T15:48:33.028Z,28.90
2019-04-01T15:51:01.489Z,29.80
2019-04-01T15:53:29.959Z,29.60
2019-04-01T15:55:58.414Z,29.20
2019-04-01T15:58:26.949Z,28.90
2019-04-01T16:00:55.473Z,30.90
2019-04-01T16:03:24.028Z,29.90
2019-04-01T16:05:52.488Z,30.30
2019-04-01T16:08:20.977Z,29.60
2019-04-01T16:10:50.365Z,30.90
2019-04-01T16:13:19.109Z,31.70
2019-04-01T16:15:47.571Z,31.40
2019-04-01T16:18:16.087Z,31.00
2019-04-01T16:20:45.836Z,33.20
2019-04-01T16:23:14.355Z,34.10
2019-04-01T16:26:02.160Z,35.40
2019-04-01T16:28:30.694Z,35.80
2019-04-01T16:30:59.144Z,36.10
2019-04-01T16:33:27.608Z,37.80
2019-04-01T16:35:56.063Z,38.70
2019-04-01T16:38:24.596Z,38.50
2019-04-01T16:40:53.120Z,38.80
2019-04-01T16:43:21.624Z,39.00
2019-04-01T16:45:50.139Z,40.30
2019-04-01T16:48:20.146Z,40.90
2019-04-01T16:50:53.011Z,40.90
2019-04-01T16:53:21.475Z,41.50
2019-04-01T16:55:50.002Z,42.10
2019-04-01T16:58:25.676Z,42.50
2019-04-01T17:00:54.926Z,42.40
2019-04-01T17:03:23.564Z,41.00
2019-04-01T17:05:52.019Z,40.70
2019-04-01T17:08:20.486Z,41.60
2019-04-01T17:10:49.015Z,41.90
2019-04-01T17:13:17.463Z,42.70
2019-04-01T17:15:45.991Z,43.20
2019-04-01T17:18:14.567Z,42.40
2019-04-01T17:20:43.017Z,43.30
2019-04-01T17:23:11.597Z,44.00
2019-04-01T17:25:40.057Z,45.10
2019-04-01T17:28:08.515Z,45.30
2019-04-01T17:30:36.987Z,45.80
2019-04-01T17:33:08.191Z,46.60
2019-04-01T17:35:35.706Z,46.60
2019-04-01T17:38:04.232Z,47.20
2019-04-01T17:40:32.684Z,47.90
2019-04-01T17:43:01.152Z,48.40
2019-04-01T17:45:35.778Z,48.10
2019-04-01T17:48:05.577Z,48.30
2019-04-01T17:50:34.372Z,48.20
2019-04-01T17:53:04.982Z,48.50
2019-04-01T17:55:33.438Z,49.30
2019-04-01T17:58:01.909Z,48.30
2019-04-01T18:00:32.021Z,48.00
2019-04-01T18:03:00.481Z,48.10
2019-04-01T18:05:28.949Z,48.70
2019-04-01T18:07:57.401Z,48.80
2019-04-01T18:10:25.999Z,49.20
2019-04-01T18:12:54.456Z,49.90
2019-04-01T18:15:22.983Z,50.10
2019-04-01T18:17:51.452Z,50.60
2019-04-01T18:20:20.318Z,50.60
2019-04-01T18:22:49.032Z,50.90
2019-04-01T18:25:17.496Z,50.40
2019-04-01T18:27:45.964Z,50.50
2019-04-01T18:30:15.032Z,50.50
2019-04-01T18:32:43.497Z,51.10
2019-04-01T18:35:12.801Z,51.40
2019-04-01T18:37:41.252Z,51.40
2019-04-01T18:40:10.156Z,51.30
2019-04-01T18:42:38.608Z,51.70
2019-04-01T18:45:08.328Z,51.10
2019-04-01T18:47:38.904Z,51.80
2019-04-01T18:50:07.612Z,51.90
2019-04-01T18:52:36.185Z,52.80
2019-04-01T18:55:07.814Z,52.30
2019-04-01T18:57:36.562Z,52.80
2019-04-01T19:00:11.226Z,52.60
2019-04-01T19:02:39.701Z,52.70
2019-04-01T19:05:10.021Z,53.00
2019-04-01T19:07:38.475Z,53.10
2019-04-01T19:10:08.409Z,53.50
2019-04-01T19:12:36.980Z,53.20
2019-04-01T19:15:07.442Z,54.10
2019-04-01T19:17:37.508Z,54.80
2019-04-01T19:20:07.634Z,54.90
2019-04-01T19:22:36.093Z,54.40
2019-04-01T19:25:07.407Z,54.60
2019-04-01T19:27:35.873Z,54.50
2019-04-01T19:30:06.815Z,54.20
2019-04-01T19:32:35.340Z,54.50
2019-04-01T19:35:05.379Z,55.30
2019-04-01T19:37:34.039Z,55.70
2019-04-01T19:40:02.729Z,55.80
2019-04-01T19:42:31.291Z,55.70
2019-04-01T19:44:59.848Z,56.00
2019-04-01T19:47:28.363Z,55.70
2019-04-01T19:49:56.819Z,57.10
2019-04-01T19:52:26.145Z,56.20
2019-04-01T19:54:54.839Z,55.90
2019-04-01T19:57:23.352Z,55.80
2019-04-01T19:59:51.830Z,55.90
2019-04-01T20:02:20.379Z,56.30
2019-04-01T20:04:48.961Z,56.30
2019-04-01T20:07:17.501Z,56.50
2019-04-01T20:09:46.297Z,57.00
2019-04-01T20:12:14.992Z,57.10
2019-04-01T20:14:43.477Z,57.20
2019-04-01T20:17:12.120Z,57.30
2019-04-01T20:19:40.622Z,57.40
2019-04-01T20:22:09.238Z,56.70
2019-04-01T20:24:37.798Z,56.80
2019-04-01T20:27:06.320Z,56.60
2019-04-01T20:29:34.787Z,56.80
2019-04-01T20:32:17.205Z,57.30
2019-04-01T20:34:38.242Z,57.30
2019-04-01T20:37:06.776Z,57.40
2019-04-01T20:39:35.297Z,57.60
2019-04-01T20:42:06.978Z,57.50
2019-04-01T20:44:34.167Z,57.90
2019-04-01T20:47:02.633Z,58.40
2019-04-01T20:49:31.131Z,58.40
2019-04-01T20:51:59.590Z,58.70
2019-04-01T20:54:28.061Z,59.50
2019-04-01T20:56:56.527Z,58.90
2019-04-01T20:59:25.013Z,59.30
2019-04-01T21:01:54.015Z,59.50
2019-04-01T21:04:22.551Z,59.60
2019-04-01T21:06:51.028Z,60.00
2019-04-01T21:09:19.500Z,60.50
2019-04-01T21:11:47.988Z,61.00
2019-04-01T21:14:16.458Z,61.20
2019-04-01T21:16:44.989Z,61.80
2019-04-01T21:19:13.449Z,62.00
2019-04-01T21:21:41.916Z,62.10
2019-04-01T21:24:10.369Z,62.50
2019-04-01T21:26:38.834Z,62.70
2019-04-01T21:29:07.293Z,63.30
2019-04-01T21:31:35.745Z,63.40
2019-04-01T21:34:04.351Z,63.60
2019-04-01T21:36:32.949Z,63.80
2019-04-01T21:39:01.670Z,64.60
2019-04-01T21:41:30.344Z,65.10
2019-04-01T21:43:58.822Z,65.60
2019-04-01T21:46:27.277Z,66.10
2019-04-01T21:48:55.724Z,66.20
2019-04-01T21:51:24.179Z,66.70
2019-04-01T21:53:52.631Z,67.10
2019-04-01T21:56:21.091Z,66.90
2019-04-01T21:58:49.561Z,66.90
2019-04-01T22:01:18.271Z,67.20
2019-04-01T22:03:46.718Z,67.70
2019-04-01T22:06:15.243Z,67.50
2019-04-01T22:08:43.717Z,67.90
2019-04-01T22:11:12.247Z,68.00
2019-04-01T22:13:40.807Z,68.30
2019-04-01T22:16:09.646Z,68.20
2019-04-01T22:18:38.119Z,68.60
2019-04-01T22:21:06.580Z,68.90
2019-04-01T22:23:35.413Z,69.10
2019-04-01T22:26:04.126Z,69.70
2019-04-01T22:28:33.369Z,69.90
2019-04-01T22:31:02.172Z,70.20
2019-04-01T22:33:30.685Z,70.70
2019-04-01T22:35:59.203Z,70.80
2019-04-01T22:38:31.076Z,71.20
2019-04-01T22:41:00.301Z,71.70
2019-04-01T22:43:44.034Z,71.70
2019-04-01T22:46:03.848Z,71.70
2019-04-01T22:48:32.374Z,71.80
2019-04-01T22:51:00.828Z,72.40
2019-04-01T22:53:29.289Z,72.40
2019-04-01T22:55:57.740Z,72.10
2019-04-01T22:58:26.203Z,71.70
2019-04-01T23:00:54.658Z,71.50
2019-04-01T23:03:23.120Z,72.10
2019-04-01T23:05:51.563Z,72.50
2019-04-01T23:08:20.051Z,72.60
2019-04-01T23:10:48.508Z,72.40
2019-04-01T23:13:16.962Z,72.80
2019-04-01T23:15:45.412Z,73.10
2019-04-01T23:18:13.869Z,73.50
2019-04-01T23:20:42.337Z,72.80
2019-04-01T23:23:10.868Z,72.60
2019-04-01T23:25:39.339Z,72.80
2019-04-01T23:28:07.853Z,72.70
2019-04-01T23:30:36.319Z,72.80
2019-04-01T23:33:04.769Z,73.10
2019-04-01T23:35:33.293Z,73.30
2019-04-01T23:38:01.756Z,72.80
2019-04-01T23:40:30.205Z,73.20
2019-04-01T23:42:58.663Z,73.80
2019-04-01T23:45:27.108Z,74.30
2019-04-01T23:47:55.573Z,74.10
2019-04-01T23:50:24.105Z,73.40
2019-04-01T23:52:52.561Z,73.40
2019-04-01T23:55:21.001Z,73.80
2019-04-01T23:57:49.467Z,74.00
