createdAt,value
2023-02-05T00:05:08.570Z,15.1
2023-02-05T00:15:07.989Z,14.8
2023-02-05T00:25:08.109Z,20.2
2023-02-05T00:35:08.490Z,20.2
2023-02-05T00:45:07.173Z,14.9
2023-02-05T00:55:06.316Z,15.1
2023-02-05T01:05:06.330Z,15.1
2023-02-05T01:15:06.428Z,15.1
2023-02-05T01:25:05.569Z,14.9
2023-02-05T01:35:05.408Z,14.7
2023-02-05T01:45:05.327Z,14.7
2023-02-05T01:55:04.795Z,14.8
2023-02-05T02:05:04.637Z,14.5
2023-02-05T02:15:04.391Z,14.6
2023-02-05T02:25:03.950Z,14.6
2023-02-05T02:35:03.685Z,20.5
2023-02-05T02:45:03.684Z,20.1
2023-02-05T02:55:04.667Z,14.5
2023-02-05T03:05:07.664Z,14.8
2023-02-05T03:15:07.860Z,19.5
2023-02-05T03:25:07.059Z,14.9
2023-02-05T03:35:06.773Z,14.8
2023-02-05T03:45:05.783Z,14.6
2023-02-05T03:55:05.471Z,15.2
2023-02-05T04:05:06.734Z,20.1
2023-02-05T04:15:07.216Z,14.8
2023-02-05T04:25:07.769Z,14.9
2023-02-05T04:35:08.962Z,14.4
2023-02-05T04:45:08.462Z,14.9
2023-02-05T04:55:08.857Z,14.3
2023-02-05T05:05:08.329Z,14.4
2023-02-05T05:15:07.931Z,14.9
2023-02-05T05:25:08.261Z,19.8
2023-02-05T05:35:08.507Z,14.9
2023-02-05T05:45:07.808Z,14.7
2023-02-05T05:55:08.897Z,14.7
2023-02-05T06:05:08.384Z,14.4
2023-02-05T06:15:07.893Z,14.4
2023-02-05T06:25:07.041Z,14.4
2023-02-05T06:35:07.466Z,14.6
2023-02-05T06:45:07.225Z,20.2
2023-02-05T06:55:06.648Z,14.4
2023-02-05T07:05:06.795Z,14.4
2023-02-05T07:15:06.763Z,14.3
2023-02-05T07:25:06.331Z,14.7
2023-02-05T07:35:06.143Z,14.5
2023-02-05T07:45:06.426Z,14.4
2023-02-05T07:55:06.080Z,20.6
2023-02-05T08:05:06.486Z,19.4
2023-02-05T08:15:05.743Z,14.4
2023-02-05T08:20:32.352Z,20.3
2023-02-05T08:30:32.581Z,14.4
2023-02-05T08:40:31.699Z,16.8
2023-02-05T08:50:34.204Z,25.4
2023-02-05T09:05:10.694Z,26.3
2023-02-05T09:15:15.998Z,26.5
2023-02-05T09:25:20.671Z,26.8
2023-02-05T09:35:25.598Z,26.5
2023-02-05T09:45:29.113Z,26
2023-02-05T09:55:30.608Z,24.3
2023-02-05T10:05:34.223Z,26.8
2023-02-05T10:15:37.493Z,15.2
2023-02-05T10:25:38.224Z,15.3
2023-02-05T10:35:39.391Z,15.5
2023-02-05T10:45:39.965Z,14.3
2023-02-05T10:55:40.607Z,14.9
2023-02-05T11:05:39.888Z,14.7
2023-02-05T11:15:39.463Z,19.9
2023-02-05T11:25:41.469Z,23
2023-02-05T11:35:46.403Z,33.3
2023-02-05T11:45:51.893Z,28.4
2023-02-05T11:55:58.777Z,26.5
2023-02-05T12:06:05.230Z,26.1
2023-02-05T12:16:12.512Z,25.8
2023-02-05T12:26:14.898Z,16.3
2023-02-05T12:36:14.186Z,14.7
2023-02-05T12:46:13.560Z,14.6
2023-02-05T12:56:13.415Z,14.8
2023-02-05T21:05:15.582Z,13.7
2023-02-05T21:15:14.852Z,13.8
2023-02-05T21:25:14.783Z,17.8
2023-02-05T21:35:13.347Z,14.3
2023-02-05T21:45:12.672Z,14.1
2023-02-05T21:55:12.195Z,13.7
2023-02-05T22:05:11.049Z,13.7
2023-02-05T22:15:11.275Z,17.9
2023-02-05T22:25:11.070Z,13.9
2023-02-05T22:35:11.724Z,13.9
2023-02-05T22:45:11.273Z,13.8
2023-02-05T22:55:11.417Z,14.1
2023-02-05T23:05:10.983Z,18.4
2023-02-05T23:15:09.969Z,18
2023-02-05T23:25:09.223Z,18.5
2023-02-05T23:35:09.662Z,13.7
2023-02-05T23:45:09.654Z,13.7
2023-02-05T23:55:10.551Z,18.3
