createdAt,value
2023-04-15T00:01:09.877Z,3.30
2023-04-15T00:03:36.990Z,3.20
2023-04-15T00:06:04.833Z,3.25
2023-04-15T00:08:32.509Z,2.72
2023-04-15T00:11:02.850Z,3.40
2023-04-15T00:13:29.854Z,2.43
2023-04-15T00:15:56.501Z,2.42
2023-04-15T00:18:24.736Z,2.65
2023-04-15T00:20:52.439Z,2.45
2023-04-15T00:23:19.115Z,2.30
2023-04-15T00:25:45.644Z,2.47
2023-04-15T00:28:12.433Z,1.70
2023-04-15T00:30:39.213Z,1.98
2023-04-15T00:33:05.825Z,1.88
2023-04-15T00:35:33.648Z,2.25
2023-04-15T00:38:00.612Z,2.27
2023-04-15T00:40:27.790Z,2.17
2023-04-15T00:42:54.698Z,2.00
2023-04-15T00:45:21.602Z,2.40
2023-04-15T00:47:48.244Z,1.85
2023-04-15T00:50:14.943Z,2.13
2023-04-15T00:52:41.777Z,2.00
2023-04-15T00:55:10.192Z,2.00
2023-04-15T00:57:37.233Z,1.95
2023-04-15T01:00:07.979Z,2.17
2023-04-15T01:02:37.166Z,2.33
2023-04-15T01:05:04.962Z,2.75
2023-04-15T01:07:32.080Z,2.67
2023-04-15T01:09:58.878Z,2.45
2023-04-15T01:12:27.147Z,2.13
2023-04-15T01:14:54.388Z,2.40
2023-04-15T01:17:21.492Z,2.10
2023-04-15T01:19:48.428Z,2.08
2023-04-15T01:22:15.140Z,2.63
2023-04-15T01:24:43.993Z,1.60
2023-04-15T01:27:12.582Z,1.80
2023-04-15T01:29:39.685Z,2.20
2023-04-15T01:32:06.739Z,2.33
2023-04-15T01:34:35.550Z,1.98
2023-04-15T01:37:02.431Z,1.80
2023-04-15T01:39:29.084Z,1.90
2023-04-15T01:41:57.338Z,1.60
2023-04-15T01:44:25.341Z,1.90
2023-04-15T01:46:52.061Z,1.83
2023-04-15T01:49:20.016Z,1.70
2023-04-15T01:51:46.568Z,1.73
2023-04-15T01:54:14.192Z,1.73
2023-04-15T01:56:40.754Z,1.33
2023-04-15T01:59:07.503Z,1.60
2023-04-15T02:01:34.198Z,1.80
2023-04-15T02:04:01.028Z,1.97
2023-04-15T02:06:28.223Z,1.88
2023-04-15T02:08:55.396Z,1.90
2023-04-15T02:11:23.122Z,2.20
2023-04-15T02:13:49.864Z,2.20
2023-04-15T02:16:19.641Z,2.37
2023-04-15T02:18:47.888Z,2.47
2023-04-15T02:21:14.773Z,2.40
2023-04-15T02:23:41.529Z,2.22
2023-04-15T02:26:08.314Z,2.20
2023-04-15T02:28:35.096Z,2.17
2023-04-15T02:31:09.583Z,2.70
2023-04-15T02:33:37.760Z,2.78
2023-04-15T02:36:04.824Z,2.78
2023-04-15T02:38:31.963Z,2.72
2023-04-15T02:40:58.683Z,2.90
2023-04-15T02:43:25.280Z,1.92
2023-04-15T02:45:52.330Z,2.20
2023-04-15T02:48:20.588Z,2.20
2023-04-15T02:50:48.055Z,2.15
2023-04-15T02:53:16.090Z,2.60
2023-04-15T02:55:42.970Z,2.40
2023-04-15T02:58:10.911Z,2.55
2023-04-15T03:00:38.951Z,2.15
2023-04-15T03:03:06.529Z,2.45
2023-04-15T03:05:33.534Z,2.40
2023-04-15T03:08:03.156Z,2.58
2023-04-15T03:10:29.964Z,2.40
2023-04-15T03:12:56.642Z,2.40
2023-04-15T03:15:23.954Z,2.80
2023-04-15T03:17:52.981Z,2.50
2023-04-15T03:20:20.333Z,2.70
2023-04-15T03:22:49.288Z,3.50
2023-04-15T03:25:16.375Z,2.97
2023-04-15T03:27:43.318Z,2.80
2023-04-15T03:30:12.293Z,2.90
2023-04-15T03:32:40.269Z,2.90
2023-04-15T03:35:08.234Z,3.00
2023-04-15T03:37:34.920Z,3.05
2023-04-15T03:40:01.882Z,2.92
2023-04-15T03:42:28.459Z,3.07
2023-04-15T03:44:55.081Z,3.55
2023-04-15T03:47:21.721Z,3.42
2023-04-15T03:49:48.263Z,3.00
2023-04-15T03:52:14.870Z,2.60
2023-04-15T03:54:41.455Z,2.80
2023-04-15T03:57:08.159Z,2.90
2023-04-15T03:59:36.056Z,2.10
2023-04-15T04:02:03.022Z,2.03
2023-04-15T04:04:29.762Z,2.47
2023-04-15T04:06:56.396Z,2.50
2023-04-15T04:09:22.925Z,2.22
2023-04-15T04:11:49.567Z,2.10
2023-04-15T04:14:16.292Z,2.38
2023-04-15T04:16:42.974Z,2.40
2023-04-15T04:19:09.536Z,2.23
2023-04-15T04:21:36.565Z,2.35
2023-04-15T04:24:04.411Z,2.60
2023-04-15T04:26:31.158Z,2.70
2023-04-15T04:28:57.724Z,3.17
2023-04-15T04:31:24.367Z,2.83
2023-04-15T04:33:51.242Z,3.60
2023-04-15T04:36:18.453Z,2.72
2023-04-15T04:38:45.012Z,2.60
2023-04-15T04:41:12.626Z,2.72
2023-04-15T04:43:39.228Z,2.37
2023-04-15T04:46:05.894Z,3.15
2023-04-15T04:48:32.464Z,3.00
2023-04-15T04:50:59.223Z,2.90
2023-04-15T04:53:26.338Z,3.40
2023-04-15T04:55:52.882Z,3.27
2023-04-15T04:58:19.559Z,2.70
2023-04-15T05:00:46.465Z,2.85
2023-04-15T05:03:13.187Z,2.45
2023-04-15T05:05:41.169Z,2.65
2023-04-15T05:08:07.732Z,2.40
2023-04-15T05:10:34.427Z,2.75
2023-04-15T05:13:01.132Z,2.65
2023-04-15T05:15:28.120Z,2.75
2023-04-15T05:17:55.153Z,3.10
2023-04-15T05:20:21.898Z,2.30
2023-04-15T05:22:48.482Z,2.50
2023-04-15T05:25:15.236Z,2.42
2023-04-15T05:27:42.224Z,3.08
2023-04-15T05:30:10.271Z,2.55
2023-04-15T05:32:38.228Z,3.20
2023-04-15T05:35:05.582Z,2.10
2023-04-15T05:37:32.340Z,2.15
2023-04-15T05:39:58.959Z,2.47
2023-04-15T05:42:25.576Z,2.25
2023-04-15T05:44:52.206Z,2.50
2023-04-15T05:47:18.828Z,2.47
2023-04-15T05:49:45.428Z,2.42
2023-04-15T05:52:12.085Z,2.45
2023-04-15T05:54:39.039Z,2.47
2023-04-15T05:57:05.720Z,2.50
2023-04-15T05:59:32.836Z,2.78
2023-04-15T06:01:59.477Z,2.42
2023-04-15T06:04:26.356Z,2.97
2023-04-15T06:06:53.097Z,2.60
2023-04-15T06:09:19.698Z,2.17
2023-04-15T06:11:46.308Z,2.90
2023-04-15T06:14:12.948Z,2.83
2023-04-15T06:16:39.648Z,2.53
2023-04-15T06:19:06.290Z,2.90
2023-04-15T06:21:33.108Z,2.70
2023-04-15T06:24:02.912Z,3.10
2023-04-15T06:26:29.639Z,3.25
2023-04-15T06:28:56.319Z,3.28
2023-04-15T06:31:23.230Z,2.92
2023-04-15T06:33:49.986Z,3.23
2023-04-15T06:36:16.613Z,2.65
2023-04-15T06:38:43.262Z,3.10
2023-04-15T06:41:09.994Z,2.20
2023-04-15T06:43:36.635Z,3.03
2023-04-15T06:46:03.389Z,2.60
2023-04-15T06:48:30.060Z,2.90
2023-04-15T06:50:58.770Z,2.80
2023-04-15T06:53:28.011Z,3.03
2023-04-15T06:55:56.887Z,2.40
2023-04-15T06:58:23.551Z,3.00
2023-04-15T07:00:50.250Z,3.00
2023-04-15T07:03:16.927Z,3.05
2023-04-15T07:05:43.586Z,2.40
2023-04-15T07:08:10.333Z,2.80
2023-04-15T07:10:37.110Z,2.87
2023-04-15T07:13:04.272Z,2.67
2023-04-15T07:15:30.922Z,3.08
2023-04-15T07:17:57.618Z,3.17
2023-04-15T07:20:24.284Z,2.97
2023-04-15T07:22:50.824Z,3.37
2023-04-15T07:25:17.725Z,3.30
2023-04-15T07:27:44.669Z,3.15
2023-04-15T07:30:12.576Z,3.53
2023-04-15T07:32:39.394Z,3.00
2023-04-15T07:35:06.205Z,3.60
2023-04-15T07:37:33.590Z,3.60
2023-04-15T07:40:00.321Z,3.10
2023-04-15T07:42:27.563Z,3.10
2023-04-15T07:44:54.206Z,2.85
2023-04-15T07:47:21.248Z,2.73
2023-04-15T07:49:47.869Z,2.80
2023-04-15T07:52:14.575Z,2.53
2023-04-15T07:54:41.220Z,2.17
2023-04-15T07:57:07.938Z,2.20
2023-04-15T07:59:34.699Z,1.90
2023-04-15T08:02:01.390Z,1.80
2023-04-15T08:04:28.540Z,1.63
2023-04-15T08:06:55.350Z,0.93
2023-04-15T08:09:22.013Z,1.70
2023-04-15T08:11:49.750Z,1.60
2023-04-15T08:14:16.820Z,1.40
2023-04-15T08:16:43.489Z,1.80
2023-04-15T08:19:10.117Z,1.35
2023-04-15T08:21:36.689Z,1.38
2023-04-15T08:24:03.731Z,1.30
2023-04-15T08:26:30.338Z,1.70
2023-04-15T08:28:57.384Z,1.40
2023-04-15T08:31:24.105Z,1.70
2023-04-15T08:33:52.487Z,1.55
2023-04-15T08:36:20.238Z,1.43
2023-04-15T08:38:46.826Z,1.55
2023-04-15T08:41:23.479Z,1.60
2023-04-15T08:44:04.085Z,1.52
2023-04-15T08:46:36.514Z,1.63
2023-04-15T08:49:05.419Z,1.53
2023-04-15T08:51:32.250Z,1.45
2023-04-15T08:53:59.928Z,1.95
2023-04-15T08:56:27.074Z,1.92
2023-04-15T08:58:53.900Z,1.90
2023-04-15T09:01:21.583Z,1.87
2023-04-15T09:03:49.486Z,1.58
2023-04-15T09:06:17.334Z,1.80
2023-04-15T09:08:44.814Z,1.77
2023-04-15T09:11:11.461Z,1.63
2023-04-15T09:13:38.240Z,1.80
2023-04-15T09:16:08.574Z,1.80
2023-04-15T09:18:38.317Z,2.22
2023-04-15T09:21:09.403Z,1.85
2023-04-15T09:23:36.912Z,1.90
2023-04-15T09:26:04.040Z,1.80
2023-04-15T09:28:31.411Z,1.90
2023-04-15T09:31:02.671Z,2.20
2023-04-15T09:33:30.179Z,2.10
2023-04-15T09:36:05.146Z,1.90
2023-04-15T09:38:32.382Z,1.83
2023-04-15T09:40:59.370Z,2.25
2023-04-15T09:43:39.983Z,2.50
2023-04-15T09:46:06.871Z,2.17
2023-04-15T09:48:33.495Z,2.20
2023-04-15T09:51:01.707Z,2.47
2023-04-15T09:53:31.596Z,2.20
2023-04-15T09:56:03.119Z,2.63
2023-04-15T09:58:32.306Z,2.22
2023-04-15T10:01:01.697Z,2.55
2023-04-15T10:03:31.607Z,2.20
2023-04-15T10:06:00.175Z,2.33
2023-04-15T10:08:32.870Z,2.95
2023-04-15T10:11:01.946Z,2.00
2023-04-15T10:13:37.063Z,2.03
2023-04-15T10:16:11.737Z,1.40
2023-04-15T10:18:42.856Z,1.73
2023-04-15T10:21:09.986Z,1.40
2023-04-15T10:23:36.760Z,1.60
2023-04-15T10:26:06.071Z,1.83
2023-04-15T10:28:32.711Z,2.30
2023-04-15T10:30:59.928Z,1.80
2023-04-15T10:33:28.303Z,1.70
2023-04-15T10:35:56.487Z,1.88
2023-04-15T10:38:42.727Z,1.50
2023-04-15T10:41:17.793Z,1.40
2023-04-15T10:43:54.333Z,1.75
2023-04-15T10:46:41.658Z,1.70
2023-04-15T10:49:24.225Z,1.45
2023-04-15T10:51:59.307Z,1.70
2023-04-15T10:54:25.884Z,2.17
2023-04-15T10:57:07.794Z,2.20
2023-04-15T10:59:58.185Z,1.90
2023-04-15T11:02:54.096Z,1.88
2023-04-15T11:05:51.462Z,1.60
2023-04-15T11:08:18.230Z,1.90
2023-04-15T11:10:44.845Z,1.85
2023-04-15T11:13:11.367Z,2.05
2023-04-15T11:15:42.821Z,2.85
2023-04-15T11:18:24.644Z,1.58
2023-04-15T11:20:59.811Z,1.70
2023-04-15T11:23:35.744Z,1.50
2023-04-15T11:26:06.805Z,2.70
2023-04-15T11:28:33.758Z,2.00
2023-04-15T11:31:16.423Z,2.10
2023-04-15T11:34:01.474Z,2.47
2023-04-15T11:36:30.095Z,1.63
2023-04-15T11:38:58.316Z,1.70
2023-04-15T11:41:24.934Z,2.08
2023-04-15T11:43:52.331Z,1.40
2023-04-15T11:46:19.233Z,2.70
2023-04-15T11:48:47.275Z,2.00
2023-04-15T11:51:14.670Z,2.47
2023-04-15T11:53:44.068Z,2.15
2023-04-15T11:56:16.788Z,2.20
2023-04-15T11:58:44.669Z,2.47
2023-04-15T12:01:11.840Z,1.98
2023-04-15T12:03:43.904Z,2.45
2023-04-15T12:06:21.738Z,1.70
2023-04-15T12:09:06.637Z,1.60
2023-04-15T12:11:35.101Z,1.60
2023-04-15T12:14:06.242Z,1.60
2023-04-15T12:16:45.738Z,1.80
2023-04-15T12:19:18.946Z,1.60
2023-04-15T12:21:47.942Z,2.30
2023-04-15T12:24:14.863Z,1.70
2023-04-15T12:26:53.595Z,1.58
2023-04-15T12:29:21.291Z,1.63
2023-04-15T12:31:56.571Z,1.63
2023-04-15T12:34:31.367Z,1.60
2023-04-15T12:37:01.163Z,1.60
2023-04-15T12:39:31.188Z,1.73
2023-04-15T12:42:00.093Z,2.08
2023-04-15T12:44:27.949Z,1.77
2023-04-15T12:46:55.547Z,1.70
2023-04-15T12:49:23.200Z,2.13
2023-04-15T12:51:54.736Z,1.90
2023-04-15T12:54:21.986Z,5.00
2023-04-15T12:56:50.378Z,6.05
2023-04-15T12:59:18.672Z,4.97
2023-04-15T13:01:47.382Z,6.80
2023-04-15T13:04:15.074Z,6.13
2023-04-15T13:06:41.841Z,4.22
2023-04-15T13:09:08.434Z,2.67
2023-04-15T13:11:36.628Z,2.40
2023-04-15T13:14:08.633Z,1.80
2023-04-15T13:16:35.991Z,1.90
2023-04-15T13:19:03.961Z,2.10
2023-04-15T13:21:32.211Z,2.10
2023-04-15T13:23:59.512Z,2.28
2023-04-15T13:26:26.531Z,2.23
2023-04-15T13:28:53.186Z,2.35
2023-04-15T13:31:19.854Z,3.00
2023-04-15T13:33:46.585Z,2.70
2023-04-15T13:36:13.231Z,2.35
2023-04-15T13:38:39.758Z,2.07
2023-04-15T13:41:06.324Z,2.90
2023-04-15T13:43:34.255Z,2.50
2023-04-15T13:46:01.313Z,2.00
2023-04-15T13:48:28.459Z,2.55
2023-04-15T13:50:54.956Z,5.97
2023-04-15T13:53:21.593Z,3.67
2023-04-15T13:56:04.716Z,2.40
2023-04-15T13:58:31.365Z,2.50
2023-04-15T14:00:58.085Z,3.28
2023-04-15T14:03:24.862Z,3.70
2023-04-15T14:05:55.879Z,3.70
2023-04-15T14:08:23.017Z,3.40
2023-04-15T14:10:49.687Z,3.30
2023-04-15T14:13:16.318Z,3.60
2023-04-15T14:15:42.928Z,2.90
2023-04-15T14:18:09.556Z,3.00
2023-04-15T14:20:36.239Z,3.30
2023-04-15T14:23:02.845Z,3.20
2023-04-15T14:25:33.774Z,4.32
2023-04-15T14:28:01.174Z,5.00
2023-04-15T14:30:27.963Z,4.35
2023-04-15T14:32:54.873Z,4.18
2023-04-15T14:35:21.506Z,5.18
2023-04-15T14:37:48.114Z,5.47
2023-04-15T14:40:14.729Z,5.10
2023-04-15T14:42:41.451Z,6.40
2023-04-15T14:45:08.852Z,5.05
2023-04-15T14:47:35.707Z,5.30
2023-04-15T14:50:02.625Z,4.82
2023-04-15T14:52:32.880Z,4.67
2023-04-15T14:54:59.790Z,4.38
2023-04-15T14:57:26.392Z,4.10
2023-04-15T14:59:56.526Z,4.03
2023-04-15T15:02:37.416Z,4.13
2023-04-15T15:05:05.217Z,4.27
2023-04-15T15:07:31.879Z,3.95
2023-04-15T15:09:58.478Z,4.18
2023-04-15T15:12:25.067Z,4.82
2023-04-15T15:14:51.580Z,4.32
2023-04-15T15:17:18.337Z,3.20
2023-04-15T15:19:45.304Z,3.42
2023-04-15T15:22:11.942Z,3.47
2023-04-15T15:24:38.582Z,3.97
2023-04-15T15:27:06.339Z,5.38
2023-04-15T15:29:34.102Z,5.03
2023-04-15T15:32:00.798Z,4.18
2023-04-15T15:34:27.373Z,3.47
2023-04-15T15:36:55.171Z,3.95
2023-04-15T15:39:23.250Z,3.60
2023-04-15T15:41:50.539Z,3.53
2023-04-15T15:44:17.074Z,3.95
2023-04-15T15:46:43.824Z,4.00
2023-04-15T15:49:11.156Z,3.70
2023-04-15T15:51:37.804Z,3.28
2023-04-15T15:54:04.402Z,4.00
2023-04-15T15:56:31.327Z,3.72
2023-04-15T15:58:58.001Z,4.40
2023-04-15T16:01:24.618Z,4.13
2023-04-15T16:03:51.463Z,3.70
2023-04-15T16:06:18.270Z,3.57
2023-04-15T16:08:45.030Z,3.70
2023-04-15T16:11:11.698Z,3.22
2023-04-15T16:13:38.673Z,3.55
2023-04-15T16:16:05.703Z,3.20
2023-04-15T16:18:34.614Z,3.53
2023-04-15T16:21:01.816Z,3.65
2023-04-15T16:23:28.469Z,3.03
2023-04-15T16:25:55.149Z,3.88
2023-04-15T16:28:26.751Z,3.40
2023-04-15T16:30:55.066Z,3.73
2023-04-15T16:33:21.670Z,3.20
2023-04-15T16:35:48.332Z,3.72
2023-04-15T16:38:14.877Z,4.07
2023-04-15T16:40:41.456Z,4.30
2023-04-15T16:43:11.096Z,3.40
2023-04-15T16:45:38.002Z,3.55
2023-04-15T16:48:04.860Z,3.67
2023-04-15T16:50:31.568Z,4.70
2023-04-15T16:52:58.193Z,3.85
2023-04-15T16:55:24.947Z,3.50
2023-04-15T16:58:02.305Z,3.85
2023-04-15T17:00:31.366Z,3.67
2023-04-15T17:02:59.065Z,3.97
2023-04-15T17:05:27.596Z,4.13
2023-04-15T17:07:54.780Z,3.70
2023-04-15T17:10:22.190Z,4.30
2023-04-15T17:12:51.838Z,4.20
2023-04-15T17:15:19.795Z,4.65
2023-04-15T17:17:46.486Z,4.15
2023-04-15T17:20:13.335Z,4.97
2023-04-15T17:22:40.097Z,4.30
2023-04-15T17:25:07.111Z,4.15
2023-04-15T17:27:33.812Z,4.43
2023-04-15T17:30:00.366Z,5.28
2023-04-15T17:32:31.750Z,4.77
2023-04-15T17:34:58.840Z,5.50
2023-04-15T17:37:25.558Z,4.90
2023-04-15T17:39:52.475Z,5.38
2023-04-15T17:42:19.229Z,5.60
2023-04-15T17:44:45.877Z,5.40
2023-04-15T17:47:12.519Z,5.40
2023-04-15T17:49:39.083Z,6.10
2023-04-15T17:52:05.884Z,5.45
2023-04-15T17:54:32.476Z,5.43
2023-04-15T17:57:00.062Z,5.60
2023-04-15T17:59:27.624Z,5.57
2023-04-15T18:01:54.387Z,5.22
2023-04-15T18:04:22.088Z,4.90
2023-04-15T18:06:51.802Z,4.90
2023-04-15T18:09:18.536Z,4.83
2023-04-15T18:11:47.304Z,4.95
2023-04-15T18:14:20.170Z,5.32
2023-04-15T18:16:53.552Z,6.03
2023-04-15T18:19:23.056Z,6.72
2023-04-15T18:21:49.706Z,6.07
2023-04-15T18:24:16.526Z,5.15
2023-04-15T18:26:43.299Z,4.93
2023-04-15T18:29:10.938Z,4.50
2023-04-15T18:31:37.684Z,5.00
2023-04-15T18:34:06.383Z,4.90
2023-04-15T18:36:33.223Z,5.32
2023-04-15T18:38:59.796Z,5.10
2023-04-15T18:41:26.392Z,5.85
2023-04-15T18:43:53.628Z,5.60
2023-04-15T18:46:20.377Z,5.47
2023-04-15T18:48:46.978Z,5.88
2023-04-15T18:51:13.598Z,6.55
2023-04-15T18:53:40.586Z,6.35
2023-04-15T18:56:07.249Z,7.18
2023-04-15T18:59:26.088Z,7.57
2023-04-15T19:01:20.482Z,6.93
2023-04-15T19:03:47.276Z,6.65
2023-04-15T19:06:13.885Z,6.55
2023-04-15T19:08:40.625Z,6.75
2023-04-15T19:11:07.208Z,5.50
2023-04-15T19:13:33.834Z,3.92
2023-04-15T19:16:00.451Z,4.60
2023-04-15T19:18:27.204Z,4.32
2023-04-15T19:20:55.853Z,4.28
2023-04-15T19:23:23.465Z,3.43
2023-04-15T19:25:50.186Z,3.42
2023-04-15T19:28:16.756Z,3.22
2023-04-15T19:30:43.438Z,2.50
2023-04-15T19:33:10.031Z,2.50
2023-04-15T19:35:38.200Z,2.63
2023-04-15T19:38:05.354Z,2.58
2023-04-15T19:40:32.085Z,3.72
2023-04-15T19:42:58.719Z,15.80
2023-04-15T19:45:25.503Z,16.58
2023-04-15T19:47:53.456Z,9.97
2023-04-15T19:50:24.599Z,12.30
2023-04-15T19:52:51.254Z,8.50
2023-04-15T19:55:18.032Z,6.93
2023-04-15T19:57:44.602Z,4.68
2023-04-15T20:00:11.762Z,4.77
2023-04-15T20:02:38.490Z,4.80
2023-04-15T20:05:09.570Z,4.70
2023-04-15T20:07:36.271Z,5.40
2023-04-15T20:10:03.176Z,5.15
2023-04-15T20:12:51.756Z,5.10
2023-04-15T20:15:19.238Z,4.60
2023-04-15T20:17:46.011Z,3.92
2023-04-15T20:20:12.705Z,5.07
2023-04-15T20:22:39.384Z,5.80
2023-04-15T20:25:06.447Z,6.67
2023-04-15T20:27:33.138Z,10.15
2023-04-15T20:29:59.813Z,8.85
2023-04-15T20:32:28.119Z,5.47
2023-04-15T20:34:55.074Z,4.85
2023-04-15T20:37:22.324Z,4.63
2023-04-15T20:39:49.087Z,4.20
2023-04-15T20:42:15.912Z,4.25
2023-04-15T20:44:42.613Z,4.47
2023-04-15T20:47:09.261Z,4.60
2023-04-15T20:49:36.812Z,5.13
2023-04-15T20:52:04.424Z,4.70
2023-04-15T20:54:31.223Z,4.95
2023-04-15T20:56:58.114Z,5.60
2023-04-15T20:59:25.053Z,5.45
2023-04-15T21:01:51.901Z,4.87
2023-04-15T21:04:18.951Z,5.45
2023-04-15T21:06:45.600Z,5.68
2023-04-15T21:09:12.179Z,4.53
2023-04-15T21:11:57.208Z,4.45
2023-04-15T21:14:25.370Z,3.83
2023-04-15T21:16:51.983Z,3.83
2023-04-15T21:19:18.613Z,4.28
2023-04-15T21:21:45.261Z,4.20
2023-04-15T21:24:11.894Z,3.92
2023-04-15T21:26:38.538Z,3.70
2023-04-15T21:29:05.887Z,4.30
2023-04-15T21:31:33.895Z,4.50
2023-04-15T21:34:00.473Z,4.38
2023-04-15T21:36:28.067Z,5.65
2023-04-15T21:38:54.979Z,6.50
2023-04-15T21:41:21.609Z,5.28
2023-04-15T21:43:48.354Z,4.60
2023-04-15T21:46:21.240Z,4.65
2023-04-15T21:48:53.440Z,5.38
2023-04-15T21:51:20.436Z,4.30
2023-04-15T21:53:47.188Z,4.18
2023-04-15T21:56:13.938Z,4.20
2023-04-15T21:58:40.553Z,4.90
2023-04-15T22:01:07.144Z,4.20
2023-04-15T22:03:34.673Z,3.80
2023-04-15T22:06:04.370Z,3.38
2023-04-15T22:08:41.599Z,3.80
2023-04-15T22:11:30.477Z,3.67
2023-04-15T22:13:57.489Z,3.72
2023-04-15T22:16:27.496Z,4.53
2023-04-15T22:18:55.228Z,5.70
2023-04-15T22:21:22.035Z,6.38
2023-04-15T22:23:49.169Z,8.18
2023-04-15T22:26:15.803Z,8.35
2023-04-15T22:28:42.580Z,7.67
2023-04-15T22:31:09.303Z,8.98
2023-04-15T22:33:35.973Z,9.20
2023-04-15T22:36:02.574Z,5.75
2023-04-15T22:38:29.220Z,4.10
2023-04-15T22:40:55.871Z,3.47
2023-04-15T22:43:22.555Z,4.60
2023-04-15T22:45:53.053Z,5.65
2023-04-15T22:48:19.837Z,5.70
2023-04-15T22:50:46.610Z,5.45
2023-04-15T22:53:14.907Z,5.47
2023-04-15T22:55:45.793Z,4.63
2023-04-15T22:58:12.638Z,4.80
2023-04-15T23:00:39.262Z,5.50
2023-04-15T23:03:06.193Z,5.47
2023-04-15T23:05:34.090Z,3.97
2023-04-15T23:08:00.746Z,3.60
2023-04-15T23:10:27.954Z,4.93
2023-04-15T23:12:54.651Z,4.85
2023-04-15T23:15:21.333Z,5.60
2023-04-15T23:17:48.019Z,4.37
2023-04-15T23:20:16.783Z,3.30
2023-04-15T23:22:43.371Z,3.03
2023-04-15T23:25:09.957Z,3.08
2023-04-15T23:27:37.969Z,3.10
2023-04-15T23:30:05.115Z,3.40
2023-04-15T23:32:31.715Z,3.58
2023-04-15T23:34:58.319Z,3.20
2023-04-15T23:37:24.958Z,3.40
2023-04-15T23:39:51.835Z,4.65
2023-04-15T23:42:18.413Z,4.53
2023-04-15T23:44:45.034Z,3.60
2023-04-15T23:47:11.612Z,2.90
2023-04-15T23:49:40.756Z,2.45
2023-04-15T23:52:07.519Z,2.15
2023-04-15T23:54:34.098Z,1.70
2023-04-15T23:57:00.879Z,1.80
2023-04-15T23:59:27.792Z,1.80
