createdAt,value
2018-12-14T00:00:06.749Z,-1.50
2018-12-14T00:02:13.311Z,-1.60
2018-12-14T00:04:17.911Z,-1.60
2018-12-14T00:06:25.968Z,-1.60
2018-12-14T00:08:30.582Z,-1.70
2018-12-14T00:10:35.365Z,-1.70
2018-12-14T00:12:40.048Z,-1.70
2018-12-14T00:14:43.073Z,-1.70
2018-12-14T00:16:47.755Z,-1.70
2018-12-14T00:20:56.495Z,-1.80
2018-12-14T00:23:04.314Z,-1.80
2018-12-14T00:25:09.639Z,-1.80
2018-12-14T00:27:21.855Z,-1.80
2018-12-14T00:29:26.554Z,-1.90
2018-12-14T00:31:31.449Z,-1.90
2018-12-14T00:33:36.178Z,-1.90
2018-12-14T00:35:41.550Z,-1.90
2018-12-14T00:37:48.926Z,-1.90
2018-12-14T00:39:56.565Z,-1.90
2018-12-14T00:42:01.503Z,-1.90
2018-12-14T00:44:06.202Z,-1.90
2018-12-14T00:46:11.137Z,-2.00
2018-12-14T00:48:18.879Z,-2.00
2018-12-14T00:50:23.872Z,-2.00
2018-12-14T00:52:31.575Z,-2.00
2018-12-14T00:54:39.239Z,-2.00
2018-12-14T00:56:44.220Z,-1.90
2018-12-14T00:58:52.072Z,-2.00
2018-12-14T01:00:59.692Z,-2.00
2018-12-14T01:03:07.543Z,-2.00
2018-12-14T01:05:12.563Z,-2.00
2018-12-14T01:07:17.272Z,-2.00
2018-12-14T01:09:22.463Z,-2.00
2018-12-14T01:11:29.906Z,-2.00
2018-12-14T01:13:35.270Z,-2.00
2018-12-14T01:15:39.901Z,-2.00
2018-12-14T01:17:47.266Z,-2.00
2018-12-14T01:19:52.027Z,-2.10
2018-12-14T01:21:57.554Z,-2.10
2018-12-14T01:24:05.723Z,-2.10
2018-12-14T01:26:10.511Z,-2.10
2018-12-14T01:28:18.470Z,-2.10
2018-12-14T01:30:23.675Z,-2.10
2018-12-14T01:32:31.515Z,-2.10
2018-12-14T01:34:43.583Z,-2.20
2018-12-14T01:36:48.627Z,-2.20
2018-12-14T01:38:56.679Z,-2.20
2018-12-14T01:41:04.838Z,-2.20
2018-12-14T01:43:12.546Z,-2.30
2018-12-14T01:45:18.040Z,-2.30
2018-12-14T01:47:25.596Z,-2.30
2018-12-14T01:49:30.683Z,-2.40
2018-12-14T01:51:35.505Z,-2.40
2018-12-14T01:53:40.276Z,-2.40
2018-12-14T01:55:47.979Z,-2.40
2018-12-14T01:57:53.130Z,-2.50
2018-12-14T02:00:00.456Z,-2.50
2018-12-14T02:02:05.835Z,-2.50
2018-12-14T02:04:13.739Z,-2.40
2018-12-14T02:06:18.634Z,-2.50
2018-12-14T02:08:26.315Z,-2.50
2018-12-14T02:10:31.395Z,-2.40
2018-12-14T02:12:36.163Z,-2.40
2018-12-14T02:14:44.306Z,-2.50
2018-12-14T02:16:48.958Z,-2.50
2018-12-14T02:18:56.724Z,-2.50
2018-12-14T02:23:07.767Z,-2.50
2018-12-14T02:25:12.572Z,-2.50
2018-12-14T02:27:20.283Z,-2.40
2018-12-14T02:29:28.577Z,-2.40
2018-12-14T02:31:36.509Z,-2.40
2018-12-14T02:33:44.332Z,-2.40
2018-12-14T02:35:49.355Z,-2.40
2018-12-14T02:37:57.326Z,-2.40
2018-12-14T02:40:04.814Z,-2.40
2018-12-14T02:42:09.426Z,-2.40
2018-12-14T02:44:14.209Z,-2.40
2018-12-14T02:46:21.980Z,-2.40
2018-12-14T02:48:29.528Z,-2.40
2018-12-14T02:50:37.252Z,-2.40
2018-12-14T02:52:44.940Z,-2.40
2018-12-14T02:54:52.661Z,-2.40
2018-12-14T02:56:57.918Z,-2.40
2018-12-14T02:59:02.779Z,-2.40
2018-12-14T03:01:07.636Z,-2.50
2018-12-14T03:03:15.269Z,-2.50
2018-12-14T03:05:23.087Z,-2.40
2018-12-14T03:07:30.824Z,-2.40
2018-12-14T03:09:36.113Z,-2.50
2018-12-14T03:11:44.176Z,-2.40
2018-12-14T03:13:52.067Z,-2.40
2018-12-14T03:16:01.921Z,-2.50
2018-12-14T03:18:06.750Z,-2.50
2018-12-14T03:20:11.567Z,-2.40
2018-12-14T03:22:16.459Z,-2.50
2018-12-14T03:24:23.904Z,-2.50
2018-12-14T03:26:29.092Z,-2.50
2018-12-14T03:28:36.809Z,-2.60
2018-12-14T03:30:44.817Z,-2.60
2018-12-14T03:32:49.755Z,-2.60
2018-12-14T03:34:54.336Z,-2.60
2018-12-14T03:37:02.221Z,-2.60
2018-12-14T03:39:15.934Z,-2.60
2018-12-14T03:41:23.505Z,-2.50
2018-12-14T03:43:28.589Z,-2.50
2018-12-14T03:45:36.332Z,-2.50
2018-12-14T03:47:39.046Z,-2.50
2018-12-14T03:49:46.862Z,-2.50
2018-12-14T03:51:52.206Z,-2.50
2018-12-14T03:53:59.595Z,-2.40
2018-12-14T03:56:07.914Z,-2.40
2018-12-14T03:58:15.696Z,-2.40
2018-12-14T04:00:30.612Z,-2.40
2018-12-14T04:02:35.826Z,-2.40
2018-12-14T04:04:43.408Z,-2.40
2018-12-14T04:06:51.243Z,-2.40
2018-12-14T04:08:56.353Z,-2.40
2018-12-14T04:11:04.524Z,-2.40
2018-12-14T04:13:12.252Z,-2.40
2018-12-14T04:15:20.373Z,-2.30
2018-12-14T04:17:28.371Z,-2.30
2018-12-14T04:19:36.395Z,-2.30
2018-12-14T04:21:44.456Z,-2.20
2018-12-14T04:23:52.767Z,-2.20
2018-12-14T04:26:00.489Z,-2.20
2018-12-14T04:28:08.508Z,-2.20
2018-12-14T04:30:13.724Z,-2.20
2018-12-14T04:32:18.753Z,-2.10
2018-12-14T04:34:26.886Z,-2.20
2018-12-14T04:36:34.784Z,-2.20
2018-12-14T04:38:37.472Z,-2.10
2018-12-14T04:40:45.257Z,-2.10
2018-12-14T04:42:53.670Z,-2.00
2018-12-14T04:44:58.303Z,-2.10
2018-12-14T04:47:03.473Z,-2.00
2018-12-14T04:49:10.877Z,-2.00
2018-12-14T04:51:18.641Z,-2.10
2018-12-14T04:53:26.647Z,-2.10
2018-12-14T04:55:31.909Z,-2.10
2018-12-14T04:57:39.870Z,-2.10
2018-12-14T04:59:44.683Z,-2.10
2018-12-14T05:01:52.309Z,-2.00
2018-12-14T05:04:00.324Z,-2.00
2018-12-14T05:06:08.565Z,-2.00
2018-12-14T05:08:16.407Z,-1.90
2018-12-14T05:10:24.010Z,-1.90
2018-12-14T05:12:28.759Z,-1.90
2018-12-14T05:14:36.632Z,-1.90
2018-12-14T05:16:45.390Z,-1.90
2018-12-14T05:18:50.350Z,-1.90
2018-12-14T05:20:58.249Z,-1.90
2018-12-14T05:23:05.981Z,-1.90
2018-12-14T05:25:14.055Z,-1.90
2018-12-14T05:27:22.140Z,-1.80
2018-12-14T05:31:33.781Z,-1.80
2018-12-14T05:33:38.861Z,-1.70
2018-12-14T05:35:46.282Z,-1.70
2018-12-14T05:37:53.984Z,-1.70
2018-12-14T05:39:58.932Z,-1.70
2018-12-14T05:42:06.627Z,-1.70
2018-12-14T05:44:14.371Z,-1.70
2018-12-14T05:46:19.276Z,-1.70
2018-12-14T05:48:26.997Z,-1.70
2018-12-14T05:50:32.068Z,-1.70
2018-12-14T05:52:36.688Z,-1.70
2018-12-14T05:54:39.961Z,-1.70
2018-12-14T05:56:44.589Z,-1.70
2018-12-14T05:58:52.995Z,-1.60
2018-12-14T06:00:57.967Z,-1.60
2018-12-14T06:03:00.904Z,-1.60
2018-12-14T06:05:08.997Z,-1.60
2018-12-14T06:07:17.208Z,-1.60
2018-12-14T06:09:22.062Z,-1.60
2018-12-14T06:11:27.018Z,-1.70
2018-12-14T06:13:31.514Z,-1.60
2018-12-14T06:15:39.326Z,-1.60
2018-12-14T06:17:47.136Z,-1.60
2018-12-14T06:19:51.976Z,-1.60
2018-12-14T06:21:59.761Z,-1.60
2018-12-14T06:24:07.713Z,-1.60
2018-12-14T06:26:12.744Z,-1.60
2018-12-14T06:28:20.512Z,-1.60
2018-12-14T06:30:28.552Z,-1.60
2018-12-14T06:32:36.688Z,-1.50
2018-12-14T06:34:39.438Z,-1.50
2018-12-14T06:36:47.243Z,-1.50
2018-12-14T06:38:54.940Z,-1.50
2018-12-14T06:40:59.692Z,-1.60
2018-12-14T06:43:02.852Z,-1.50
2018-12-14T06:45:11.070Z,-1.50
2018-12-14T06:47:14.525Z,-1.50
2018-12-14T06:49:19.352Z,-1.50
2018-12-14T06:51:27.864Z,-1.50
2018-12-14T06:53:32.456Z,-1.50
2018-12-14T06:55:40.426Z,-1.50
2018-12-14T06:57:48.098Z,-1.50
2018-12-14T06:59:52.853Z,-1.40
2018-12-14T07:01:57.948Z,-1.50
2018-12-14T07:04:00.820Z,-1.50
2018-12-14T07:06:05.568Z,-1.50
2018-12-14T07:08:10.623Z,-1.40
2018-12-14T07:10:18.496Z,-1.40
2018-12-14T07:12:30.284Z,-1.40
2018-12-14T07:14:33.377Z,-1.40
2018-12-14T07:16:41.268Z,-1.40
2018-12-14T07:18:49.172Z,-1.40
2018-12-14T07:20:57.340Z,-1.40
2018-12-14T07:23:05.008Z,-1.40
2018-12-14T07:25:09.975Z,-1.40
2018-12-14T07:27:17.611Z,-1.40
2018-12-14T07:29:22.756Z,-1.40
2018-12-14T07:31:27.592Z,-1.40
2018-12-14T07:33:35.540Z,-1.40
2018-12-14T07:35:43.725Z,-1.30
2018-12-14T07:37:48.732Z,-1.30
2018-12-14T07:39:53.651Z,-1.30
2018-12-14T07:42:01.563Z,-1.30
2018-12-14T07:44:04.417Z,-1.30
2018-12-14T07:46:12.488Z,-1.30
2018-12-14T07:48:17.485Z,-1.30
2018-12-14T07:50:25.164Z,-1.30
2018-12-14T07:52:28.025Z,-1.30
2018-12-14T07:54:32.719Z,-1.20
2018-12-14T07:56:40.472Z,-1.30
2018-12-14T07:58:48.625Z,-1.20
2018-12-14T08:00:53.269Z,-1.20
2018-12-14T08:02:59.038Z,-1.20
2018-12-14T08:05:04.581Z,-1.20
2018-12-14T08:07:09.937Z,-1.20
2018-12-14T08:09:17.617Z,-1.20
2018-12-14T08:11:22.356Z,-1.20
2018-12-14T08:13:34.838Z,-1.20
2018-12-14T08:15:40.288Z,-1.10
2018-12-14T08:17:48.280Z,-1.10
2018-12-14T08:19:53.162Z,-1.10
2018-12-14T08:21:58.967Z,-1.10
2018-12-14T08:24:02.410Z,-1.00
2018-12-14T08:26:15.928Z,-1.00
2018-12-14T08:28:20.976Z,-1.00
2018-12-14T08:30:25.964Z,-1.00
2018-12-14T08:32:31.813Z,-1.00
2018-12-14T08:34:37.367Z,-0.90
2018-12-14T08:38:47.125Z,-1.00
2018-12-14T08:40:55.575Z,-0.90
2018-12-14T08:43:03.417Z,-0.90
2018-12-14T08:45:08.955Z,-0.90
2018-12-14T08:47:17.150Z,-0.90
2018-12-14T08:49:22.049Z,-0.90
2018-12-14T08:51:26.838Z,-0.80
2018-12-14T08:53:32.064Z,-0.80
2018-12-14T08:55:40.684Z,-0.90
2018-12-14T08:57:48.724Z,-0.80
2018-12-14T08:59:51.786Z,-0.80
2018-12-14T09:01:56.440Z,-0.80
2018-12-14T09:04:04.287Z,-0.80
2018-12-14T09:06:14.155Z,-0.80
2018-12-14T09:08:19.326Z,-0.70
2018-12-14T09:10:27.212Z,-0.70
2018-12-14T09:12:38.923Z,-0.70
2018-12-14T09:14:43.937Z,-0.70
2018-12-14T09:16:58.304Z,-0.70
2018-12-14T09:19:06.566Z,-0.70
2018-12-14T09:21:11.798Z,-0.70
2018-12-14T09:23:20.160Z,-0.60
2018-12-14T09:25:28.140Z,-0.60
2018-12-14T09:27:31.164Z,-0.60
2018-12-14T09:29:36.260Z,-0.60
2018-12-14T09:31:41.130Z,-0.60
2018-12-14T09:33:46.613Z,-0.50
2018-12-14T09:35:51.341Z,-0.50
2018-12-14T09:37:56.151Z,-0.50
2018-12-14T09:44:11.348Z,-0.50
2018-12-14T09:50:26.142Z,-0.50
2018-12-14T09:52:30.850Z,-0.40
2018-12-14T09:54:35.800Z,-0.40
2018-12-14T09:56:40.687Z,-0.40
2018-12-14T09:58:48.241Z,-0.40
2018-12-14T10:00:56.280Z,-0.40
2018-12-14T10:03:01.625Z,-0.40
2018-12-14T10:05:09.530Z,-0.40
2018-12-14T10:07:14.582Z,-0.40
2018-12-14T10:09:19.348Z,-0.30
2018-12-14T10:11:27.112Z,-0.40
2018-12-14T10:13:35.060Z,-0.30
2018-12-14T10:15:42.647Z,-0.30
2018-12-14T10:17:45.702Z,-0.30
2018-12-14T10:19:48.940Z,-0.30
2018-12-14T10:21:53.571Z,-0.20
2018-12-14T10:23:58.473Z,-0.20
2018-12-14T10:26:03.300Z,-0.30
2018-12-14T10:28:10.885Z,-0.20
2018-12-14T10:30:16.329Z,-0.20
2018-12-14T10:32:24.312Z,-0.20
2018-12-14T10:34:29.097Z,-0.20
2018-12-14T10:36:33.957Z,-0.30
2018-12-14T10:38:38.789Z,-0.20
2018-12-14T10:40:43.550Z,-0.20
2018-12-14T10:42:51.089Z,-0.20
2018-12-14T10:44:58.952Z,-0.10
2018-12-14T10:47:06.700Z,-0.10
2018-12-14T10:51:14.749Z,-0.20
2018-12-14T10:53:19.322Z,-0.20
2018-12-14T10:55:23.939Z,-0.10
2018-12-14T10:57:31.692Z,-0.20
2018-12-14T10:59:39.148Z,-0.10
2018-12-14T11:01:51.577Z,-0.10
2018-12-14T11:03:59.756Z,-0.10
2018-12-14T11:06:02.900Z,-0.10
2018-12-14T11:08:08.041Z,-0.10
2018-12-14T11:10:13.832Z,-0.10
2018-12-14T11:12:18.669Z,0.00
2018-12-14T11:14:23.710Z,-0.10
2018-12-14T11:16:31.241Z,0.00
2018-12-14T11:18:35.980Z,0.00
2018-12-14T11:20:41.094Z,0.00
2018-12-14T11:22:50.568Z,0.00
2018-12-14T11:24:55.405Z,0.00
2018-12-14T11:27:00.616Z,0.00
2018-12-14T11:29:05.334Z,0.00
2018-12-14T11:31:10.748Z,0.00
2018-12-14T11:33:18.064Z,0.00
2018-12-14T11:35:22.896Z,0.00
2018-12-14T11:37:24.342Z,0.10
2018-12-14T11:39:29.268Z,0.00
2018-12-14T11:41:36.912Z,0.10
2018-12-14T11:43:44.819Z,0.10
2018-12-14T11:45:49.845Z,0.10
2018-12-14T11:47:54.861Z,0.10
2018-12-14T11:52:06.821Z,0.00
2018-12-14T11:54:14.616Z,0.00
2018-12-14T11:56:19.868Z,0.00
2018-12-14T11:58:24.750Z,0.10
2018-12-14T12:00:29.917Z,0.10
2018-12-14T12:02:34.722Z,0.10
2018-12-14T12:04:42.292Z,0.10
2018-12-14T12:06:50.237Z,0.10
2018-12-14T12:08:53.343Z,0.10
2018-12-14T12:11:00.780Z,0.10
2018-12-14T12:13:06.047Z,0.10
2018-12-14T12:15:10.499Z,0.10
2018-12-14T12:17:15.292Z,0.10
2018-12-14T12:19:23.161Z,0.10
2018-12-14T12:21:28.664Z,0.10
2018-12-14T12:24:01.088Z,0.10
2018-12-14T12:26:15.353Z,0.10
2018-12-14T12:28:18.234Z,0.20
2018-12-14T12:30:26.073Z,0.20
2018-12-14T12:32:33.420Z,0.20
2018-12-14T12:34:40.848Z,0.20
2018-12-14T12:36:45.652Z,0.10
2018-12-14T12:38:50.753Z,0.10
2018-12-14T12:40:55.267Z,0.10
2018-12-14T12:42:59.936Z,0.10
2018-12-14T12:45:08.277Z,0.10
2018-12-14T12:47:10.988Z,0.20
2018-12-14T12:49:15.747Z,0.20
2018-12-14T12:53:27.019Z,0.20
2018-12-14T12:55:29.937Z,0.20
2018-12-14T12:57:35.020Z,0.10
2018-12-14T12:59:38.052Z,0.10
2018-12-14T13:01:53.232Z,0.10
2018-12-14T13:04:06.949Z,0.10
2018-12-14T13:06:11.589Z,0.10
2018-12-14T13:08:19.186Z,0.10
2018-12-14T13:10:24.248Z,0.10
2018-12-14T13:12:31.844Z,0.10
2018-12-14T13:14:41.354Z,0.10
2018-12-14T13:16:46.449Z,0.10
2018-12-14T13:18:51.301Z,0.20
2018-12-14T13:20:56.121Z,0.20
2018-12-14T13:23:00.959Z,0.20
2018-12-14T13:25:06.178Z,0.20
2018-12-14T13:27:13.504Z,0.20
2018-12-14T13:29:21.369Z,0.20
2018-12-14T13:31:24.633Z,0.20
2018-12-14T13:33:32.472Z,0.20
2018-12-14T13:35:37.548Z,0.20
2018-12-14T13:37:42.138Z,0.20
2018-12-14T13:39:46.988Z,0.20
2018-12-14T13:41:58.839Z,0.20
2018-12-14T13:44:03.758Z,0.20
2018-12-14T13:46:08.588Z,0.20
2018-12-14T13:48:13.555Z,0.20
2018-12-14T13:50:21.194Z,0.20
2018-12-14T13:54:29.858Z,0.20
2018-12-14T13:56:34.608Z,0.20
2018-12-14T13:58:39.952Z,0.20
2018-12-14T14:00:44.547Z,0.10
2018-12-14T14:02:49.834Z,0.10
2018-12-14T14:04:57.941Z,0.10
2018-12-14T14:07:05.817Z,0.10
2018-12-14T14:09:13.885Z,0.10
2018-12-14T14:11:18.950Z,0.10
2018-12-14T14:13:23.987Z,0.10
2018-12-14T14:15:31.651Z,0.20
2018-12-14T14:17:36.945Z,0.20
2018-12-14T14:19:40.624Z,0.10
2018-12-14T14:21:49.204Z,0.10
2018-12-14T14:23:54.221Z,0.10
2018-12-14T14:25:59.164Z,0.10
2018-12-14T14:28:07.540Z,0.10
2018-12-14T14:30:12.381Z,0.10
2018-12-14T14:32:20.164Z,0.10
2018-12-14T14:34:25.000Z,0.10
2018-12-14T14:36:30.665Z,0.10
2018-12-14T14:38:35.446Z,0.10
2018-12-14T14:40:43.157Z,0.10
2018-12-14T14:42:48.771Z,0.10
2018-12-14T14:44:59.610Z,0.10
2018-12-14T14:47:00.780Z,0.10
2018-12-14T14:49:05.503Z,0.10
2018-12-14T14:51:13.674Z,0.10
2018-12-14T14:53:21.403Z,0.10
2018-12-14T14:55:26.301Z,0.10
2018-12-14T14:57:32.044Z,0.10
2018-12-14T14:59:35.330Z,0.10
2018-12-14T15:01:40.341Z,0.10
2018-12-14T15:03:45.369Z,0.10
2018-12-14T15:05:49.414Z,0.10
2018-12-14T15:07:55.104Z,0.10
2018-12-14T15:10:04.034Z,0.10
2018-12-14T15:12:09.069Z,0.10
2018-12-14T15:14:13.856Z,0.10
2018-12-14T15:16:18.695Z,0.10
2018-12-14T15:18:26.601Z,0.10
2018-12-14T15:20:31.434Z,0.10
2018-12-14T15:22:37.037Z,0.10
2018-12-14T15:24:48.959Z,0.10
2018-12-14T15:26:54.008Z,0.10
2018-12-14T15:28:58.818Z,0.00
2018-12-14T15:31:03.004Z,0.00
2018-12-14T15:33:08.732Z,0.00
2018-12-14T15:35:13.624Z,0.00
2018-12-14T15:37:19.418Z,0.00
2018-12-14T15:39:38.356Z,0.10
2018-12-14T15:41:46.256Z,0.10
2018-12-14T15:43:52.050Z,0.10
2018-12-14T15:46:00.352Z,0.10
2018-12-14T15:48:15.521Z,0.10
2018-12-14T15:50:24.197Z,0.10
2018-12-14T15:52:28.033Z,0.10
2018-12-14T15:54:31.463Z,0.10
2018-12-14T15:56:36.340Z,0.10
2018-12-14T15:58:39.933Z,0.10
2018-12-14T16:00:48.563Z,0.10
2018-12-14T16:02:50.272Z,0.10
2018-12-14T16:05:00.483Z,0.10
2018-12-14T16:09:43.670Z,0.10
2018-12-14T16:11:49.392Z,0.00
2018-12-14T16:13:58.223Z,0.10
2018-12-14T16:16:04.021Z,0.10
2018-12-14T16:18:09.278Z,0.10
2018-12-14T16:20:11.088Z,0.10
2018-12-14T16:22:25.697Z,0.10
2018-12-14T16:24:27.316Z,0.10
2018-12-14T16:26:30.565Z,0.00
2018-12-14T16:28:38.916Z,0.00
2018-12-14T16:30:44.433Z,0.00
2018-12-14T16:32:49.202Z,0.00
2018-12-14T16:34:57.200Z,0.00
2018-12-14T16:37:02.502Z,0.00
2018-12-14T16:39:07.561Z,0.00
2018-12-14T16:41:12.737Z,0.00
2018-12-14T16:43:20.605Z,0.00
2018-12-14T16:45:39.218Z,0.00
2018-12-14T16:47:43.905Z,0.00
2018-12-14T16:49:49.485Z,0.00
2018-12-14T16:51:54.312Z,0.00
2018-12-14T16:54:04.515Z,0.00
2018-12-14T16:56:13.028Z,0.00
2018-12-14T16:58:22.990Z,0.00
2018-12-14T17:00:31.672Z,0.00
2018-12-14T17:02:40.366Z,0.00
2018-12-14T17:04:48.306Z,0.00
2018-12-14T17:06:56.288Z,0.00
2018-12-14T17:09:05.195Z,0.00
2018-12-14T17:11:14.883Z,0.00
2018-12-14T17:13:17.897Z,0.00
2018-12-14T17:15:22.784Z,0.00
2018-12-14T17:17:30.803Z,0.00
2018-12-14T17:19:42.728Z,0.10
2018-12-14T17:21:50.461Z,0.00
2018-12-14T17:23:58.161Z,0.00
2018-12-14T17:26:06.168Z,0.00
2018-12-14T17:28:13.851Z,0.00
2018-12-14T17:30:21.683Z,0.00
2018-12-14T17:32:29.426Z,0.00
2018-12-14T17:34:37.177Z,0.00
2018-12-14T17:36:40.302Z,0.00
2018-12-14T17:38:45.448Z,0.00
2018-12-14T17:40:53.032Z,0.00
2018-12-14T17:43:01.397Z,0.00
2018-12-14T17:45:06.380Z,0.00
2018-12-14T17:47:18.204Z,0.00
2018-12-14T17:49:26.320Z,0.00
2018-12-14T17:51:35.186Z,0.00
2018-12-14T17:53:43.104Z,0.00
2018-12-14T18:02:09.695Z,-0.10
2018-12-14T18:06:22.804Z,-0.10
2018-12-14T18:08:30.638Z,-0.10
2018-12-14T18:10:35.618Z,-0.10
2018-12-14T18:12:40.644Z,-0.10
2018-12-14T18:14:52.945Z,-0.10
2018-12-14T18:16:57.743Z,-0.10
2018-12-14T18:19:03.369Z,-0.10
2018-12-14T18:21:06.963Z,-0.10
2018-12-14T18:23:11.601Z,-0.10
2018-12-14T18:25:17.331Z,-0.10
2018-12-14T18:27:24.812Z,-0.10
2018-12-14T18:29:32.703Z,-0.10
2018-12-14T18:34:08.846Z,-0.10
2018-12-14T18:36:10.565Z,-0.10
2018-12-14T18:38:14.115Z,0.00
2018-12-14T18:40:47.244Z,0.00
2018-12-14T18:42:48.741Z,0.00
2018-12-14T18:44:49.965Z,0.00
2018-12-14T18:46:51.284Z,-0.10
2018-12-14T18:49:04.152Z,-0.10
2018-12-14T18:51:05.610Z,-0.10
2018-12-14T18:53:24.438Z,0.00
2018-12-14T18:55:26.963Z,-0.10
2018-12-14T18:57:40.462Z,-0.10
2018-12-14T19:02:22.476Z,0.00
2018-12-14T19:07:28.767Z,0.00
2018-12-14T19:09:36.889Z,0.00
2018-12-14T19:11:41.354Z,0.00
2018-12-14T19:13:50.941Z,0.00
2018-12-14T19:16:23.396Z,0.00
2018-12-14T19:18:31.549Z,0.00
2018-12-14T19:20:45.392Z,-0.10
2018-12-14T19:22:49.903Z,-0.10
2018-12-14T19:24:52.634Z,-0.10
2018-12-14T19:26:57.484Z,-0.10
2018-12-14T19:29:04.857Z,-0.10
2018-12-14T19:31:12.637Z,-0.10
2018-12-14T19:33:20.513Z,-0.10
2018-12-14T19:35:25.204Z,0.00
2018-12-14T19:37:34.776Z,0.00
2018-12-14T19:39:40.040Z,0.00
2018-12-14T19:41:45.251Z,-0.10
2018-12-14T19:43:50.472Z,-0.10
2018-12-14T19:45:58.163Z,-0.10
2018-12-14T19:48:02.824Z,-0.10
2018-12-14T19:50:07.924Z,-0.10
2018-12-14T19:52:12.817Z,-0.10
2018-12-14T19:54:22.759Z,-0.10
2018-12-14T19:56:35.108Z,-0.10
2018-12-14T19:58:43.423Z,-0.10
2018-12-14T20:00:48.348Z,-0.10
2018-12-14T20:02:53.126Z,-0.10
2018-12-14T20:05:01.858Z,-0.10
2018-12-14T20:07:07.880Z,-0.10
2018-12-14T20:09:11.213Z,-0.20
2018-12-14T20:11:18.889Z,-0.10
2018-12-14T20:13:25.925Z,-0.10
2018-12-14T20:15:30.936Z,-0.10
2018-12-14T20:17:38.617Z,-0.10
2018-12-14T20:19:43.516Z,-0.10
2018-12-14T20:21:48.410Z,0.00
2018-12-14T20:23:56.075Z,-0.10
2018-12-14T20:26:05.921Z,-0.10
2018-12-14T20:28:09.835Z,-0.10
2018-12-14T20:30:21.645Z,-0.10
2018-12-14T20:32:26.793Z,-0.10
2018-12-14T20:34:34.397Z,-0.10
2018-12-14T20:36:40.695Z,-0.10
2018-12-14T20:39:08.034Z,-0.10
2018-12-14T20:41:27.872Z,-0.10
2018-12-14T20:43:33.111Z,-0.10
2018-12-14T20:45:37.624Z,-0.10
2018-12-14T20:47:41.712Z,-0.10
2018-12-14T20:49:50.129Z,-0.10
2018-12-14T20:51:57.477Z,-0.10
2018-12-14T20:54:02.586Z,-0.10
2018-12-14T20:56:11.354Z,-0.20
2018-12-14T20:58:19.077Z,-0.10
2018-12-14T21:00:21.958Z,-0.20
2018-12-14T21:02:23.420Z,-0.20
2018-12-14T21:04:29.131Z,-0.20
2018-12-14T21:06:38.889Z,-0.20
2018-12-14T21:08:44.232Z,-0.20
2018-12-14T21:10:56.053Z,-0.20
2018-12-14T21:13:03.059Z,-0.20
2018-12-14T21:15:07.845Z,-0.20
2018-12-14T21:17:13.333Z,-0.20
2018-12-14T21:21:53.653Z,-0.20
2018-12-14T21:23:58.337Z,-0.20
2018-12-14T21:26:05.757Z,-0.20
2018-12-14T21:28:11.513Z,-0.20
2018-12-14T21:30:14.341Z,-0.20
2018-12-14T21:32:22.115Z,-0.20
2018-12-14T21:34:31.688Z,-0.20
2018-12-14T21:36:36.796Z,-0.10
2018-12-14T21:38:44.968Z,-0.10
2018-12-14T21:40:47.861Z,-0.10
2018-12-14T21:42:53.508Z,-0.10
2018-12-14T21:45:12.023Z,-0.10
2018-12-14T21:47:30.955Z,-0.10
2018-12-14T21:49:38.880Z,-0.10
2018-12-14T21:51:43.818Z,-0.10
2018-12-14T21:53:56.756Z,-0.20
2018-12-14T21:56:01.526Z,-0.20
2018-12-14T21:58:09.697Z,-0.20
2018-12-14T22:00:17.561Z,-0.20
2018-12-14T22:02:24.255Z,-0.20
2018-12-14T22:04:28.931Z,-0.20
2018-12-14T22:06:36.692Z,-0.20
2018-12-14T22:08:44.283Z,-0.20
2018-12-14T22:10:51.902Z,-0.30
2018-12-14T22:12:59.562Z,-0.30
2018-12-14T22:15:12.163Z,-0.30
2018-12-14T22:17:18.953Z,-0.30
2018-12-14T22:19:29.006Z,-0.30
2018-12-14T22:21:36.772Z,-0.30
2018-12-14T22:23:41.288Z,-0.30
2018-12-14T22:25:45.889Z,-0.20
2018-12-14T22:27:52.112Z,-0.20
2018-12-14T22:30:08.192Z,-0.20
2018-12-14T22:32:21.255Z,-0.20
2018-12-14T22:34:28.234Z,-0.20
2018-12-14T22:36:36.108Z,-0.20
2018-12-14T22:38:41.002Z,-0.30
2018-12-14T22:40:46.899Z,-0.30
2018-12-14T22:42:51.917Z,-0.20
2018-12-14T22:44:59.844Z,-0.20
2018-12-14T22:47:04.742Z,-0.20
2018-12-14T22:49:09.742Z,-0.30
2018-12-14T22:51:14.416Z,-0.30
2018-12-14T22:53:26.327Z,-0.30
2018-12-14T22:55:34.045Z,-0.30
2018-12-14T22:57:37.012Z,-0.30
2018-12-14T22:59:41.694Z,-0.30
2018-12-14T23:01:47.721Z,-0.30
2018-12-14T23:03:52.084Z,-0.30
2018-12-14T23:06:05.919Z,-0.30
2018-12-14T23:08:11.147Z,-0.30
2018-12-14T23:10:18.533Z,-0.30
2018-12-14T23:14:27.294Z,-0.30
2018-12-14T23:16:35.094Z,-0.30
2018-12-14T23:18:40.063Z,-0.30
2018-12-14T23:20:44.857Z,-0.40
2018-12-14T23:22:49.716Z,-0.30
2018-12-14T23:25:01.532Z,-0.30
2018-12-14T23:27:06.054Z,-0.30
2018-12-14T23:29:09.228Z,-0.30
2018-12-14T23:31:15.198Z,-0.30
2018-12-14T23:33:20.173Z,-0.30
2018-12-14T23:35:27.748Z,-0.30
2018-12-14T23:37:40.831Z,-0.30
2018-12-14T23:39:45.674Z,-0.40
2018-12-14T23:41:50.482Z,-0.40
2018-12-14T23:44:20.582Z,-0.30
2018-12-14T23:46:32.853Z,-0.30
2018-12-14T23:48:37.687Z,-0.40
2018-12-14T23:50:42.337Z,-0.30
2018-12-14T23:52:55.174Z,-0.30
2018-12-14T23:54:58.316Z,-0.30
2018-12-14T23:57:03.474Z,-0.30
2018-12-14T23:59:19.611Z,-0.30
