createdAt,value
2023-02-20T00:01:46.718Z,101613.45
2023-02-20T00:04:20.719Z,101615.73
2023-02-20T00:06:53.750Z,101614.34
2023-02-20T00:09:24.282Z,101620.27
2023-02-20T00:11:54.835Z,101613.41
2023-02-20T00:14:25.392Z,101611.29
2023-02-20T00:16:58.306Z,101610.39
2023-02-20T00:19:28.826Z,101611.95
2023-02-20T00:21:59.416Z,101610.03
2023-02-20T00:24:29.886Z,101613.75
2023-02-20T00:27:00.492Z,101610.26
2023-02-20T00:29:33.424Z,101603.46
2023-02-20T00:32:09.443Z,101604.56
2023-02-20T00:34:40.190Z,101597.83
2023-02-20T00:37:22.048Z,101591.77
2023-02-20T00:39:52.682Z,101589.77
2023-02-20T00:42:32.535Z,101590.76
2023-02-20T00:45:03.757Z,101594.05
2023-02-20T00:47:34.500Z,101595.24
2023-02-20T00:50:05.365Z,101596.40
2023-02-20T00:52:39.427Z,101595.01
2023-02-20T00:55:15.437Z,101598.02
2023-02-20T00:57:46.107Z,101598.39
2023-02-20T01:00:36.797Z,101599.09
2023-02-20T01:03:09.812Z,101597.67
2023-02-20T01:06:01.005Z,101594.50
2023-02-20T01:08:33.821Z,101589.43
2023-02-20T01:11:07.258Z,101590.91
2023-02-20T01:13:47.926Z,101594.52
2023-02-20T01:16:18.756Z,101591.86
2023-02-20T01:18:52.068Z,101590.63
2023-02-20T01:21:22.688Z,101588.71
2023-02-20T01:23:55.642Z,101588.01
2023-02-20T01:26:26.733Z,101594.15
2023-02-20T01:29:00.385Z,101594.89
2023-02-20T01:31:31.763Z,101592.83
2023-02-20T01:34:05.535Z,101592.83
2023-02-20T01:36:38.589Z,101594.59
2023-02-20T01:39:09.227Z,101598.06
2023-02-20T01:41:40.128Z,101593.13
2023-02-20T01:44:21.233Z,101589.39
2023-02-20T01:46:54.256Z,101596.02
2023-02-20T01:49:31.133Z,101598.05
2023-02-20T01:52:08.578Z,101596.20
2023-02-20T01:54:57.989Z,101596.23
2023-02-20T01:57:33.071Z,101602.86
2023-02-20T02:00:24.192Z,101594.35
2023-02-20T02:03:00.441Z,101591.60
2023-02-20T02:05:34.815Z,101590.75
2023-02-20T02:08:08.246Z,101596.20
2023-02-20T02:10:49.722Z,101593.25
2023-02-20T02:13:20.394Z,101583.13
2023-02-20T02:15:54.624Z,101576.89
2023-02-20T02:18:49.857Z,101578.16
2023-02-20T02:22:05.779Z,101578.02
2023-02-20T02:25:12.461Z,101574.86
2023-02-20T02:28:28.941Z,101573.27
2023-02-20T02:31:29.917Z,101577.11
2023-02-20T02:34:25.537Z,101574.33
2023-02-20T02:37:13.779Z,101565.23
2023-02-20T02:39:53.546Z,101565.77
2023-02-20T02:42:42.173Z,101568.55
2023-02-20T02:45:23.701Z,101564.71
2023-02-20T02:48:09.737Z,101558.95
2023-02-20T02:50:44.641Z,101549.71
2023-02-20T02:53:28.224Z,101547.14
2023-02-20T02:56:22.417Z,101552.59
2023-02-20T02:58:55.676Z,101550.72
2023-02-20T03:01:27.141Z,101548.49
2023-02-20T03:04:02.615Z,101552.05
2023-02-20T03:06:52.374Z,101550.55
2023-02-20T03:09:38.090Z,101550.92
2023-02-20T03:12:14.192Z,101552.68
2023-02-20T03:15:06.934Z,101556.38
2023-02-20T03:17:54.600Z,101559.01
2023-02-20T03:20:27.327Z,101557.27
2023-02-20T03:23:05.818Z,101560.65
2023-02-20T03:25:45.536Z,101559.46
2023-02-20T03:28:24.153Z,101560.21
2023-02-20T03:31:08.351Z,101550.24
2023-02-20T03:34:09.302Z,101546.55
2023-02-20T03:37:02.677Z,101540.58
2023-02-20T03:40:01.076Z,101540.20
2023-02-20T03:43:12.955Z,101537.58
2023-02-20T03:46:04.300Z,101542.09
2023-02-20T03:49:00.215Z,101538.40
2023-02-20T03:51:31.376Z,101544.15
2023-02-20T03:54:08.009Z,101541.52
2023-02-20T03:56:43.790Z,101549.02
2023-02-20T03:59:21.117Z,101551.59
2023-02-20T04:01:57.479Z,101551.02
2023-02-20T04:04:34.196Z,101555.93
2023-02-20T04:07:21.082Z,101558.25
2023-02-20T04:09:51.957Z,101560.86
2023-02-20T04:12:28.076Z,101559.35
2023-02-20T04:15:01.750Z,101562.69
2023-02-20T04:17:38.719Z,101564.96
2023-02-20T04:20:29.506Z,101563.40
2023-02-20T04:23:25.697Z,101565.51
2023-02-20T04:26:00.391Z,101562.77
2023-02-20T04:28:32.466Z,101563.86
2023-02-20T04:31:08.568Z,101566.66
2023-02-20T04:33:50.881Z,101570.70
2023-02-20T04:36:38.659Z,101565.46
2023-02-20T04:39:22.158Z,101556.73
2023-02-20T04:41:53.397Z,101556.20
2023-02-20T04:44:32.350Z,101556.92
2023-02-20T04:47:23.081Z,101556.77
2023-02-20T04:50:20.145Z,101555.80
2023-02-20T04:53:01.130Z,101559.66
2023-02-20T04:55:35.198Z,101561.43
2023-02-20T04:58:23.160Z,101566.36
2023-02-20T05:00:56.437Z,101569.17
2023-02-20T05:03:31.641Z,101567.45
2023-02-20T05:06:12.632Z,101568.30
2023-02-20T05:08:43.428Z,101570.21
2023-02-20T05:11:17.042Z,101577.02
2023-02-20T05:13:49.926Z,101581.03
2023-02-20T05:16:29.308Z,101579.79
2023-02-20T05:19:00.774Z,101583.12
2023-02-20T05:21:49.411Z,101577.16
2023-02-20T05:24:40.146Z,101575.97
2023-02-20T05:27:24.002Z,101572.48
2023-02-20T05:29:56.652Z,101569.34
2023-02-20T05:32:28.989Z,101575.03
2023-02-20T05:35:16.477Z,101571.67
2023-02-20T05:37:49.669Z,101566.23
2023-02-20T05:40:32.471Z,101566.96
2023-02-20T05:43:14.082Z,101567.46
2023-02-20T05:45:44.802Z,101567.47
2023-02-20T05:48:25.343Z,101572.02
2023-02-20T05:50:58.285Z,101567.52
2023-02-20T05:53:32.413Z,101565.27
2023-02-20T05:56:23.436Z,101563.93
2023-02-20T05:59:15.108Z,101561.70
2023-02-20T06:01:45.762Z,101562.28
2023-02-20T06:04:16.213Z,101556.02
2023-02-20T06:06:46.726Z,101552.70
2023-02-20T06:09:17.863Z,101554.11
2023-02-20T06:11:57.488Z,101552.71
2023-02-20T06:14:30.745Z,101554.30
2023-02-20T06:17:01.367Z,101550.29
2023-02-20T06:19:31.746Z,101551.91
2023-02-20T06:22:02.905Z,101546.49
2023-02-20T06:24:33.494Z,101544.73
2023-02-20T06:27:08.547Z,101548.60
2023-02-20T06:29:39.092Z,101545.27
2023-02-20T06:32:12.983Z,101542.83
2023-02-20T06:34:46.796Z,101544.41
2023-02-20T06:37:17.678Z,101548.44
2023-02-20T06:39:49.304Z,101555.45
2023-02-20T06:42:19.997Z,101567.48
2023-02-20T06:44:53.011Z,101565.73
2023-02-20T06:47:23.423Z,101561.02
2023-02-20T06:49:54.077Z,101561.36
2023-02-20T06:52:24.778Z,101565.96
2023-02-20T06:54:55.370Z,101558.80
2023-02-20T06:57:26.099Z,101567.20
2023-02-20T06:59:56.651Z,101569.29
2023-02-20T07:02:37.332Z,101567.66
2023-02-20T07:05:13.019Z,101571.30
2023-02-20T07:07:46.524Z,101573.34
2023-02-20T07:10:35.751Z,101580.27
2023-02-20T07:13:16.528Z,101572.16
2023-02-20T07:15:47.359Z,101573.45
2023-02-20T07:18:18.300Z,101580.18
2023-02-20T07:20:53.548Z,101580.61
2023-02-20T07:23:26.195Z,101582.60
2023-02-20T07:25:55.493Z,101576.06
2023-02-20T07:28:29.111Z,101575.48
2023-02-20T07:31:02.639Z,101579.80
2023-02-20T07:33:33.272Z,101580.61
2023-02-20T07:36:03.932Z,101579.88
2023-02-20T07:38:34.364Z,101581.92
2023-02-20T07:41:09.101Z,101579.58
2023-02-20T07:43:39.764Z,101581.61
2023-02-20T07:46:11.929Z,101580.46
2023-02-20T07:48:42.649Z,101577.98
2023-02-20T07:51:13.389Z,101575.23
2023-02-20T07:53:50.770Z,101576.17
2023-02-20T07:56:23.233Z,101568.70
2023-02-20T07:58:56.389Z,101560.69
2023-02-20T08:01:26.933Z,101565.11
2023-02-20T08:03:59.897Z,101565.89
2023-02-20T08:06:30.675Z,101561.83
2023-02-20T08:09:04.842Z,101562.65
2023-02-20T08:11:39.930Z,101561.24
2023-02-20T08:14:10.649Z,101560.34
2023-02-20T08:16:41.508Z,101558.17
2023-02-20T08:19:14.620Z,101560.80
2023-02-20T08:21:48.233Z,101559.35
2023-02-20T08:24:28.820Z,101557.35
2023-02-20T08:26:59.436Z,101550.27
2023-02-20T08:29:30.082Z,101550.86
2023-02-20T08:32:04.150Z,101543.40
2023-02-20T08:34:34.864Z,101542.00
2023-02-20T08:37:10.244Z,101537.63
2023-02-20T08:39:43.566Z,101539.73
2023-02-20T08:42:18.805Z,101539.75
2023-02-20T08:44:52.265Z,101532.25
2023-02-20T08:47:25.057Z,101535.47
2023-02-20T08:49:55.574Z,101525.05
2023-02-20T08:52:26.007Z,101527.90
2023-02-20T08:54:59.514Z,101522.54
2023-02-20T08:57:30.328Z,101519.95
2023-02-20T09:00:03.696Z,101518.25
2023-02-20T09:02:34.341Z,101518.83
2023-02-20T09:05:05.191Z,101513.39
2023-02-20T09:07:38.755Z,101512.81
2023-02-20T09:10:10.571Z,101512.72
2023-02-20T09:12:42.356Z,101512.86
2023-02-20T09:15:18.161Z,101511.24
2023-02-20T09:17:58.968Z,101509.82
2023-02-20T09:20:29.369Z,101511.58
2023-02-20T09:23:02.297Z,101506.80
2023-02-20T09:25:35.946Z,101509.95
2023-02-20T09:28:09.139Z,101505.13
2023-02-20T09:30:39.875Z,101505.02
2023-02-20T09:33:10.772Z,101501.09
2023-02-20T09:35:41.869Z,101500.66
2023-02-20T09:38:22.512Z,101488.31
2023-02-20T09:40:57.220Z,101490.72
2023-02-20T09:43:49.035Z,101488.40
2023-02-20T09:46:21.754Z,101483.16
2023-02-20T09:49:05.330Z,101487.11
2023-02-20T09:51:42.761Z,101483.08
2023-02-20T09:54:22.047Z,101478.67
2023-02-20T09:56:58.367Z,101475.52
2023-02-20T09:59:33.651Z,101475.16
2023-02-20T10:02:17.031Z,101470.77
2023-02-20T10:05:02.709Z,101470.95
2023-02-20T10:07:35.137Z,101465.40
2023-02-20T10:10:18.900Z,101462.60
2023-02-20T10:12:57.756Z,101463.29
2023-02-20T10:15:36.383Z,101464.36
2023-02-20T10:18:18.089Z,101460.81
2023-02-20T10:20:58.437Z,101456.40
2023-02-20T10:23:39.712Z,101451.86
2023-02-20T10:26:15.489Z,101448.96
2023-02-20T10:28:51.686Z,101449.44
2023-02-20T10:31:37.379Z,101450.27
2023-02-20T10:34:11.008Z,101444.79
2023-02-20T10:36:45.771Z,101440.48
2023-02-20T10:39:21.795Z,101446.13
2023-02-20T10:41:58.083Z,101442.39
2023-02-20T10:44:37.524Z,101440.39
2023-02-20T10:47:17.637Z,101442.37
2023-02-20T10:49:53.884Z,101444.95
2023-02-20T10:52:34.274Z,101435.77
2023-02-20T10:55:10.741Z,101429.80
2023-02-20T10:57:47.868Z,101423.99
2023-02-20T11:00:24.590Z,101422.80
2023-02-20T11:03:28.511Z,101427.05
2023-02-20T11:06:02.214Z,101421.16
2023-02-20T11:08:32.834Z,101419.37
2023-02-20T11:11:20.661Z,101410.09
2023-02-20T11:13:51.625Z,101406.46
2023-02-20T11:16:29.831Z,101405.20
2023-02-20T11:19:09.337Z,101404.00
2023-02-20T11:21:46.752Z,101403.23
2023-02-20T11:24:37.434Z,101402.55
2023-02-20T11:27:20.958Z,101398.98
2023-02-20T11:29:56.219Z,101390.47
2023-02-20T11:32:34.700Z,101385.77
2023-02-20T11:35:26.823Z,101383.34
2023-02-20T11:38:33.614Z,101376.39
2023-02-20T11:41:14.422Z,101372.73
2023-02-20T11:44:00.734Z,101373.89
2023-02-20T11:46:31.673Z,101368.41
2023-02-20T11:49:07.083Z,101365.11
2023-02-20T11:51:42.483Z,101359.88
2023-02-20T11:54:17.766Z,101359.57
2023-02-20T11:57:19.598Z,101358.86
2023-02-20T11:59:51.728Z,101357.47
2023-02-20T12:02:28.696Z,101351.55
2023-02-20T12:05:19.840Z,101339.42
2023-02-20T12:08:00.636Z,101341.75
2023-02-20T12:10:40.142Z,101338.74
2023-02-20T12:13:15.867Z,101337.16
2023-02-20T12:15:53.164Z,101327.69
2023-02-20T12:18:46.399Z,101319.89
2023-02-20T12:21:41.889Z,101311.73
2023-02-20T12:24:39.812Z,101305.30
2023-02-20T12:27:44.827Z,101302.30
2023-02-20T12:30:27.483Z,101297.48
2023-02-20T12:33:10.790Z,101285.10
2023-02-20T12:35:55.231Z,101280.27
2023-02-20T12:38:44.154Z,101276.30
2023-02-20T12:41:35.012Z,101267.42
2023-02-20T12:44:38.427Z,101261.16
2023-02-20T12:47:24.182Z,101252.91
2023-02-20T12:50:09.389Z,101247.06
2023-02-20T12:53:21.342Z,101241.30
2023-02-20T12:56:04.594Z,101234.88
2023-02-20T12:58:48.149Z,101222.45
2023-02-20T13:01:30.698Z,101222.89
2023-02-20T13:04:15.321Z,101217.80
2023-02-20T13:06:54.970Z,101215.27
2023-02-20T13:09:32.238Z,101215.52
2023-02-20T13:12:07.329Z,101208.13
2023-02-20T13:14:51.814Z,101201.73
2023-02-20T13:17:34.949Z,101188.73
2023-02-20T13:20:16.525Z,101186.27
2023-02-20T13:23:01.022Z,101183.84
2023-02-20T13:25:46.728Z,101182.06
2023-02-20T13:28:37.604Z,101181.52
2023-02-20T13:31:15.573Z,101178.97
2023-02-20T13:33:47.803Z,101175.40
2023-02-20T13:36:38.297Z,101173.84
2023-02-20T13:39:36.032Z,101169.79
2023-02-20T13:42:26.687Z,101166.01
2023-02-20T13:44:59.712Z,101164.92
2023-02-20T13:47:41.352Z,101161.82
2023-02-20T13:50:33.517Z,101157.05
2023-02-20T13:53:06.177Z,101150.88
2023-02-20T13:55:37.661Z,101146.48
2023-02-20T13:58:14.359Z,101142.69
2023-02-20T14:00:51.565Z,101138.27
2023-02-20T14:03:26.136Z,101137.28
2023-02-20T14:06:12.707Z,101131.20
2023-02-20T14:08:45.492Z,101130.56
2023-02-20T14:11:28.051Z,101122.04
2023-02-20T14:14:00.445Z,101114.54
2023-02-20T14:16:35.298Z,101111.83
2023-02-20T14:19:10.418Z,101105.44
2023-02-20T14:21:41.301Z,101099.42
2023-02-20T14:24:20.930Z,101091.70
2023-02-20T14:26:56.118Z,101090.19
2023-02-20T14:29:29.742Z,101076.93
2023-02-20T14:32:02.614Z,101074.42
2023-02-20T14:34:45.265Z,101069.52
2023-02-20T14:37:25.690Z,101075.90
2023-02-20T14:40:04.701Z,101075.27
2023-02-20T14:42:36.874Z,101073.91
2023-02-20T14:45:13.630Z,101072.14
2023-02-20T14:47:54.767Z,101074.75
2023-02-20T14:50:27.956Z,101067.23
2023-02-20T14:53:13.380Z,101062.10
2023-02-20T14:55:44.960Z,101057.67
2023-02-20T14:58:17.888Z,101059.30
2023-02-20T15:01:37.862Z,101051.70
2023-02-20T15:04:14.661Z,101058.41
2023-02-20T15:06:48.289Z,101057.70
2023-02-20T15:09:22.805Z,101053.26
2023-02-20T15:11:59.462Z,101051.40
2023-02-20T15:14:33.628Z,101042.11
2023-02-20T15:17:21.349Z,101034.37
2023-02-20T15:19:52.421Z,101036.56
2023-02-20T15:22:33.181Z,101025.65
2023-02-20T15:25:27.805Z,101025.86
2023-02-20T15:28:11.055Z,101024.31
2023-02-20T15:31:22.241Z,101018.41
2023-02-20T15:33:55.442Z,101016.12
2023-02-20T15:36:27.357Z,101016.80
2023-02-20T15:38:59.316Z,101011.70
2023-02-20T15:41:30.093Z,101014.33
2023-02-20T15:44:00.732Z,101018.38
2023-02-20T15:46:31.390Z,101018.57
2023-02-20T15:49:04.896Z,101011.01
2023-02-20T15:51:40.037Z,101022.58
2023-02-20T15:54:18.295Z,101012.67
2023-02-20T15:56:49.384Z,101024.02
2023-02-20T15:59:20.270Z,101011.48
2023-02-20T16:01:51.271Z,101006.71
2023-02-20T16:04:24.356Z,101009.55
2023-02-20T16:06:55.631Z,101010.80
2023-02-20T16:09:26.624Z,101012.23
2023-02-20T16:11:57.547Z,101003.71
2023-02-20T16:14:28.300Z,101004.75
2023-02-20T16:16:59.214Z,101008.52
2023-02-20T16:19:41.877Z,101009.75
2023-02-20T16:22:14.480Z,101002.04
2023-02-20T16:24:47.105Z,100994.38
2023-02-20T16:27:25.279Z,100993.54
2023-02-20T16:29:59.576Z,100986.96
2023-02-20T16:32:31.275Z,100991.08
2023-02-20T16:35:04.761Z,100992.97
2023-02-20T16:37:35.395Z,100990.92
2023-02-20T16:40:06.262Z,100990.64
2023-02-20T16:42:38.887Z,100996.02
2023-02-20T16:45:16.380Z,101005.45
2023-02-20T16:47:51.419Z,101009.65
2023-02-20T16:50:28.902Z,101009.02
2023-02-20T16:53:03.256Z,101010.20
2023-02-20T16:55:36.088Z,101012.77
2023-02-20T16:58:07.151Z,101016.88
2023-02-20T17:00:50.870Z,101017.60
2023-02-20T17:03:37.007Z,101021.85
2023-02-20T17:06:08.210Z,101027.36
2023-02-20T17:08:37.344Z,101018.70
2023-02-20T17:11:08.242Z,101020.34
2023-02-20T17:13:41.932Z,101020.38
2023-02-20T17:16:31.341Z,101026.03
2023-02-20T17:19:05.152Z,101032.69
2023-02-20T17:21:38.261Z,101030.48
2023-02-20T17:24:16.561Z,101034.83
2023-02-20T17:26:47.704Z,101033.48
2023-02-20T17:29:18.501Z,101036.27
2023-02-20T17:31:51.846Z,101037.29
2023-02-20T17:34:22.684Z,101034.41
2023-02-20T17:36:55.613Z,101035.73
2023-02-20T17:39:34.763Z,101034.96
2023-02-20T17:42:05.740Z,101039.80
2023-02-20T17:44:38.476Z,101035.90
2023-02-20T17:47:10.646Z,101034.64
2023-02-20T17:49:53.616Z,101034.94
2023-02-20T17:52:24.850Z,101040.58
2023-02-20T17:54:58.418Z,101040.39
2023-02-20T17:57:33.252Z,101039.49
2023-02-20T18:00:10.872Z,101035.30
2023-02-20T18:02:41.460Z,101030.70
2023-02-20T18:05:12.590Z,101032.90
2023-02-20T18:08:03.363Z,101035.61
2023-02-20T18:10:54.171Z,101042.31
2023-02-20T18:13:27.473Z,101045.98
2023-02-20T18:15:58.273Z,101041.89
2023-02-20T18:18:39.111Z,101041.91
2023-02-20T18:21:19.516Z,101038.77
2023-02-20T18:24:04.450Z,101038.48
2023-02-20T18:26:36.046Z,101040.14
2023-02-20T18:29:06.815Z,101049.39
2023-02-20T18:31:50.943Z,101052.23
2023-02-20T18:34:23.279Z,101049.45
2023-02-20T18:36:54.384Z,101048.23
2023-02-20T18:39:25.891Z,101045.91
2023-02-20T18:41:55.496Z,101045.87
2023-02-20T18:44:27.779Z,101045.88
2023-02-20T18:47:00.666Z,101042.51
2023-02-20T18:49:31.669Z,101042.44
2023-02-20T18:52:03.877Z,101041.94
2023-02-20T18:54:34.730Z,101046.52
2023-02-20T18:57:11.260Z,101044.84
2023-02-20T18:59:44.782Z,101045.54
2023-02-20T19:02:17.042Z,101043.27
2023-02-20T19:04:51.089Z,101048.52
2023-02-20T19:07:24.704Z,101042.85
2023-02-20T19:09:56.359Z,101042.16
2023-02-20T19:12:35.909Z,101038.40
2023-02-20T19:15:09.210Z,101035.52
2023-02-20T19:17:40.660Z,101038.92
2023-02-20T19:20:15.921Z,101039.42
2023-02-20T19:22:46.689Z,101032.96
2023-02-20T19:25:19.362Z,101031.83
2023-02-20T19:27:50.279Z,101036.42
2023-02-20T19:30:21.983Z,101035.30
2023-02-20T19:32:52.956Z,101036.48
2023-02-20T19:35:23.893Z,101035.31
2023-02-20T19:37:54.874Z,101038.14
2023-02-20T19:40:35.521Z,101037.91
2023-02-20T19:43:09.289Z,101040.38
2023-02-20T19:45:40.179Z,101035.66
2023-02-20T19:48:23.565Z,101038.37
2023-02-20T19:51:20.232Z,101039.83
2023-02-20T19:53:52.628Z,101041.60
2023-02-20T19:56:33.874Z,101049.18
2023-02-20T19:59:16.804Z,101052.19
2023-02-20T20:01:55.161Z,101049.23
2023-02-20T20:04:33.314Z,101049.90
2023-02-20T20:07:05.573Z,101052.34
2023-02-20T20:09:49.349Z,101055.86
2023-02-20T20:12:40.879Z,101056.30
2023-02-20T20:15:19.641Z,101061.59
2023-02-20T20:17:59.034Z,101060.70
2023-02-20T20:20:36.175Z,101063.46
2023-02-20T20:23:35.916Z,101059.05
2023-02-20T20:26:30.099Z,101067.61
2023-02-20T20:29:03.180Z,101071.83
2023-02-20T20:31:38.793Z,101079.83
2023-02-20T20:34:13.191Z,101078.33
2023-02-20T20:37:04.349Z,101076.06
2023-02-20T20:39:35.064Z,101075.50
2023-02-20T20:42:13.335Z,101077.00
2023-02-20T20:45:02.796Z,101076.47
2023-02-20T20:47:38.716Z,101077.20
2023-02-20T20:50:10.666Z,101080.57
2023-02-20T20:52:43.573Z,101081.95
2023-02-20T20:55:24.607Z,101074.22
2023-02-20T20:57:58.098Z,101069.95
2023-02-20T21:00:31.153Z,101069.73
2023-02-20T21:03:06.206Z,101071.61
2023-02-20T21:05:49.680Z,101072.83
2023-02-20T21:08:20.457Z,101065.68
2023-02-20T21:10:51.229Z,101061.20
2023-02-20T21:13:22.004Z,101056.36
2023-02-20T21:16:13.005Z,101060.15
2023-02-20T21:18:47.061Z,101059.34
2023-02-20T21:21:17.745Z,101056.91
2023-02-20T21:23:51.015Z,101052.94
2023-02-20T21:26:41.889Z,101048.26
2023-02-20T21:29:12.407Z,101046.09
2023-02-20T21:31:47.033Z,101045.64
2023-02-20T21:34:17.734Z,101046.47
2023-02-20T21:37:08.978Z,101039.06
2023-02-20T21:39:42.822Z,101042.81
2023-02-20T21:42:39.720Z,101049.05
2023-02-20T21:45:29.231Z,101047.50
2023-02-20T21:48:12.304Z,101047.27
2023-02-20T21:51:04.134Z,101049.29
2023-02-20T21:53:37.717Z,101045.09
2023-02-20T21:56:10.687Z,101041.84
2023-02-20T21:58:59.392Z,101044.16
2023-02-20T22:01:32.943Z,101041.45
2023-02-20T22:04:13.622Z,101036.21
2023-02-20T22:07:12.815Z,101043.66
2023-02-20T22:10:11.349Z,101042.01
2023-02-20T22:13:10.192Z,101041.95
2023-02-20T22:16:07.403Z,101042.05
2023-02-20T22:18:58.693Z,101040.58
2023-02-20T22:22:00.908Z,101042.98
2023-02-20T22:24:54.755Z,101038.36
2023-02-20T22:27:53.242Z,101044.94
2023-02-20T22:30:44.510Z,101040.29
2023-02-20T22:33:35.106Z,101040.00
2023-02-20T22:36:34.668Z,101038.45
2023-02-20T22:39:35.285Z,101030.90
2023-02-20T22:42:34.310Z,101031.40
2023-02-20T22:45:43.432Z,101033.19
2023-02-20T22:48:31.715Z,101033.42
2023-02-20T22:51:26.080Z,101026.23
2023-02-20T22:54:16.983Z,101018.41
2023-02-20T22:57:16.070Z,101021.23
2023-02-20T23:00:26.267Z,101021.13
2023-02-20T23:03:34.912Z,101024.32
2023-02-20T23:06:40.126Z,101023.97
2023-02-20T23:09:29.300Z,101016.54
2023-02-20T23:12:36.678Z,101014.23
2023-02-20T23:15:45.216Z,101012.23
2023-02-20T23:18:53.475Z,101015.52
2023-02-20T23:22:05.308Z,101017.71
2023-02-20T23:24:52.228Z,101014.68
2023-02-20T23:27:56.952Z,101012.20
2023-02-20T23:30:56.465Z,101010.67
2023-02-20T23:34:04.839Z,101015.48
2023-02-20T23:36:58.235Z,101010.67
2023-02-20T23:39:58.056Z,101009.28
2023-02-20T23:42:57.219Z,101009.59
2023-02-20T23:45:48.253Z,101005.33
2023-02-20T23:48:46.570Z,101008.60
2023-02-20T23:51:55.316Z,101009.59
2023-02-20T23:55:03.841Z,101010.64
2023-02-20T23:58:12.267Z,101008.92
