createdAt,value
2023-03-11T00:02:21.811Z,3.43
2023-03-11T00:07:24.287Z,4.60
2023-03-11T00:12:26.482Z,4.47
2023-03-11T00:17:28.874Z,4.03
2023-03-11T00:22:31.104Z,4.83
2023-03-11T00:27:33.273Z,3.90
2023-03-11T00:32:35.499Z,3.00
2023-03-11T00:37:37.724Z,2.93
2023-03-11T00:42:41.201Z,4.50
2023-03-11T00:47:46.424Z,4.17
2023-03-11T00:52:50.277Z,3.60
2023-03-11T00:57:58.390Z,3.50
2023-03-11T01:03:03.400Z,3.63
2023-03-11T01:08:06.063Z,3.53
2023-03-11T01:13:08.361Z,3.13
2023-03-11T01:18:10.585Z,3.20
2023-03-11T01:23:13.245Z,3.67
2023-03-11T01:28:15.487Z,4.20
2023-03-11T01:33:19.663Z,3.43
2023-03-11T01:38:21.905Z,3.17
2023-03-11T01:43:59.832Z,3.40
2023-03-11T01:49:13.106Z,3.40
2023-03-11T01:54:18.588Z,3.17
2023-03-11T01:59:27.506Z,3.30
2023-03-11T02:09:32.733Z,4.07
2023-03-11T02:14:36.209Z,3.83
2023-03-11T02:20:02.742Z,3.50
2023-03-11T02:25:47.381Z,3.77
2023-03-11T02:30:54.189Z,4.30
2023-03-11T02:35:57.866Z,3.40
2023-03-11T02:41:02.194Z,3.53
2023-03-11T02:46:07.032Z,3.30
2023-03-11T02:51:09.370Z,3.87
2023-03-11T02:56:12.180Z,2.90
2023-03-11T03:01:14.704Z,4.20
2023-03-11T03:06:19.781Z,4.40
2023-03-11T03:11:24.145Z,4.67
2023-03-11T03:16:26.503Z,5.07
2023-03-11T03:21:29.713Z,3.67
2023-03-11T03:26:32.529Z,3.97
2023-03-11T03:31:34.914Z,3.77
2023-03-11T03:36:40.659Z,5.07
2023-03-11T03:41:43.035Z,4.17
2023-03-11T03:46:46.181Z,4.97
2023-03-11T03:51:48.549Z,4.10
2023-03-11T03:57:03.641Z,4.60
2023-03-11T04:02:07.783Z,5.13
2023-03-11T04:07:10.026Z,4.77
2023-03-11T04:12:15.490Z,4.17
2023-03-11T04:17:18.101Z,5.23
2023-03-11T04:22:20.519Z,5.00
2023-03-11T04:27:46.281Z,6.30
2023-03-11T04:32:49.689Z,5.07
2023-03-11T04:37:52.781Z,6.60
2023-03-11T04:42:55.427Z,7.17
2023-03-11T04:47:57.823Z,6.33
2023-03-11T04:53:00.351Z,6.07
2023-03-11T04:58:02.900Z,6.90
2023-03-11T05:03:05.843Z,6.20
2023-03-11T05:08:08.885Z,6.93
2023-03-11T05:13:12.399Z,7.53
2023-03-11T05:18:16.429Z,7.40
2023-03-11T05:23:18.979Z,8.30
2023-03-11T05:28:21.332Z,8.33
2023-03-11T05:33:32.659Z,8.70
2023-03-11T05:38:36.331Z,8.47
2023-03-11T05:43:39.248Z,9.60
2023-03-11T05:48:41.587Z,7.83
2023-03-11T05:53:48.854Z,7.87
2023-03-11T05:58:58.150Z,7.90
2023-03-11T06:04:02.866Z,7.23
2023-03-11T06:09:05.229Z,6.93
2023-03-11T06:14:11.929Z,6.83
2023-03-11T06:19:14.661Z,7.50
2023-03-11T06:24:21.694Z,5.93
2023-03-11T06:29:26.905Z,5.43
2023-03-11T06:34:30.334Z,4.90
2023-03-11T06:39:32.736Z,4.70
2023-03-11T06:44:35.439Z,4.73
2023-03-11T06:49:41.124Z,4.40
2023-03-11T06:54:43.597Z,4.57
2023-03-11T06:59:46.049Z,5.97
2023-03-11T07:04:51.015Z,5.03
2023-03-11T07:10:00.135Z,4.73
2023-03-11T07:15:02.621Z,5.10
2023-03-11T07:20:07.302Z,4.43
2023-03-11T07:25:09.880Z,5.37
2023-03-11T07:30:12.453Z,5.30
2023-03-11T07:35:17.684Z,5.60
2023-03-11T07:40:20.220Z,4.63
2023-03-11T07:45:22.497Z,5.27
2023-03-11T07:50:24.850Z,5.10
2023-03-11T07:55:27.064Z,4.67
2023-03-11T08:00:29.420Z,4.27
2023-03-11T08:05:34.523Z,4.87
2023-03-11T08:10:38.171Z,4.90
2023-03-11T08:15:40.601Z,4.20
2023-03-11T08:20:43.009Z,3.90
2023-03-11T08:25:45.367Z,3.50
2023-03-11T08:30:47.679Z,3.93
2023-03-11T08:35:49.968Z,5.10
2023-03-11T08:40:52.491Z,3.50
2023-03-11T08:45:54.909Z,3.90
2023-03-11T08:50:57.455Z,3.50
2023-03-11T08:55:59.734Z,4.57
2023-03-11T09:01:02.195Z,4.97
2023-03-11T09:06:07.869Z,4.20
2023-03-11T09:11:12.674Z,4.80
2023-03-11T09:16:17.128Z,4.50
2023-03-11T09:21:20.161Z,5.13
2023-03-11T09:26:22.642Z,4.57
2023-03-11T09:31:25.287Z,3.97
2023-03-11T09:36:27.739Z,5.07
2023-03-11T09:41:57.154Z,3.90
2023-03-11T09:47:12.703Z,4.20
2023-03-11T09:52:17.496Z,3.93
2023-03-11T09:57:27.518Z,3.83
2023-03-11T10:02:30.198Z,4.55
2023-03-11T10:07:42.630Z,3.60
2023-03-11T10:13:06.260Z,4.60
2023-03-11T10:18:37.830Z,3.67
2023-03-11T10:24:04.482Z,4.00
2023-03-11T10:29:29.461Z,4.40
2023-03-11T10:34:38.463Z,4.93
2023-03-11T10:39:41.406Z,4.00
2023-03-11T10:44:44.295Z,3.60
2023-03-11T10:49:46.787Z,4.33
2023-03-11T10:55:00.299Z,4.83
2023-03-11T11:00:17.594Z,4.30
2023-03-11T11:05:22.583Z,4.03
2023-03-11T11:10:27.451Z,4.40
2023-03-11T11:16:08.999Z,4.67
2023-03-11T11:21:29.596Z,5.23
2023-03-11T11:26:32.135Z,5.63
2023-03-11T11:31:34.691Z,5.73
2023-03-11T11:36:37.438Z,5.73
2023-03-11T11:41:39.709Z,5.50
2023-03-11T11:47:09.075Z,5.37
2023-03-11T11:52:17.600Z,5.00
2023-03-11T11:57:22.131Z,5.10
2023-03-11T12:02:37.426Z,5.83
2023-03-11T12:08:01.719Z,6.70
2023-03-11T12:13:06.788Z,6.03
2023-03-11T12:18:18.157Z,5.47
2023-03-11T12:23:29.623Z,5.90
2023-03-11T12:28:38.041Z,6.40
2023-03-11T12:33:44.019Z,6.10
2023-03-11T12:38:48.229Z,6.40
2023-03-11T12:43:50.703Z,6.07
2023-03-11T12:49:08.252Z,7.67
2023-03-11T12:54:34.370Z,7.47
2023-03-11T12:59:55.865Z,9.13
2023-03-11T13:05:35.695Z,6.50
2023-03-11T13:10:48.459Z,6.10
2023-03-11T13:15:51.545Z,6.10
2023-03-11T13:21:04.689Z,6.23
2023-03-11T13:26:10.014Z,6.60
2023-03-11T13:31:24.760Z,5.20
2023-03-11T13:36:36.222Z,6.07
2023-03-11T13:41:42.348Z,6.57
2023-03-11T13:46:50.133Z,6.10
2023-03-11T13:51:54.323Z,6.20
2023-03-11T13:57:02.022Z,5.53
2023-03-11T14:02:25.637Z,5.80
2023-03-11T14:07:30.923Z,5.73
2023-03-11T14:12:33.413Z,4.97
2023-03-11T14:17:36.266Z,4.90
2023-03-11T14:22:39.021Z,5.90
2023-03-11T14:28:02.429Z,5.20
2023-03-11T14:33:26.133Z,6.20
2023-03-11T14:38:30.756Z,5.57
2023-03-11T14:43:35.418Z,5.30
2023-03-11T14:48:40.043Z,5.70
2023-03-11T14:53:56.906Z,6.43
2023-03-11T14:59:18.911Z,5.63
2023-03-11T15:04:38.797Z,6.43
2023-03-11T15:14:50.510Z,6.30
2023-03-11T15:19:53.199Z,6.23
2023-03-11T15:24:58.664Z,4.90
2023-03-11T15:30:02.873Z,5.60
2023-03-11T15:35:08.645Z,5.57
2023-03-11T15:40:43.891Z,5.83
2023-03-11T15:45:48.851Z,6.10
2023-03-11T15:50:55.937Z,4.90
2023-03-11T15:56:07.365Z,5.43
2023-03-11T16:01:10.352Z,6.20
2023-03-11T16:06:12.680Z,5.77
2023-03-11T16:11:15.533Z,5.33
2023-03-11T16:16:18.729Z,5.57
2023-03-11T16:21:23.034Z,5.73
2023-03-11T16:26:25.421Z,6.23
2023-03-11T16:31:28.941Z,5.63
2023-03-11T16:36:31.709Z,6.47
2023-03-11T16:41:42.869Z,5.83
2023-03-11T16:46:45.423Z,5.80
2023-03-11T16:51:47.956Z,6.10
2023-03-11T16:56:50.866Z,6.53
2023-03-11T17:01:53.355Z,6.53
2023-03-11T17:06:56.098Z,6.63
2023-03-11T17:12:02.146Z,5.70
2023-03-11T17:17:04.560Z,5.57
2023-03-11T17:22:08.048Z,6.00
2023-03-11T17:27:10.747Z,5.87
2023-03-11T17:32:17.236Z,6.70
2023-03-11T17:37:19.969Z,7.33
2023-03-11T17:42:22.400Z,6.63
2023-03-11T17:47:29.605Z,6.13
2023-03-11T17:52:34.881Z,6.43
2023-03-11T17:57:44.960Z,6.10
2023-03-11T18:02:50.000Z,6.50
2023-03-11T18:07:52.649Z,5.87
2023-03-11T18:12:55.463Z,6.20
2023-03-11T18:18:03.239Z,6.30
2023-03-11T18:23:08.446Z,6.77
2023-03-11T18:28:15.268Z,6.60
2023-03-11T18:51:32.321Z,6.77
2023-03-11T18:56:37.708Z,6.33
2023-03-11T19:01:42.972Z,6.27
2023-03-11T19:06:46.875Z,8.00
2023-03-11T19:11:49.296Z,6.73
2023-03-11T19:16:51.758Z,7.63
2023-03-11T19:21:54.154Z,7.03
2023-03-11T19:26:56.622Z,6.60
2023-03-11T19:31:59.220Z,7.07
2023-03-11T19:37:01.513Z,7.13
2023-03-11T19:42:03.939Z,7.13
2023-03-11T19:47:06.236Z,7.13
2023-03-11T19:52:10.121Z,7.80
2023-03-11T19:57:12.609Z,7.37
2023-03-11T20:02:14.970Z,7.00
2023-03-11T20:07:17.286Z,7.20
2023-03-11T20:12:19.517Z,7.80
2023-03-11T20:17:22.040Z,6.73
2023-03-11T20:22:24.528Z,7.47
2023-03-11T20:27:28.997Z,8.63
2023-03-11T20:32:31.331Z,7.23
2023-03-11T20:37:34.967Z,6.83
2023-03-11T20:42:37.187Z,7.20
2023-03-11T20:48:04.417Z,5.87
2023-03-11T20:53:06.852Z,5.80
2023-03-11T20:58:09.244Z,6.53
2023-03-11T21:03:11.597Z,5.30
2023-03-11T21:08:13.972Z,4.90
2023-03-11T21:13:16.483Z,5.70
2023-03-11T21:18:18.783Z,5.70
2023-03-11T21:23:21.079Z,5.90
2023-03-11T21:28:23.328Z,6.40
2023-03-11T21:33:25.782Z,5.90
2023-03-11T21:38:28.704Z,5.50
2023-03-11T21:43:31.358Z,8.00
2023-03-11T21:48:34.223Z,6.23
2023-03-11T21:53:36.584Z,6.00
2023-03-11T21:58:39.036Z,5.17
2023-03-11T22:03:41.613Z,6.77
2023-03-11T22:08:44.071Z,5.33
2023-03-11T22:13:48.035Z,5.60
2023-03-11T22:18:50.592Z,4.90
2023-03-11T22:23:52.815Z,3.93
2023-03-11T22:28:55.129Z,5.03
2023-03-11T22:33:57.453Z,4.77
2023-03-11T22:39:01.299Z,4.60
2023-03-11T22:44:03.685Z,5.37
2023-03-11T22:49:05.895Z,5.03
2023-03-11T22:54:08.171Z,5.03
2023-03-11T22:59:10.347Z,4.83
2023-03-11T23:04:12.527Z,5.27
2023-03-11T23:09:14.685Z,4.83
2023-03-11T23:14:16.869Z,4.03
2023-03-11T23:19:18.972Z,3.67
2023-03-11T23:24:21.277Z,4.33
2023-03-11T23:29:23.552Z,3.97
2023-03-11T23:34:25.904Z,3.20
2023-03-11T23:39:28.334Z,3.37
2023-03-11T23:44:30.639Z,3.37
2023-03-11T23:49:32.884Z,3.17
2023-03-11T23:54:35.780Z,3.00
2023-03-11T23:59:38.082Z,3.70
