createdAt,value
2022-08-25T00:03:39.488Z,22.90
2022-08-25T00:06:08.787Z,22.90
2022-08-25T00:08:39.221Z,22.90
2022-08-25T00:11:16.317Z,22.90
2022-08-25T00:13:46.773Z,22.80
2022-08-25T00:16:15.205Z,22.80
2022-08-25T00:18:46.120Z,22.70
2022-08-25T00:21:15.442Z,22.70
2022-08-25T00:23:45.591Z,22.70
2022-08-25T00:26:14.538Z,22.70
2022-08-25T00:28:43.343Z,22.70
2022-08-25T00:31:20.326Z,22.60
2022-08-25T00:33:50.733Z,22.60
2022-08-25T00:36:19.899Z,22.60
2022-08-25T00:38:48.946Z,22.50
2022-08-25T00:41:24.224Z,22.50
2022-08-25T00:44:01.520Z,22.40
2022-08-25T00:46:34.176Z,22.30
2022-08-25T00:49:11.716Z,22.30
2022-08-25T00:52:02.763Z,22.30
2022-08-25T00:54:50.962Z,22.20
2022-08-25T00:57:34.094Z,22.20
2022-08-25T01:00:15.947Z,22.20
2022-08-25T01:02:44.107Z,22.20
2022-08-25T01:05:12.734Z,22.10
2022-08-25T01:07:43.555Z,22.10
2022-08-25T01:10:17.262Z,22.10
2022-08-25T01:12:44.729Z,22.10
2022-08-25T01:15:19.251Z,22.10
2022-08-25T01:17:51.210Z,22.10
2022-08-25T01:20:20.880Z,22.10
2022-08-25T01:22:53.827Z,22.00
2022-08-25T01:25:38.628Z,22.10
2022-08-25T01:28:06.684Z,22.10
2022-08-25T01:30:35.764Z,22.00
2022-08-25T01:33:08.702Z,22.00
2022-08-25T01:35:37.534Z,22.00
2022-08-25T01:38:07.874Z,22.00
2022-08-25T01:40:35.872Z,22.00
2022-08-25T01:43:39.700Z,22.00
2022-08-25T01:46:07.190Z,22.00
2022-08-25T01:48:34.813Z,21.90
2022-08-25T01:51:05.430Z,21.90
2022-08-25T01:53:33.992Z,21.90
2022-08-25T01:56:12.061Z,21.90
2022-08-25T01:58:48.329Z,21.90
2022-08-25T02:01:21.365Z,21.80
2022-08-25T02:03:52.615Z,21.80
2022-08-25T02:06:29.755Z,21.70
2022-08-25T02:09:25.553Z,21.70
2022-08-25T02:11:53.659Z,21.60
2022-08-25T02:14:21.079Z,21.60
2022-08-25T02:16:52.794Z,21.50
2022-08-25T02:19:23.503Z,21.50
2022-08-25T02:21:52.605Z,21.50
2022-08-25T02:24:20.591Z,21.50
2022-08-25T02:26:49.885Z,21.50
2022-08-25T02:29:17.473Z,21.50
2022-08-25T02:31:46.002Z,21.50
2022-08-25T02:34:15.381Z,21.50
2022-08-25T02:36:44.193Z,21.50
2022-08-25T02:39:12.766Z,21.50
2022-08-25T02:41:40.450Z,21.50
2022-08-25T02:44:09.162Z,21.50
2022-08-25T02:46:37.982Z,21.40
2022-08-25T02:49:07.301Z,21.40
2022-08-25T02:51:36.044Z,21.40
2022-08-25T02:54:06.026Z,21.40
2022-08-25T02:56:34.128Z,21.40
2022-08-25T02:59:04.532Z,21.40
2022-08-25T03:01:33.065Z,21.40
2022-08-25T03:04:01.214Z,21.40
2022-08-25T03:06:28.844Z,21.40
2022-08-25T03:08:57.141Z,21.40
2022-08-25T03:11:26.759Z,21.40
2022-08-25T03:13:54.771Z,21.40
2022-08-25T03:16:27.914Z,21.40
2022-08-25T03:18:56.577Z,21.40
2022-08-25T03:21:26.553Z,21.40
2022-08-25T03:23:54.488Z,21.40
2022-08-25T03:26:41.205Z,21.30
2022-08-25T03:29:09.196Z,21.30
2022-08-25T03:31:37.005Z,21.30
2022-08-25T03:34:05.727Z,21.30
2022-08-25T03:36:33.512Z,21.20
2022-08-25T03:39:04.561Z,21.20
2022-08-25T03:41:34.365Z,21.20
2022-08-25T03:44:04.907Z,21.10
2022-08-25T03:46:45.601Z,21.10
2022-08-25T03:49:17.122Z,21.10
2022-08-25T03:51:48.673Z,21.10
2022-08-25T03:54:20.307Z,21.10
2022-08-25T03:56:48.580Z,21.10
2022-08-25T03:59:15.873Z,21.10
2022-08-25T04:01:44.979Z,21.00
2022-08-25T04:04:13.419Z,21.00
2022-08-25T04:06:43.849Z,21.00
2022-08-25T04:09:11.519Z,21.00
2022-08-25T04:11:42.714Z,21.00
2022-08-25T04:14:13.112Z,21.00
2022-08-25T04:16:44.464Z,21.00
2022-08-25T04:19:12.424Z,21.00
2022-08-25T04:21:42.115Z,21.00
2022-08-25T04:24:12.708Z,21.00
2022-08-25T04:26:45.394Z,21.00
2022-08-25T04:29:15.686Z,21.00
2022-08-25T04:31:48.797Z,21.00
2022-08-25T04:34:29.918Z,20.90
2022-08-25T04:37:03.224Z,20.90
2022-08-25T04:39:32.784Z,20.80
2022-08-25T04:42:01.852Z,20.80
2022-08-25T04:44:32.256Z,20.70
2022-08-25T04:47:05.155Z,20.70
2022-08-25T04:49:33.718Z,20.70
2022-08-25T04:52:01.960Z,20.70
2022-08-25T04:54:37.044Z,20.70
2022-08-25T04:57:06.867Z,20.70
2022-08-25T04:59:34.719Z,20.70
2022-08-25T05:02:05.518Z,20.60
2022-08-25T05:04:35.622Z,20.60
2022-08-25T05:07:05.055Z,20.50
2022-08-25T05:09:33.719Z,20.60
2022-08-25T05:12:03.137Z,20.60
2022-08-25T05:14:46.935Z,20.60
2022-08-25T05:17:14.969Z,20.60
2022-08-25T05:19:43.127Z,20.60
2022-08-25T05:22:11.618Z,20.70
2022-08-25T05:24:39.108Z,20.70
2022-08-25T05:27:06.638Z,20.80
2022-08-25T05:29:34.524Z,20.90
2022-08-25T05:32:03.198Z,20.90
2022-08-25T05:34:32.329Z,21.00
2022-08-25T05:37:03.522Z,21.10
2022-08-25T05:39:37.470Z,21.20
2022-08-25T05:42:05.495Z,21.30
2022-08-25T05:44:35.621Z,21.30
2022-08-25T05:47:08.286Z,21.30
2022-08-25T05:49:36.832Z,21.40
2022-08-25T05:52:04.708Z,21.50
2022-08-25T05:54:34.024Z,21.50
2022-08-25T05:57:03.847Z,21.60
2022-08-25T05:59:36.357Z,21.70
2022-08-25T06:02:23.479Z,21.70
2022-08-25T06:04:50.965Z,21.80
2022-08-25T06:07:18.465Z,21.80
2022-08-25T06:09:49.013Z,21.90
2022-08-25T06:12:18.505Z,22.00
2022-08-25T06:14:46.898Z,22.00
2022-08-25T06:17:14.756Z,22.10
2022-08-25T06:19:42.224Z,22.20
2022-08-25T06:22:09.661Z,22.20
2022-08-25T06:24:38.315Z,22.30
2022-08-25T06:27:06.405Z,22.40
2022-08-25T06:29:34.491Z,22.50
2022-08-25T06:32:03.435Z,22.50
2022-08-25T06:34:35.111Z,22.60
2022-08-25T06:37:03.236Z,22.70
2022-08-25T06:39:32.968Z,22.80
2022-08-25T06:42:01.418Z,22.80
2022-08-25T06:44:33.277Z,22.90
2022-08-25T06:47:01.461Z,23.00
2022-08-25T06:49:34.161Z,23.10
2022-08-25T06:52:04.335Z,23.10
2022-08-25T06:54:33.874Z,23.20
2022-08-25T06:57:06.969Z,23.20
2022-08-25T06:59:35.892Z,23.30
2022-08-25T07:02:05.188Z,23.40
2022-08-25T07:04:35.318Z,23.40
2022-08-25T07:07:04.654Z,23.50
2022-08-25T07:09:39.078Z,23.60
2022-08-25T07:12:10.282Z,23.70
2022-08-25T07:14:39.781Z,23.80
2022-08-25T07:17:25.708Z,23.80
2022-08-25T07:19:57.495Z,23.90
2022-08-25T07:22:34.141Z,24.00
2022-08-25T07:25:06.404Z,24.00
2022-08-25T07:27:35.061Z,24.00
2022-08-25T07:30:08.555Z,24.10
2022-08-25T07:32:42.036Z,24.20
2022-08-25T07:35:19.045Z,24.30
2022-08-25T07:37:59.409Z,24.40
2022-08-25T07:40:33.468Z,24.40
2022-08-25T07:43:05.674Z,24.50
2022-08-25T07:45:49.050Z,24.60
2022-08-25T07:48:20.190Z,24.70
2022-08-25T07:50:50.317Z,24.80
2022-08-25T07:53:21.878Z,24.80
2022-08-25T07:55:50.882Z,24.90
2022-08-25T07:58:33.584Z,25.00
2022-08-25T08:03:56.873Z,25.20
2022-08-25T08:06:27.992Z,25.30
2022-08-25T08:09:04.264Z,25.40
2022-08-25T08:11:45.534Z,25.60
2022-08-25T08:14:22.770Z,25.70
2022-08-25T08:16:51.775Z,25.80
2022-08-25T08:19:23.037Z,25.90
2022-08-25T08:21:51.104Z,26.10
2022-08-25T08:24:44.352Z,26.20
2022-08-25T08:27:09.007Z,26.40
2022-08-25T08:29:37.695Z,26.60
2022-08-25T08:32:13.607Z,26.70
2022-08-25T08:34:44.563Z,26.90
2022-08-25T08:37:12.299Z,27.10
2022-08-25T08:39:41.297Z,27.20
2022-08-25T08:42:34.298Z,27.30
2022-08-25T08:45:26.402Z,27.50
2022-08-25T08:48:10.521Z,27.70
2022-08-25T08:51:19.919Z,27.90
2022-08-25T08:54:15.479Z,28.00
2022-08-25T08:56:55.695Z,28.20
2022-08-25T08:59:35.242Z,28.40
2022-08-25T09:02:13.733Z,28.60
2022-08-25T09:04:52.531Z,28.90
2022-08-25T09:07:31.004Z,29.20
2022-08-25T09:10:09.578Z,29.50
2022-08-25T09:13:15.640Z,29.70
2022-08-25T09:16:33.812Z,29.80
2022-08-25T09:19:24.548Z,30.00
2022-08-25T09:22:00.978Z,30.30
2022-08-25T09:24:57.359Z,30.50
2022-08-25T09:27:40.920Z,30.60
2022-08-25T09:30:14.352Z,30.80
2022-08-25T09:32:48.971Z,31.00
2022-08-25T09:35:28.936Z,31.20
2022-08-25T09:38:03.028Z,31.30
2022-08-25T09:40:39.157Z,31.50
2022-08-25T09:43:34.950Z,31.60
2022-08-25T09:46:14.837Z,31.70
2022-08-25T09:49:14.666Z,31.90
2022-08-25T09:51:45.819Z,32.10
2022-08-25T09:54:33.946Z,32.30
2022-08-25T09:57:33.610Z,32.40
2022-08-25T10:00:22.623Z,32.70
2022-08-25T10:03:24.802Z,32.90
2022-08-25T10:06:13.286Z,33.20
2022-08-25T10:08:53.474Z,33.40
2022-08-25T10:11:46.909Z,33.60
2022-08-25T10:14:25.205Z,33.90
2022-08-25T10:17:14.391Z,34.00
2022-08-25T10:19:43.593Z,34.10
2022-08-25T10:22:32.691Z,34.20
2022-08-25T10:25:04.765Z,34.20
2022-08-25T10:27:47.689Z,34.20
2022-08-25T10:30:32.273Z,34.20
2022-08-25T10:33:06.038Z,34.30
2022-08-25T10:35:55.992Z,34.40
2022-08-25T10:38:50.452Z,34.70
2022-08-25T10:42:01.706Z,35.10
2022-08-25T10:45:06.974Z,35.30
2022-08-25T10:47:54.922Z,35.50
2022-08-25T10:50:45.485Z,35.70
2022-08-25T10:53:46.376Z,35.80
2022-08-25T10:57:29.840Z,35.60
2022-08-25T11:00:20.109Z,35.50
2022-08-25T11:03:07.992Z,35.70
2022-08-25T11:05:57.508Z,35.70
2022-08-25T11:09:07.710Z,35.80
2022-08-25T11:11:40.144Z,35.90
2022-08-25T11:14:19.685Z,35.90
2022-08-25T11:16:56.674Z,35.90
2022-08-25T11:19:39.040Z,36.10
2022-08-25T11:22:15.302Z,36.30
2022-08-25T11:25:15.321Z,36.40
2022-08-25T11:28:43.692Z,36.60
2022-08-25T11:31:22.705Z,36.70
2022-08-25T11:33:52.039Z,36.70
2022-08-25T11:36:36.935Z,36.70
2022-08-25T11:39:33.093Z,36.80
2022-08-25T11:42:33.160Z,36.90
2022-08-25T11:45:34.774Z,37.10
2022-08-25T11:48:18.484Z,37.40
2022-08-25T11:50:55.811Z,37.60
2022-08-25T11:53:33.781Z,37.70
2022-08-25T11:56:34.779Z,37.70
2022-08-25T11:59:04.564Z,37.90
2022-08-25T12:01:43.624Z,38.10
2022-08-25T12:04:29.993Z,37.80
2022-08-25T12:07:11.358Z,37.80
2022-08-25T12:09:53.925Z,37.80
2022-08-25T12:13:04.663Z,37.70
2022-08-25T12:15:56.328Z,37.40
2022-08-25T12:18:35.492Z,37.40
2022-08-25T12:21:10.672Z,37.40
2022-08-25T12:23:44.706Z,37.40
2022-08-25T12:26:42.516Z,37.50
2022-08-25T12:29:27.384Z,37.40
2022-08-25T12:32:33.885Z,37.30
2022-08-25T12:35:11.570Z,37.30
2022-08-25T12:38:09.376Z,37.20
2022-08-25T12:40:36.790Z,37.10
2022-08-25T12:43:12.359Z,37.10
2022-08-25T12:45:47.262Z,36.90
2022-08-25T12:48:27.240Z,36.70
2022-08-25T12:51:20.102Z,36.60
2022-08-25T12:54:11.373Z,36.50
2022-08-25T12:56:56.789Z,36.40
2022-08-25T12:59:43.773Z,36.50
2022-08-25T13:02:34.631Z,36.50
2022-08-25T13:05:37.126Z,36.60
2022-08-25T13:08:42.180Z,36.60
2022-08-25T13:11:35.683Z,36.70
2022-08-25T13:14:26.794Z,36.50
2022-08-25T13:16:57.703Z,36.40
2022-08-25T13:19:35.393Z,36.60
2022-08-25T13:22:16.226Z,37.10
2022-08-25T13:24:51.027Z,37.30
2022-08-25T13:27:24.461Z,37.60
2022-08-25T13:29:58.565Z,37.70
2022-08-25T13:32:45.170Z,37.80
2022-08-25T13:35:21.527Z,37.80
2022-08-25T13:37:50.636Z,38.10
2022-08-25T13:40:28.082Z,38.50
2022-08-25T13:43:03.814Z,38.80
2022-08-25T13:45:41.017Z,38.90
2022-08-25T13:48:22.980Z,39.10
2022-08-25T13:51:32.594Z,39.20
2022-08-25T13:54:08.538Z,38.90
2022-08-25T13:56:45.876Z,39.10
2022-08-25T13:59:27.024Z,38.90
2022-08-25T14:09:53.731Z,38.40
2022-08-25T14:12:31.899Z,38.20
2022-08-25T14:15:24.277Z,37.80
2022-08-25T14:18:04.891Z,37.50
2022-08-25T14:20:34.808Z,37.40
2022-08-25T14:23:18.865Z,37.40
2022-08-25T14:25:48.050Z,37.40
2022-08-25T14:28:23.467Z,37.30
2022-08-25T14:31:21.995Z,37.10
2022-08-25T14:33:57.685Z,36.90
2022-08-25T14:36:33.839Z,36.40
2022-08-25T14:39:08.888Z,35.90
2022-08-25T14:41:52.454Z,34.80
2022-08-25T14:44:23.204Z,34.30
2022-08-25T14:46:54.628Z,33.90
2022-08-25T14:49:33.070Z,33.90
2022-08-25T14:52:10.262Z,33.90
2022-08-25T14:54:41.647Z,33.80
2022-08-25T14:57:09.365Z,33.80
2022-08-25T14:59:43.398Z,33.80
2022-08-25T15:02:19.956Z,33.80
2022-08-25T15:04:56.163Z,33.70
2022-08-25T15:07:43.327Z,33.50
2022-08-25T15:10:13.565Z,33.50
2022-08-25T15:21:08.791Z,32.90
2022-08-25T15:23:37.539Z,32.60
2022-08-25T15:26:18.161Z,32.50
2022-08-25T15:28:49.300Z,32.50
2022-08-25T15:31:20.675Z,32.50
2022-08-25T15:34:01.736Z,32.40
2022-08-25T15:36:34.536Z,32.30
2022-08-25T15:39:08.018Z,32.20
2022-08-25T15:41:54.930Z,32.00
2022-08-25T15:44:42.902Z,31.90
2022-08-25T15:47:37.068Z,31.80
2022-08-25T15:50:17.755Z,31.70
2022-08-25T15:52:58.402Z,31.70
2022-08-25T15:55:39.604Z,31.70
2022-08-25T15:58:08.971Z,31.60
2022-08-25T16:00:39.545Z,31.50
2022-08-25T16:03:09.037Z,31.40
2022-08-25T16:05:48.021Z,31.40
2022-08-25T16:12:15.119Z,31.30
2022-08-25T16:14:47.706Z,31.30
2022-08-25T16:17:16.115Z,31.20
2022-08-25T16:19:43.680Z,31.10
2022-08-25T16:22:12.008Z,31.10
2022-08-25T16:24:42.073Z,31.00
2022-08-25T16:27:11.737Z,30.90
2022-08-25T16:29:45.125Z,30.90
2022-08-25T16:32:14.299Z,30.90
2022-08-25T16:34:44.356Z,30.90
2022-08-25T16:37:14.513Z,30.80
2022-08-25T16:39:46.295Z,30.70
2022-08-25T16:42:15.474Z,30.70
2022-08-25T16:44:53.767Z,30.70
2022-08-25T16:47:25.113Z,30.60
2022-08-25T16:49:54.999Z,30.60
2022-08-25T16:52:44.268Z,30.50
2022-08-25T16:55:22.739Z,30.40
2022-08-25T16:57:56.666Z,30.30
2022-08-25T17:00:28.720Z,30.30
2022-08-25T17:02:59.850Z,30.20
2022-08-25T17:05:29.725Z,30.20
2022-08-25T17:08:22.075Z,30.10
2022-08-25T17:10:50.580Z,30.00
2022-08-25T17:13:18.596Z,29.90
2022-08-25T17:15:52.421Z,29.90
2022-08-25T17:18:23.994Z,29.80
2022-08-25T17:21:07.262Z,29.70
2022-08-25T17:23:37.917Z,29.70
2022-08-25T17:26:15.696Z,29.60
2022-08-25T17:28:44.390Z,29.60
2022-08-25T17:31:13.743Z,29.50
2022-08-25T17:33:45.191Z,29.40
2022-08-25T17:36:19.542Z,29.30
2022-08-25T17:38:48.130Z,29.20
2022-08-25T17:41:24.864Z,29.10
2022-08-25T17:43:53.180Z,29.10
2022-08-25T17:46:24.637Z,28.90
2022-08-25T17:48:53.472Z,28.90
2022-08-25T17:51:23.264Z,28.80
2022-08-25T17:53:53.402Z,28.70
2022-08-25T17:56:27.243Z,28.60
2022-08-25T17:59:01.802Z,28.50
2022-08-25T18:01:32.867Z,28.50
2022-08-25T18:04:02.921Z,28.40
2022-08-25T18:06:32.919Z,28.30
2022-08-25T18:09:06.729Z,28.20
2022-08-25T18:11:34.275Z,28.00
2022-08-25T18:17:23.159Z,27.80
2022-08-25T18:19:51.063Z,27.60
2022-08-25T18:22:19.524Z,27.50
2022-08-25T18:24:53.039Z,27.40
2022-08-25T18:27:28.967Z,27.20
2022-08-25T18:29:58.493Z,27.10
2022-08-25T18:32:27.621Z,27.00
2022-08-25T18:34:58.563Z,26.80
2022-08-25T18:37:47.020Z,26.70
2022-08-25T18:40:26.132Z,26.60
2022-08-25T18:42:59.512Z,26.60
2022-08-25T18:45:44.950Z,26.40
2022-08-25T18:48:12.592Z,26.30
2022-08-25T18:50:44.022Z,26.20
2022-08-25T18:53:14.680Z,26.10
2022-08-25T18:55:44.166Z,26.00
2022-08-25T18:58:13.696Z,25.90
2022-08-25T19:00:43.682Z,25.80
2022-08-25T19:03:12.999Z,25.70
2022-08-25T19:05:45.150Z,25.60
2022-08-25T19:08:21.762Z,25.50
2022-08-25T19:10:52.538Z,25.40
2022-08-25T19:13:22.742Z,25.40
2022-08-25T19:15:51.340Z,25.30
2022-08-25T19:18:26.041Z,25.10
2022-08-25T19:20:58.357Z,25.00
2022-08-25T19:23:26.778Z,24.90
2022-08-25T19:25:54.986Z,24.80
2022-08-25T19:28:25.819Z,24.80
2022-08-25T19:30:55.516Z,24.70
2022-08-25T19:33:42.731Z,24.70
2022-08-25T19:36:27.881Z,24.70
2022-08-25T19:38:58.705Z,24.60
2022-08-25T19:41:35.008Z,24.60
2022-08-25T19:44:05.564Z,24.70
2022-08-25T19:46:36.270Z,24.70
2022-08-25T19:49:26.316Z,24.70
2022-08-25T19:51:55.704Z,24.70
2022-08-25T19:54:33.231Z,24.70
2022-08-25T19:57:02.968Z,24.70
2022-08-25T19:59:42.749Z,24.70
2022-08-25T20:02:18.314Z,24.70
2022-08-25T20:04:49.774Z,24.70
2022-08-25T20:07:23.900Z,24.70
2022-08-25T20:09:53.954Z,24.60
2022-08-25T20:12:25.336Z,24.60
2022-08-25T20:14:55.850Z,24.50
2022-08-25T20:17:28.514Z,24.50
2022-08-25T20:19:59.885Z,24.50
2022-08-25T20:22:34.037Z,24.40
2022-08-25T20:25:13.139Z,24.40
2022-08-25T20:27:45.264Z,24.30
2022-08-25T20:30:23.576Z,24.30
2022-08-25T20:32:54.033Z,24.30
2022-08-25T20:35:26.813Z,24.20
2022-08-25T20:37:58.689Z,24.10
2022-08-25T20:40:29.325Z,24.00
2022-08-25T20:43:03.126Z,24.00
2022-08-25T20:45:31.512Z,24.00
2022-08-25T20:47:59.340Z,23.90
2022-08-25T20:50:28.883Z,23.90
2022-08-25T20:52:58.980Z,23.90
2022-08-25T20:55:29.378Z,23.90
2022-08-25T20:58:22.885Z,23.80
2022-08-25T21:01:01.691Z,23.80
2022-08-25T21:03:29.150Z,23.80
2022-08-25T21:05:59.071Z,23.80
2022-08-25T21:08:28.062Z,23.70
2022-08-25T21:10:56.965Z,23.70
2022-08-25T21:13:24.855Z,23.60
2022-08-25T21:15:52.624Z,23.60
2022-08-25T21:18:20.526Z,23.60
2022-08-25T21:20:48.897Z,23.50
2022-08-25T21:23:16.805Z,23.40
2022-08-25T21:25:47.313Z,23.40
2022-08-25T21:28:16.734Z,23.30
2022-08-25T21:30:44.707Z,23.20
2022-08-25T21:33:15.654Z,23.20
2022-08-25T21:35:47.511Z,23.20
2022-08-25T21:38:19.691Z,23.10
2022-08-25T21:40:49.091Z,23.10
2022-08-25T21:43:18.606Z,23.00
2022-08-25T21:45:47.233Z,23.00
2022-08-25T21:48:15.741Z,22.90
2022-08-25T21:50:43.447Z,22.90
2022-08-25T21:53:12.226Z,22.90
2022-08-25T21:55:42.091Z,22.90
2022-08-25T21:58:09.966Z,22.80
2022-08-25T22:00:37.279Z,22.80
2022-08-25T22:03:04.970Z,22.70
2022-08-25T22:05:47.716Z,22.70
2022-08-25T22:08:17.018Z,22.70
2022-08-25T22:10:47.391Z,22.70
2022-08-25T22:13:14.805Z,22.60
2022-08-25T22:15:42.250Z,22.60
2022-08-25T22:18:10.852Z,22.60
2022-08-25T22:20:39.262Z,22.50
2022-08-25T22:23:10.847Z,22.40
2022-08-25T22:25:55.540Z,22.40
2022-08-25T22:28:23.806Z,22.30
2022-08-25T22:30:52.135Z,22.40
2022-08-25T22:33:20.267Z,22.30
2022-08-25T22:35:48.206Z,22.30
2022-08-25T22:38:18.627Z,22.30
2022-08-25T22:40:47.610Z,22.30
2022-08-25T22:43:15.216Z,22.20
2022-08-25T22:45:43.222Z,22.20
2022-08-25T22:48:10.657Z,22.20
2022-08-25T22:50:39.697Z,22.20
2022-08-25T22:53:08.696Z,22.10
2022-08-25T22:55:42.859Z,22.10
2022-08-25T22:58:11.825Z,22.10
2022-08-25T23:00:41.223Z,22.10
2022-08-25T23:03:10.668Z,22.10
2022-08-25T23:05:40.677Z,22.00
2022-08-25T23:08:12.241Z,22.00
2022-08-25T23:10:51.751Z,22.00
2022-08-25T23:13:34.389Z,21.90
2022-08-25T23:16:03.838Z,21.80
2022-08-25T23:18:35.729Z,21.80
2022-08-25T23:21:24.134Z,21.80
2022-08-25T23:23:55.789Z,21.80
2022-08-25T23:26:23.700Z,21.70
2022-08-25T23:28:51.274Z,21.70
2022-08-25T23:31:24.335Z,21.60
2022-08-25T23:33:52.596Z,21.60
2022-08-25T23:36:22.026Z,21.50
2022-08-25T23:38:51.731Z,21.50
2022-08-25T23:41:23.258Z,21.40
2022-08-25T23:43:54.833Z,21.40
2022-08-25T23:46:24.483Z,21.40
2022-08-25T23:48:56.697Z,21.30
2022-08-25T23:51:34.330Z,21.30
2022-08-25T23:54:06.113Z,21.30
2022-08-25T23:56:34.651Z,21.30
2022-08-25T23:59:14.808Z,21.30
