createdAt,value
2017-10-27T00:00:46.607Z,4
2017-10-27T00:01:56.299Z,4
2017-10-27T00:03:06.341Z,4
2017-10-27T00:04:17.022Z,4
2017-10-27T00:05:28.304Z,4
2017-10-27T00:06:38.380Z,4
2017-10-27T00:07:48.069Z,4
2017-10-27T00:08:58.131Z,4
2017-10-27T00:10:08.149Z,4
2017-10-27T00:11:17.858Z,4
2017-10-27T00:12:27.534Z,4
2017-10-27T00:13:36.942Z,4
2017-10-27T00:14:47.292Z,4
2017-10-27T00:15:56.633Z,4
2017-10-27T00:17:06.651Z,4
2017-10-27T00:18:15.995Z,4
2017-10-27T00:19:25.677Z,4
2017-10-27T00:20:35.026Z,4
2017-10-27T00:21:44.371Z,4
2017-10-27T00:22:54.418Z,4
2017-10-27T00:24:04.535Z,4
2017-10-27T00:25:14.230Z,4
2017-10-27T00:26:23.927Z,4
2017-10-27T00:27:33.949Z,4
2017-10-27T00:28:43.634Z,4
2017-10-27T00:29:53.315Z,4
2017-10-27T00:31:03.666Z,4
2017-10-27T00:32:14.020Z,4
2017-10-27T00:33:24.038Z,4
2017-10-27T00:34:33.720Z,4
2017-10-27T00:35:43.061Z,4
2017-10-27T00:36:52.738Z,4
2017-10-27T00:38:02.090Z,4
2017-10-27T00:39:11.105Z,4
2017-10-27T00:40:21.452Z,4
2017-10-27T00:41:31.474Z,4
2017-10-27T00:42:41.501Z,4
2017-10-27T00:43:51.673Z,4
2017-10-27T00:45:01.071Z,4
2017-10-27T00:46:10.418Z,4
2017-10-27T00:47:19.783Z,4
2017-10-27T00:48:29.797Z,4
2017-10-27T00:49:39.809Z,4
2017-10-27T00:50:49.152Z,4
2017-10-27T00:51:58.514Z,4
2017-10-27T00:53:08.540Z,4
2017-10-27T00:54:18.893Z,4
2017-10-27T00:55:28.914Z,4
2017-10-27T00:56:38.595Z,4
2017-10-27T00:57:48.277Z,4
2017-10-27T00:58:57.965Z,4
2017-10-27T01:00:07.312Z,4
2017-10-27T01:01:17.669Z,4
2017-10-27T01:02:27.351Z,4
2017-10-27T01:03:37.029Z,4
2017-10-27T01:04:46.373Z,4
2017-10-27T01:05:56.050Z,4
2017-10-27T01:07:06.073Z,4
2017-10-27T01:08:15.755Z,4
2017-10-27T01:09:25.107Z,4
2017-10-27T01:10:34.785Z,4
2017-10-27T01:11:44.474Z,4
2017-10-27T01:12:54.153Z,4
2017-10-27T01:14:04.173Z,4
2017-10-27T01:15:14.188Z,4
2017-10-27T01:16:23.866Z,4
2017-10-27T01:17:34.217Z,4
2017-10-27T01:18:44.234Z,4
2017-10-27T01:19:54.245Z,4
2017-10-27T01:21:04.269Z,4
2017-10-27T01:22:14.284Z,4
2017-10-27T01:23:24.296Z,4
2017-10-27T01:24:34.315Z,4
2017-10-27T01:25:43.997Z,4
2017-10-27T01:26:53.673Z,4
2017-10-27T01:28:03.023Z,4
2017-10-27T01:29:12.036Z,4
2017-10-27T01:30:22.052Z,4
2017-10-27T01:31:32.426Z,4
2017-10-27T01:32:42.141Z,4
2017-10-27T01:33:52.172Z,4
2017-10-27T01:35:01.528Z,4
2017-10-27T01:36:11.552Z,4
2017-10-27T01:37:21.269Z,4
2017-10-27T01:38:31.286Z,4
2017-10-27T01:39:41.310Z,4
2017-10-27T01:40:51.014Z,4
2017-10-27T01:42:01.032Z,4
2017-10-27T01:43:10.714Z,4
2017-10-27T01:44:21.093Z,4
2017-10-27T01:45:30.773Z,4
2017-10-27T01:46:41.153Z,4
2017-10-27T01:47:50.844Z,4
2017-10-27T01:49:00.528Z,4
2017-10-27T01:50:10.565Z,4
2017-10-27T01:51:20.266Z,4
2017-10-27T01:52:29.945Z,4
2017-10-27T01:53:39.979Z,4
2017-10-27T01:54:50.000Z,4
2017-10-27T01:56:00.025Z,4
2017-10-27T01:57:10.053Z,4
2017-10-27T01:58:19.398Z,4
2017-10-27T01:59:29.080Z,4
2017-10-27T02:00:38.763Z,4
2017-10-27T02:01:48.462Z,4
2017-10-27T02:02:58.153Z,4
2017-10-27T02:04:08.505Z,4
2017-10-27T02:05:18.544Z,4
2017-10-27T02:06:28.247Z,4
2017-10-27T02:07:37.933Z,4
2017-10-27T02:08:47.964Z,4
2017-10-27T02:09:57.983Z,4
2017-10-27T02:11:08.062Z,4
2017-10-27T02:12:17.421Z,4
2017-10-27T02:13:27.471Z,4
2017-10-27T02:14:37.549Z,4
2017-10-27T02:15:47.254Z,4
2017-10-27T02:16:56.595Z,0
2017-10-27T02:18:06.643Z,0
2017-10-27T02:19:16.329Z,0
2017-10-27T02:20:26.023Z,0
2017-10-27T02:21:36.071Z,0
2017-10-27T02:22:46.096Z,0
2017-10-27T02:23:55.790Z,0
2017-10-27T02:25:05.485Z,0
2017-10-27T02:26:15.176Z,0
2017-10-27T02:27:24.864Z,0
2017-10-27T02:28:34.906Z,0
2017-10-27T02:29:44.931Z,0
2017-10-27T02:30:54.954Z,4
2017-10-27T02:32:04.664Z,4
2017-10-27T02:33:14.024Z,4
2017-10-27T02:34:23.732Z,4
2017-10-27T02:35:34.091Z,4
2017-10-27T02:36:44.454Z,4
2017-10-27T02:37:54.854Z,4
2017-10-27T02:39:04.873Z,4
2017-10-27T02:40:14.575Z,4
2017-10-27T02:41:24.261Z,4
2017-10-27T02:42:34.280Z,4
2017-10-27T02:43:44.301Z,4
2017-10-27T02:44:54.318Z,4
2017-10-27T02:46:04.016Z,4
2017-10-27T02:47:14.401Z,4
2017-10-27T02:48:24.431Z,4
2017-10-27T02:49:33.448Z,4
2017-10-27T02:50:43.482Z,4
2017-10-27T02:51:53.516Z,4
2017-10-27T02:53:03.571Z,4
2017-10-27T02:54:13.602Z,4
2017-10-27T02:55:23.986Z,4
2017-10-27T02:56:34.338Z,4
2017-10-27T02:57:44.026Z,4
2017-10-27T02:58:54.062Z,4
2017-10-27T03:00:04.084Z,4
2017-10-27T03:01:14.447Z,4
2017-10-27T03:02:24.483Z,4
2017-10-27T03:03:34.833Z,4
2017-10-27T03:04:44.862Z,4
2017-10-27T03:05:55.222Z,4
2017-10-27T03:07:05.245Z,4
2017-10-27T03:08:14.938Z,4
2017-10-27T03:09:25.015Z,4
2017-10-27T03:10:35.042Z,4
2017-10-27T03:11:44.389Z,4
2017-10-27T03:12:54.421Z,4
2017-10-27T03:14:03.785Z,4
2017-10-27T03:15:13.801Z,4
2017-10-27T03:16:23.843Z,4
2017-10-27T03:17:33.872Z,4
2017-10-27T03:18:43.553Z,4
2017-10-27T03:19:52.907Z,4
2017-10-27T03:21:03.272Z,4
2017-10-27T03:22:13.302Z,4
2017-10-27T03:23:23.672Z,4
2017-10-27T03:24:33.356Z,4
2017-10-27T03:25:43.036Z,4
2017-10-27T03:26:53.058Z,4
2017-10-27T03:28:03.081Z,4
2017-10-27T03:29:13.443Z,4
2017-10-27T03:30:23.501Z,4
2017-10-27T03:31:33.509Z,4
2017-10-27T03:32:43.522Z,4
2017-10-27T03:33:53.214Z,4
2017-10-27T03:35:03.576Z,4
2017-10-27T03:36:13.592Z,4
2017-10-27T03:37:23.614Z,4
2017-10-27T03:38:33.321Z,4
2017-10-27T03:39:43.003Z,4
2017-10-27T03:40:53.025Z,4
2017-10-27T03:42:03.396Z,4
2017-10-27T03:43:13.430Z,4
2017-10-27T03:44:23.112Z,4
2017-10-27T03:45:32.804Z,4
2017-10-27T03:46:42.489Z,4
2017-10-27T03:47:51.516Z,4
2017-10-27T03:49:01.565Z,4
2017-10-27T03:50:11.933Z,4
2017-10-27T03:51:21.947Z,4
2017-10-27T03:52:31.641Z,4
2017-10-27T03:53:41.700Z,4
2017-10-27T03:54:50.705Z,4
2017-10-27T03:56:01.054Z,4
2017-10-27T03:57:10.728Z,4
2017-10-27T03:58:20.079Z,4
2017-10-27T03:59:29.760Z,4
2017-10-27T04:00:39.439Z,4
2017-10-27T04:01:49.822Z,4
2017-10-27T04:02:59.849Z,4
2017-10-27T04:04:10.207Z,4
2017-10-27T04:05:19.556Z,4
2017-10-27T04:06:29.593Z,4
2017-10-27T04:07:38.602Z,4
2017-10-27T04:08:48.390Z,4
2017-10-27T04:09:58.756Z,4
2017-10-27T04:11:08.773Z,4
2017-10-27T04:12:18.881Z,4
2017-10-27T04:13:28.947Z,4
2017-10-27T04:14:39.004Z,4
2017-10-27T04:15:49.017Z,4
2017-10-27T04:16:59.376Z,4
2017-10-27T04:18:09.936Z,4
2017-10-27T04:19:19.307Z,4
2017-10-27T04:20:29.702Z,4
2017-10-27T04:21:39.047Z,4
2017-10-27T04:22:48.754Z,4
2017-10-27T04:23:59.269Z,4
2017-10-27T04:25:10.080Z,4
2017-10-27T04:26:20.488Z,4
2017-10-27T04:27:30.620Z,4
2017-10-27T04:28:40.400Z,4
2017-10-27T04:29:50.115Z,4
2017-10-27T04:31:00.286Z,4
2017-10-27T04:32:09.980Z,4
2017-10-27T04:33:20.011Z,4
2017-10-27T04:34:30.360Z,4
2017-10-27T04:35:40.400Z,4
2017-10-27T04:36:50.435Z,4
2017-10-27T04:38:00.455Z,4
2017-10-27T04:39:10.810Z,4
2017-10-27T04:40:20.823Z,4
2017-10-27T04:41:30.199Z,4
2017-10-27T04:42:40.629Z,4
2017-10-27T04:43:50.346Z,4
2017-10-27T04:45:00.391Z,4
2017-10-27T04:46:10.112Z,4
2017-10-27T04:47:20.126Z,4
2017-10-27T04:48:29.812Z,4
2017-10-27T04:49:39.841Z,4
2017-10-27T04:50:49.282Z,4
2017-10-27T04:51:59.377Z,4
2017-10-27T04:53:09.416Z,4
2017-10-27T04:54:19.801Z,4
2017-10-27T04:55:30.165Z,4
2017-10-27T04:56:40.244Z,4
2017-10-27T04:57:50.263Z,4
2017-10-27T04:59:00.294Z,4
2017-10-27T05:00:10.392Z,4
2017-10-27T05:01:19.729Z,4
2017-10-27T05:02:29.419Z,4
2017-10-27T05:03:39.479Z,4
2017-10-27T05:04:49.864Z,4
2017-10-27T05:05:59.583Z,4
2017-10-27T05:07:09.279Z,4
2017-10-27T05:08:19.312Z,4
2017-10-27T05:09:29.002Z,4
2017-10-27T05:10:39.031Z,4
2017-10-27T05:11:49.071Z,4
2017-10-27T05:12:59.114Z,4
2017-10-27T05:14:08.821Z,4
2017-10-27T05:15:18.505Z,4
2017-10-27T05:16:27.846Z,4
2017-10-27T05:17:37.955Z,4
2017-10-27T05:18:47.646Z,4
2017-10-27T05:19:56.997Z,4
2017-10-27T05:21:06.688Z,4
2017-10-27T05:22:16.052Z,4
2017-10-27T05:23:26.091Z,4
2017-10-27T05:24:35.794Z,4
2017-10-27T05:25:45.860Z,4
2017-10-27T05:26:55.520Z,4
2017-10-27T05:28:05.198Z,4
2017-10-27T05:29:15.222Z,4
2017-10-27T05:30:24.910Z,4
2017-10-27T05:31:34.592Z,4
2017-10-27T05:32:45.084Z,4
2017-10-27T05:33:55.521Z,4
2017-10-27T05:35:05.557Z,4
2017-10-27T05:36:15.653Z,4
2017-10-27T05:37:25.006Z,4
2017-10-27T05:38:35.495Z,4
2017-10-27T05:39:45.577Z,4
2017-10-27T05:40:55.304Z,4
2017-10-27T05:42:05.000Z,4
2017-10-27T05:43:15.443Z,4
2017-10-27T05:44:25.604Z,4
2017-10-27T05:45:35.346Z,4
2017-10-27T05:46:45.051Z,4
2017-10-27T05:47:55.148Z,4
2017-10-27T05:49:05.204Z,4
2017-10-27T05:50:14.953Z,0
2017-10-27T05:51:24.639Z,4
2017-10-27T05:52:34.331Z,4
2017-10-27T05:53:44.361Z,4
2017-10-27T05:54:54.727Z,8
2017-10-27T05:56:04.416Z,4
2017-10-27T05:57:14.112Z,8
2017-10-27T05:58:24.146Z,8
2017-10-27T05:59:34.173Z,12
2017-10-27T06:00:43.856Z,12
2017-10-27T06:01:53.543Z,12
2017-10-27T06:03:03.924Z,16
2017-10-27T06:04:14.269Z,12
2017-10-27T06:05:23.943Z,16
2017-10-27T06:06:33.286Z,20
2017-10-27T06:07:43.654Z,24
2017-10-27T06:08:53.340Z,24
2017-10-27T06:10:03.025Z,28
2017-10-27T06:11:12.738Z,28
2017-10-27T06:12:23.089Z,32
2017-10-27T06:13:33.101Z,36
2017-10-27T06:14:42.876Z,44
2017-10-27T06:15:53.224Z,52
2017-10-27T06:17:03.252Z,60
2017-10-27T06:18:12.924Z,76
2017-10-27T06:19:22.950Z,88
2017-10-27T06:20:32.971Z,108
2017-10-27T06:21:42.651Z,124
2017-10-27T06:22:52.330Z,148
2017-10-27T06:24:02.366Z,172
2017-10-27T06:25:12.405Z,196
2017-10-27T06:26:22.592Z,216
2017-10-27T06:27:32.619Z,232
2017-10-27T06:28:42.974Z,252
2017-10-27T06:29:52.332Z,280
2017-10-27T06:31:02.363Z,308
2017-10-27T06:32:12.038Z,332
2017-10-27T06:33:21.382Z,352
2017-10-27T06:34:31.062Z,376
2017-10-27T06:35:40.442Z,396
2017-10-27T06:36:50.483Z,420
2017-10-27T06:37:59.835Z,440
2017-10-27T06:39:09.512Z,460
2017-10-27T06:40:19.543Z,476
2017-10-27T06:41:29.865Z,492
2017-10-27T06:42:40.314Z,508
2017-10-27T06:43:50.422Z,524
2017-10-27T06:45:00.105Z,536
2017-10-27T06:46:09.787Z,552
2017-10-27T06:47:19.853Z,572
2017-10-27T06:48:29.343Z,584
2017-10-27T06:49:39.826Z,596
2017-10-27T06:50:49.340Z,612
2017-10-27T06:51:59.587Z,632
2017-10-27T06:53:09.037Z,652
2017-10-27T06:54:18.860Z,676
2017-10-27T06:55:29.088Z,704
2017-10-27T06:56:38.789Z,728
2017-10-27T06:57:48.999Z,752
2017-10-27T06:58:58.965Z,784
2017-10-27T07:00:09.078Z,800
2017-10-27T07:01:19.630Z,788
2017-10-27T07:02:29.879Z,772
2017-10-27T07:03:39.957Z,784
2017-10-27T07:04:50.506Z,800
2017-10-27T07:06:00.421Z,820
2017-10-27T07:07:10.188Z,832
2017-10-27T07:08:20.344Z,904
2017-10-27T07:09:30.580Z,956
2017-10-27T07:10:40.335Z,996
2017-10-27T07:11:50.884Z,1012
2017-10-27T07:13:00.804Z,1024
2017-10-27T07:14:10.870Z,1052
2017-10-27T07:15:20.901Z,1076
2017-10-27T07:16:30.922Z,1112
2017-10-27T07:17:40.943Z,1136
2017-10-27T07:18:51.308Z,1136
2017-10-27T07:20:01.012Z,1144
2017-10-27T07:21:11.424Z,1160
2017-10-27T07:22:21.176Z,1184
2017-10-27T07:23:30.852Z,1208
2017-10-27T07:24:40.541Z,1220
2017-10-27T07:25:49.901Z,1212
2017-10-27T07:26:59.591Z,1264
2017-10-27T07:28:09.161Z,1292
2017-10-27T07:29:18.947Z,1312
2017-10-27T07:30:28.293Z,1340
2017-10-27T07:31:38.001Z,1380
2017-10-27T07:32:48.030Z,1440
2017-10-27T07:33:57.724Z,1460
2017-10-27T07:35:07.765Z,1480
2017-10-27T07:36:17.478Z,1492
2017-10-27T07:37:26.862Z,1504
2017-10-27T07:38:36.560Z,1528
2017-10-27T07:39:46.608Z,1544
2017-10-27T07:40:56.639Z,1560
2017-10-27T07:42:06.661Z,1576
2017-10-27T07:43:16.044Z,1596
2017-10-27T07:44:26.417Z,1628
2017-10-27T07:45:36.151Z,1652
2017-10-27T07:46:45.502Z,1640
2017-10-27T07:47:55.522Z,1608
2017-10-27T07:49:05.550Z,1540
2017-10-27T07:50:15.916Z,1532
2017-10-27T07:51:26.277Z,1576
2017-10-27T07:52:36.337Z,1584
2017-10-27T07:53:46.368Z,1684
2017-10-27T07:54:56.393Z,1700
2017-10-27T07:56:06.068Z,1716
2017-10-27T07:57:16.104Z,1732
2017-10-27T07:58:25.122Z,1740
2017-10-27T07:59:35.149Z,1736
2017-10-27T08:00:45.528Z,1900
2017-10-27T08:01:56.028Z,2008
2017-10-27T08:03:06.597Z,1888
2017-10-27T08:04:16.715Z,1828
2017-10-27T08:05:25.744Z,1760
2017-10-27T08:06:35.161Z,1720
2017-10-27T08:07:45.189Z,1812
2017-10-27T08:08:55.272Z,1828
2017-10-27T08:10:05.347Z,1776
2017-10-27T08:11:15.367Z,1768
2017-10-27T08:12:25.393Z,1804
2017-10-27T08:13:35.507Z,1856
2017-10-27T08:14:45.876Z,1992
2017-10-27T08:15:56.365Z,1896
2017-10-27T08:17:06.755Z,1732
2017-10-27T08:18:16.449Z,1760
2017-10-27T08:19:26.815Z,1752
2017-10-27T08:20:37.178Z,1824
2017-10-27T08:21:46.862Z,1856
2017-10-27T08:22:56.885Z,1876
2017-10-27T08:24:07.256Z,1912
2017-10-27T08:25:17.282Z,1976
2017-10-27T08:26:26.979Z,1976
2017-10-27T08:27:36.342Z,2004
2017-10-27T08:28:46.064Z,1932
2017-10-27T08:29:56.091Z,1884
2017-10-27T08:31:06.114Z,1888
2017-10-27T08:32:15.802Z,1868
2017-10-27T08:33:26.152Z,1980
2017-10-27T08:34:35.506Z,1988
2017-10-27T08:35:45.856Z,2148
2017-10-27T08:36:55.872Z,2296
2017-10-27T08:38:06.575Z,2124
2017-10-27T08:39:16.293Z,2092
2017-10-27T08:40:26.221Z,2088
2017-10-27T08:41:36.957Z,2176
2017-10-27T08:42:46.802Z,2224
2017-10-27T08:43:56.936Z,2112
2017-10-27T08:45:07.329Z,2176
2017-10-27T08:46:16.689Z,2212
2017-10-27T08:47:26.714Z,2388
2017-10-27T08:48:36.817Z,2340
2017-10-27T08:49:46.874Z,2316
2017-10-27T08:50:56.593Z,2444
2017-10-27T08:52:06.641Z,2252
2017-10-27T08:53:16.014Z,2212
2017-10-27T08:54:25.715Z,2320
2017-10-27T08:55:35.741Z,2164
2017-10-27T08:56:45.434Z,2224
2017-10-27T08:57:55.475Z,2140
2017-10-27T08:59:05.511Z,2152
2017-10-27T09:00:15.230Z,2132
2017-10-27T09:01:25.266Z,2148
2017-10-27T09:02:35.622Z,2524
2017-10-27T09:03:44.975Z,2672
2017-10-27T09:04:55.370Z,2624
2017-10-27T09:06:05.415Z,2552
2017-10-27T09:07:15.116Z,2504
2017-10-27T09:08:25.513Z,2620
2017-10-27T09:09:34.903Z,2744
2017-10-27T09:10:44.598Z,2356
2017-10-27T09:11:54.607Z,2456
2017-10-27T09:13:04.293Z,2500
2017-10-27T09:14:14.653Z,2508
2017-10-27T09:15:24.013Z,2668
2017-10-27T09:16:34.393Z,2492
2017-10-27T09:17:44.774Z,2420
2017-10-27T09:18:54.151Z,2692
2017-10-27T09:20:04.222Z,2496
2017-10-27T09:21:14.359Z,2708
2017-10-27T09:22:24.035Z,2740
2017-10-27T09:23:33.729Z,2620
2017-10-27T09:24:43.448Z,2388
2017-10-27T09:25:53.141Z,2380
2017-10-27T09:27:02.831Z,2316
2017-10-27T09:28:12.940Z,2376
2017-10-27T09:29:22.979Z,2500
2017-10-27T09:30:33.010Z,2604
2017-10-27T09:31:42.763Z,2456
2017-10-27T09:32:52.777Z,2540
2017-10-27T09:34:02.804Z,2780
2017-10-27T09:35:12.819Z,2812
2017-10-27T09:36:22.510Z,2916
2017-10-27T09:37:32.702Z,3052
2017-10-27T09:38:43.253Z,3636
2017-10-27T09:39:53.649Z,3772
2017-10-27T09:41:03.087Z,3104
2017-10-27T09:42:13.238Z,2748
2017-10-27T09:43:23.656Z,2812
2017-10-27T09:44:34.344Z,3664
2017-10-27T09:45:44.976Z,3136
2017-10-27T09:46:54.441Z,2616
2017-10-27T09:48:04.565Z,2200
2017-10-27T09:49:14.441Z,2152
2017-10-27T09:50:23.833Z,2228
2017-10-27T09:51:33.617Z,2432
2017-10-27T09:52:43.861Z,2532
2017-10-27T09:53:53.701Z,2516
2017-10-27T09:55:03.141Z,2492
2017-10-27T09:56:12.664Z,2480
2017-10-27T09:57:22.908Z,2664
2017-10-27T09:58:32.968Z,3072
2017-10-27T09:59:42.407Z,3076
2017-10-27T10:00:52.218Z,3008
2017-10-27T10:02:02.331Z,2964
2017-10-27T10:03:12.783Z,3512
2017-10-27T10:04:23.001Z,2400
2017-10-27T10:05:32.494Z,2272
2017-10-27T10:06:42.219Z,2304
2017-10-27T10:07:52.308Z,2548
2017-10-27T10:09:02.527Z,2728
2017-10-27T10:10:11.917Z,3788
2017-10-27T10:11:22.451Z,3692
2017-10-27T10:12:32.676Z,3544
2017-10-27T10:13:42.807Z,3036
2017-10-27T10:14:53.391Z,2740
2017-10-27T10:16:03.940Z,3832
2017-10-27T10:17:13.756Z,3692
2017-10-27T10:18:23.953Z,3680
2017-10-27T10:19:34.555Z,3632
2017-10-27T10:20:44.462Z,3544
2017-10-27T10:21:55.268Z,4232
2017-10-27T10:23:05.204Z,4344
2017-10-27T10:24:15.408Z,3436
2017-10-27T10:25:25.965Z,3272
2017-10-27T10:26:35.844Z,3152
2017-10-27T10:27:45.280Z,3224
2017-10-27T10:28:55.853Z,3288
2017-10-27T10:30:06.077Z,3172
2017-10-27T10:31:16.477Z,3060
2017-10-27T10:32:27.054Z,3916
2017-10-27T10:33:37.254Z,3696
2017-10-27T10:34:47.618Z,2772
2017-10-27T10:35:57.431Z,2876
2017-10-27T10:37:07.623Z,2824
2017-10-27T10:38:17.704Z,2620
2017-10-27T10:39:28.271Z,2128
2017-10-27T10:40:38.165Z,1812
2017-10-27T10:41:47.891Z,1600
2017-10-27T10:42:58.099Z,1728
2017-10-27T10:44:08.351Z,2140
2017-10-27T10:45:18.088Z,2492
2017-10-27T10:46:28.296Z,2576
2017-10-27T10:47:38.891Z,2752
2017-10-27T10:48:48.629Z,2704
2017-10-27T10:49:57.699Z,2768
2017-10-27T10:51:08.245Z,2612
2017-10-27T10:52:17.611Z,2980
2017-10-27T10:53:27.452Z,3036
2017-10-27T10:54:37.341Z,3108
2017-10-27T10:55:47.048Z,3380
2017-10-27T10:56:56.923Z,3568
2017-10-27T10:58:06.868Z,3552
2017-10-27T10:59:16.951Z,3284
2017-10-27T11:00:27.077Z,3188
2017-10-27T11:01:37.710Z,3248
2017-10-27T11:02:47.443Z,3468
2017-10-27T11:03:57.983Z,5084
2017-10-27T11:05:07.886Z,4908
2017-10-27T11:06:18.295Z,3816
2017-10-27T11:07:28.128Z,3676
2017-10-27T11:08:37.995Z,2724
2017-10-27T11:09:47.795Z,2440
2017-10-27T11:10:57.956Z,2424
2017-10-27T11:12:07.793Z,2648
2017-10-27T11:13:17.822Z,2712
2017-10-27T11:14:27.751Z,2392
2017-10-27T11:15:38.019Z,2088
2017-10-27T11:16:48.063Z,2008
2017-10-27T11:17:57.934Z,1924
2017-10-27T11:19:07.695Z,1536
2017-10-27T11:20:17.491Z,1208
2017-10-27T11:21:27.699Z,1044
2017-10-27T11:22:38.299Z,1048
2017-10-27T11:23:48.010Z,900
2017-10-27T11:24:57.824Z,732
2017-10-27T11:26:07.224Z,696
2017-10-27T11:27:17.309Z,820
2017-10-27T11:28:27.016Z,996
2017-10-27T11:29:36.362Z,1128
2017-10-27T11:30:46.043Z,1252
2017-10-27T11:31:55.738Z,1428
2017-10-27T11:33:05.755Z,1488
2017-10-27T11:34:15.436Z,1612
2017-10-27T11:35:25.460Z,1652
2017-10-27T11:36:35.815Z,1924
2017-10-27T11:37:46.159Z,2248
2017-10-27T11:38:56.174Z,2528
2017-10-27T11:40:05.874Z,2496
2017-10-27T11:41:15.891Z,2584
2017-10-27T11:42:25.925Z,2732
2017-10-27T11:43:36.019Z,2996
2017-10-27T11:44:46.031Z,3724
2017-10-27T11:45:56.063Z,4176
2017-10-27T11:47:06.089Z,4100
2017-10-27T11:48:16.129Z,4120
2017-10-27T11:49:26.141Z,3636
2017-10-27T11:50:35.484Z,3952
2017-10-27T11:51:44.500Z,2580
2017-10-27T11:52:54.189Z,2704
2017-10-27T11:54:04.196Z,2932
2017-10-27T11:55:14.218Z,2828
2017-10-27T11:56:23.904Z,2508
2017-10-27T11:57:33.935Z,2412
2017-10-27T11:58:43.282Z,2508
2017-10-27T11:59:52.977Z,2504
2017-10-27T12:01:02.984Z,2664
2017-10-27T12:02:13.017Z,3144
2017-10-27T12:03:22.712Z,3900
2017-10-27T12:04:32.056Z,3940
2017-10-27T12:05:42.419Z,3936
2017-10-27T12:06:52.098Z,4088
2017-10-27T12:08:02.139Z,4144
2017-10-27T12:09:11.993Z,4200
2017-10-27T12:10:21.684Z,4340
2017-10-27T12:11:31.734Z,4344
2017-10-27T12:12:41.414Z,4564
2017-10-27T12:13:51.434Z,4840
2017-10-27T12:15:01.210Z,3440
2017-10-27T12:16:10.897Z,4220
2017-10-27T12:17:20.919Z,4840
2017-10-27T12:18:30.606Z,5244
2017-10-27T12:19:40.295Z,5136
2017-10-27T12:20:50.317Z,2964
2017-10-27T12:22:00.674Z,3248
2017-10-27T12:23:10.363Z,3248
2017-10-27T12:24:20.058Z,3328
2017-10-27T12:25:30.469Z,3512
2017-10-27T12:26:40.147Z,3960
2017-10-27T12:27:50.192Z,4808
2017-10-27T12:28:59.541Z,4164
2017-10-27T12:30:09.227Z,2244
2017-10-27T12:31:19.299Z,2188
2017-10-27T12:32:28.984Z,4620
2017-10-27T12:33:38.699Z,4660
2017-10-27T12:34:48.730Z,2488
2017-10-27T12:35:58.777Z,2840
2017-10-27T12:37:08.462Z,2868
2017-10-27T12:38:17.815Z,2652
2017-10-27T12:39:27.832Z,4452
2017-10-27T12:40:37.183Z,4956
2017-10-27T12:41:46.529Z,4960
2017-10-27T12:42:56.562Z,4512
2017-10-27T12:44:05.926Z,2728
2017-10-27T12:45:15.949Z,2556
2017-10-27T12:46:25.994Z,4788
2017-10-27T12:47:35.690Z,2696
2017-10-27T12:48:45.722Z,2652
2017-10-27T12:49:55.400Z,4672
2017-10-27T12:51:05.420Z,2864
2017-10-27T12:52:14.776Z,2216
2017-10-27T12:53:25.207Z,2124
2017-10-27T12:54:35.012Z,2140
2017-10-27T12:55:45.490Z,2188
2017-10-27T12:56:55.208Z,4572
2017-10-27T12:58:05.094Z,2548
2017-10-27T12:59:15.308Z,3156
2017-10-27T13:00:25.374Z,4876
2017-10-27T13:01:35.541Z,4676
2017-10-27T13:02:45.105Z,4716
2017-10-27T13:03:55.534Z,4500
2017-10-27T13:05:05.734Z,4472
2017-10-27T13:06:16.024Z,4516
2017-10-27T13:07:25.388Z,4480
2017-10-27T13:08:35.597Z,4504
2017-10-27T13:09:45.868Z,4548
2017-10-27T13:10:56.307Z,4692
2017-10-27T13:12:06.198Z,4960
2017-10-27T13:13:16.859Z,5264
2017-10-27T13:14:26.628Z,5404
2017-10-27T13:15:36.854Z,5444
2017-10-27T13:16:46.751Z,4984
2017-10-27T13:17:56.561Z,5524
2017-10-27T13:19:06.413Z,3408
2017-10-27T13:20:16.298Z,3640
2017-10-27T13:21:26.033Z,2992
2017-10-27T13:22:35.855Z,2996
2017-10-27T13:23:45.379Z,3220
2017-10-27T13:24:55.528Z,3304
2017-10-27T13:26:05.406Z,2756
2017-10-27T13:27:15.670Z,2544
2017-10-27T13:28:25.408Z,2408
2017-10-27T13:29:35.197Z,2320
2017-10-27T13:30:45.350Z,2260
2017-10-27T13:31:55.484Z,2164
2017-10-27T13:33:05.353Z,2056
2017-10-27T13:34:15.860Z,2008
2017-10-27T13:35:26.222Z,2104
2017-10-27T13:36:36.695Z,2160
2017-10-27T13:37:46.917Z,2360
2017-10-27T13:38:56.634Z,2316
2017-10-27T13:40:06.445Z,2356
2017-10-27T13:41:16.675Z,2340
2017-10-27T13:42:26.781Z,2304
2017-10-27T13:43:36.307Z,2332
2017-10-27T13:44:45.477Z,2332
2017-10-27T13:45:55.518Z,2516
2017-10-27T13:47:05.666Z,3164
2017-10-27T13:48:16.151Z,2700
2017-10-27T13:49:26.207Z,2716
2017-10-27T13:50:36.341Z,2768
2017-10-27T13:51:46.204Z,3108
2017-10-27T13:52:55.588Z,3444
2017-10-27T13:54:06.100Z,4304
2017-10-27T13:55:16.303Z,4888
2017-10-27T13:56:26.468Z,3912
2017-10-27T13:57:36.291Z,3532
2017-10-27T13:58:46.524Z,3452
2017-10-27T13:59:56.734Z,2936
2017-10-27T14:01:06.455Z,2632
2017-10-27T14:02:16.246Z,2652
2017-10-27T14:03:25.486Z,2372
2017-10-27T14:04:35.214Z,2076
2017-10-27T14:05:45.025Z,1976
2017-10-27T14:06:55.330Z,1968
2017-10-27T14:08:05.395Z,1792
2017-10-27T14:09:15.551Z,1612
2017-10-27T14:10:25.382Z,1408
2017-10-27T14:11:35.452Z,1284
2017-10-27T14:12:45.612Z,1232
2017-10-27T14:13:55.821Z,1172
2017-10-27T14:15:05.519Z,1108
2017-10-27T14:16:15.034Z,1028
2017-10-27T14:17:25.600Z,884
2017-10-27T14:18:34.987Z,728
2017-10-27T14:19:45.161Z,560
2017-10-27T14:20:55.735Z,504
2017-10-27T14:22:05.445Z,520
2017-10-27T14:23:15.605Z,604
2017-10-27T14:24:25.703Z,696
2017-10-27T14:25:35.450Z,764
2017-10-27T14:26:44.906Z,848
2017-10-27T14:27:55.485Z,948
2017-10-27T14:29:05.602Z,1012
2017-10-27T14:30:15.961Z,1056
2017-10-27T14:31:25.794Z,1180
2017-10-27T14:32:35.957Z,1388
2017-10-27T14:33:45.842Z,1664
2017-10-27T14:34:56.266Z,1912
2017-10-27T14:36:06.083Z,2132
2017-10-27T14:37:15.114Z,2272
2017-10-27T14:38:25.228Z,2360
2017-10-27T14:39:35.800Z,2436
2017-10-27T14:40:46.251Z,2400
2017-10-27T14:41:56.058Z,2356
2017-10-27T14:43:05.859Z,2256
2017-10-27T14:44:16.043Z,2156
2017-10-27T14:45:25.793Z,2044
2017-10-27T14:46:35.921Z,1880
2017-10-27T14:47:46.290Z,1672
2017-10-27T14:48:56.752Z,1520
2017-10-27T14:50:06.590Z,1480
2017-10-27T14:51:16.770Z,1472
2017-10-27T14:52:26.158Z,1524
2017-10-27T14:53:36.629Z,1564
2017-10-27T14:54:47.099Z,1588
2017-10-27T14:55:57.636Z,1828
2017-10-27T14:57:07.730Z,2120
2017-10-27T14:58:17.889Z,1960
2017-10-27T14:59:27.642Z,1704
2017-10-27T15:00:37.431Z,1576
2017-10-27T15:01:47.566Z,1512
2017-10-27T15:02:57.722Z,1512
2017-10-27T15:04:07.413Z,1444
2017-10-27T15:05:17.539Z,1452
2017-10-27T15:06:28.097Z,1428
2017-10-27T15:07:38.227Z,1412
2017-10-27T15:08:48.783Z,1432
2017-10-27T15:09:59.069Z,1468
2017-10-27T15:11:09.450Z,1416
2017-10-27T15:12:18.848Z,1412
2017-10-27T15:13:29.412Z,1600
2017-10-27T15:14:39.582Z,1440
2017-10-27T15:15:49.753Z,1228
2017-10-27T15:16:59.600Z,1092
2017-10-27T15:18:09.845Z,1060
2017-10-27T15:19:19.649Z,1040
2017-10-27T15:20:30.247Z,1052
2017-10-27T15:21:40.052Z,1012
2017-10-27T15:22:50.126Z,912
2017-10-27T15:24:00.054Z,932
2017-10-27T15:25:10.182Z,928
2017-10-27T15:26:20.720Z,848
2017-10-27T15:27:30.997Z,804
2017-10-27T15:28:40.763Z,808
2017-10-27T15:29:51.375Z,788
2017-10-27T15:31:01.010Z,752
2017-10-27T15:32:10.758Z,720
2017-10-27T15:33:21.220Z,716
2017-10-27T15:34:31.092Z,724
2017-10-27T15:35:40.158Z,728
2017-10-27T15:36:50.339Z,716
2017-10-27T15:38:00.223Z,696
2017-10-27T15:39:10.744Z,704
2017-10-27T15:40:19.801Z,680
2017-10-27T15:41:30.049Z,664
2017-10-27T15:42:39.605Z,636
2017-10-27T15:43:49.124Z,616
2017-10-27T15:44:59.348Z,580
2017-10-27T15:46:08.888Z,540
2017-10-27T15:47:18.980Z,500
2017-10-27T15:48:29.136Z,452
2017-10-27T15:49:39.725Z,396
2017-10-27T15:50:50.136Z,348
2017-10-27T15:51:59.986Z,320
2017-10-27T15:53:09.929Z,300
2017-10-27T15:54:20.029Z,260
2017-10-27T15:55:30.177Z,232
2017-10-27T15:56:40.259Z,212
2017-10-27T15:57:49.984Z,180
2017-10-27T15:59:00.018Z,156
2017-10-27T16:00:10.051Z,132
2017-10-27T16:01:20.097Z,112
2017-10-27T16:02:29.135Z,88
2017-10-27T16:03:38.866Z,80
2017-10-27T16:04:49.216Z,76
2017-10-27T16:05:59.582Z,76
2017-10-27T16:07:09.688Z,76
2017-10-27T16:08:19.419Z,76
2017-10-27T16:09:29.792Z,72
2017-10-27T16:10:39.505Z,72
2017-10-27T16:11:49.545Z,68
2017-10-27T16:13:00.021Z,64