createdAt,value
2017-11-23T04:32:10.353Z,99.90
2017-11-23T04:34:38.695Z,99.90
2017-11-23T04:37:06.273Z,99.90
2017-11-23T04:39:33.890Z,99.90
2017-11-23T04:44:42.178Z,99.90
2017-11-23T04:47:10.518Z,99.90
2017-11-23T04:49:38.099Z,99.90
2017-11-23T04:52:06.481Z,99.90
2017-11-23T04:54:34.823Z,99.90
2017-11-23T04:57:02.394Z,99.90
2017-11-23T04:59:30.183Z,99.90
2017-11-23T05:01:58.523Z,99.90
2017-11-23T05:04:26.096Z,99.90
2017-11-23T05:06:53.703Z,99.90
2017-11-23T05:09:21.275Z,99.90
2017-11-23T05:11:48.846Z,99.90
2017-11-23T05:14:16.447Z,99.90
2017-11-23T05:16:44.786Z,99.90
2017-11-23T05:19:12.360Z,99.90
2017-11-23T05:21:39.961Z,99.90
2017-11-23T05:24:07.539Z,99.90
2017-11-23T05:26:35.115Z,99.90
2017-11-23T05:29:02.747Z,99.90
2017-11-23T05:31:30.331Z,99.90
2017-11-23T05:33:57.911Z,99.90
2017-11-23T05:36:25.510Z,99.90
2017-11-23T05:38:53.233Z,99.90
2017-11-23T05:41:20.806Z,99.90
2017-11-23T05:43:48.426Z,99.90
2017-11-23T05:46:16.020Z,99.90
2017-11-23T05:48:43.598Z,99.90
2017-11-23T05:51:11.979Z,99.90
2017-11-23T05:53:40.391Z,99.90
2017-11-23T05:56:07.982Z,99.90
2017-11-23T05:58:35.595Z,99.90
2017-11-23T06:01:03.172Z,99.90
2017-11-23T06:03:30.755Z,99.90
2017-11-23T06:05:58.379Z,99.90
2017-11-23T06:08:25.956Z,99.90
2017-11-23T06:10:53.538Z,99.90
2017-11-23T06:13:21.171Z,99.90
2017-11-23T06:15:48.755Z,99.90
2017-11-23T06:18:16.327Z,99.90
2017-11-23T06:20:44.720Z,99.90
2017-11-23T06:23:12.310Z,99.90
2017-11-23T06:25:39.882Z,99.90
2017-11-23T06:28:07.495Z,99.90
2017-11-23T06:30:35.834Z,99.90
2017-11-23T06:33:03.410Z,99.90
2017-11-23T06:35:31.023Z,99.90
2017-11-23T06:37:58.607Z,99.90
2017-11-23T06:40:26.182Z,99.90
2017-11-23T06:42:54.569Z,99.90
2017-11-23T06:45:22.143Z,99.90
2017-11-23T06:47:50.488Z,99.90
2017-11-23T06:50:18.107Z,99.90
2017-11-23T06:52:45.680Z,99.90
2017-11-23T06:55:13.284Z,99.90
2017-11-23T06:57:41.703Z,99.90
2017-11-23T07:00:09.278Z,99.90
2017-11-23T07:02:36.851Z,99.90
2017-11-23T07:05:04.471Z,99.90
2017-11-23T07:07:32.059Z,99.90
2017-11-23T07:09:59.641Z,99.90
2017-11-23T07:12:27.274Z,99.90
2017-11-23T07:14:54.850Z,99.90
2017-11-23T07:17:22.434Z,99.90
2017-11-23T07:19:50.823Z,99.90
2017-11-23T07:22:19.181Z,99.90
2017-11-23T07:24:47.529Z,99.90
2017-11-23T07:27:15.131Z,99.90
2017-11-23T07:29:43.471Z,99.90
2017-11-23T07:32:11.067Z,99.90
2017-11-23T07:34:39.451Z,99.90
2017-11-23T07:37:07.033Z,99.90
2017-11-23T07:39:34.614Z,99.90
2017-11-23T07:42:02.238Z,99.90
2017-11-23T07:44:29.811Z,99.90
2017-11-23T07:46:57.387Z,99.90
2017-11-23T07:49:25.011Z,99.90
2017-11-23T07:51:52.583Z,99.90
2017-11-23T07:54:20.262Z,99.90
2017-11-23T07:56:47.879Z,99.90
2017-11-23T07:59:16.301Z,99.90
2017-11-23T08:01:43.875Z,99.90
2017-11-23T08:04:11.507Z,99.90
2017-11-23T08:06:39.083Z,99.90
2017-11-23T08:09:06.660Z,99.90
2017-11-23T08:11:34.271Z,99.90
2017-11-23T08:14:01.847Z,99.90
2017-11-23T08:16:29.423Z,99.90
2017-11-23T08:18:57.233Z,99.90
2017-11-23T08:21:25.583Z,99.90
2017-11-23T08:23:53.172Z,99.90
2017-11-23T08:26:21.562Z,99.90
2017-11-23T08:28:49.136Z,99.90
2017-11-23T08:31:16.714Z,99.90
2017-11-23T08:33:44.312Z,99.90
2017-11-23T08:36:12.654Z,99.90
2017-11-23T08:38:40.271Z,99.90
2017-11-23T08:41:07.852Z,99.90
2017-11-23T08:43:35.428Z,99.90
2017-11-23T08:46:03.034Z,99.90
2017-11-23T08:48:31.371Z,99.90
2017-11-23T08:50:58.946Z,99.90
2017-11-23T08:53:26.547Z,99.90
2017-11-23T08:55:54.124Z,99.90
2017-11-23T08:58:21.703Z,99.90
2017-11-23T09:00:49.326Z,99.90
2017-11-23T09:03:19.687Z,99.90
2017-11-23T09:05:47.262Z,99.90
2017-11-23T09:08:14.865Z,99.90
2017-11-23T09:10:42.442Z,99.90
2017-11-23T09:13:10.014Z,99.90
2017-11-23T09:15:37.632Z,99.90
2017-11-23T09:18:05.207Z,99.90
2017-11-23T09:20:32.780Z,99.90
2017-11-23T09:23:00.384Z,99.90
2017-11-23T09:25:27.959Z,99.90
2017-11-23T09:27:56.299Z,99.90
2017-11-23T09:30:23.900Z,99.90
2017-11-23T09:32:51.481Z,99.90
2017-11-23T09:35:19.312Z,99.90
2017-11-23T09:37:46.920Z,99.90
2017-11-23T09:40:14.494Z,99.90
2017-11-23T09:42:42.094Z,99.90
2017-11-23T09:45:10.436Z,99.90
2017-11-23T09:47:38.015Z,99.90
2017-11-23T09:50:06.379Z,99.90
2017-11-23T09:52:33.960Z,99.90
2017-11-23T09:55:02.303Z,99.90
2017-11-23T09:57:29.951Z,99.90
2017-11-23T09:59:57.526Z,99.90
2017-11-23T10:02:25.102Z,99.90
2017-11-23T10:04:52.702Z,99.90
2017-11-23T10:07:20.279Z,99.90
2017-11-23T10:09:47.852Z,99.90
2017-11-23T10:12:15.477Z,99.90
2017-11-23T10:14:45.090Z,99.90
2017-11-23T10:17:12.666Z,99.90
2017-11-23T10:19:40.314Z,99.90
2017-11-23T10:22:07.888Z,99.90
2017-11-23T10:24:35.471Z,99.90
2017-11-23T10:27:03.070Z,99.90
2017-11-23T10:29:30.680Z,99.90
2017-11-23T10:31:58.256Z,99.90
2017-11-23T10:34:25.839Z,99.90
2017-11-23T10:36:53.466Z,99.90
2017-11-23T10:39:21.088Z,99.90
2017-11-23T10:41:48.675Z,99.90
2017-11-23T10:44:16.250Z,99.90
2017-11-23T10:46:44.647Z,99.90
2017-11-23T10:49:12.996Z,99.90
2017-11-23T10:51:40.579Z,99.90
2017-11-23T10:54:08.959Z,99.90
2017-11-23T10:56:37.314Z,99.90
2017-11-23T10:59:04.917Z,99.90
2017-11-23T11:01:32.542Z,99.90
2017-11-23T11:04:00.886Z,99.90
2017-11-23T11:06:28.472Z,99.90
2017-11-23T11:08:56.094Z,99.90
2017-11-23T11:11:23.675Z,99.90
2017-11-23T11:13:51.251Z,99.90
2017-11-23T11:16:19.639Z,99.90
2017-11-23T11:18:47.982Z,99.90
2017-11-23T11:21:15.567Z,99.90
2017-11-23T11:23:43.950Z,99.90
2017-11-23T11:26:12.303Z,99.90
2017-11-23T11:28:39.883Z,99.90
2017-11-23T11:31:08.250Z,99.90
2017-11-23T11:33:35.831Z,99.90
2017-11-23T11:36:03.444Z,99.90
2017-11-23T11:38:31.030Z,99.90
2017-11-23T11:40:59.381Z,99.90
2017-11-23T11:43:27.015Z,99.90
2017-11-23T11:45:54.606Z,99.90
2017-11-23T11:48:22.183Z,99.90
2017-11-23T11:50:50.570Z,99.90
2017-11-23T11:53:18.163Z,99.80
2017-11-23T11:55:45.738Z,98.30
2017-11-23T11:58:13.371Z,99.60
2017-11-23T12:00:40.964Z,99.90
2017-11-23T12:03:08.560Z,99.50
2017-11-23T12:05:36.952Z,99.90
2017-11-23T12:08:04.540Z,99.90
2017-11-23T12:10:32.123Z,99.20
2017-11-23T12:12:59.727Z,99.00
2017-11-23T12:15:36.507Z,99.90
2017-11-23T12:18:16.098Z,98.90
2017-11-23T12:20:55.349Z,99.50
2017-11-23T12:23:34.855Z,99.00
2017-11-23T12:26:02.447Z,98.20
2017-11-23T12:28:42.699Z,99.90
2017-11-23T12:31:10.287Z,99.90
2017-11-23T12:33:37.872Z,99.40
2017-11-23T12:36:05.488Z,98.60
2017-11-23T12:38:33.839Z,99.90
2017-11-23T12:41:01.422Z,99.90
2017-11-23T12:43:29.037Z,99.00
2017-11-23T12:45:56.644Z,99.90
2017-11-23T12:48:25.038Z,99.40
2017-11-23T12:50:52.623Z,99.40
2017-11-23T12:53:20.211Z,99.00
2017-11-23T12:55:47.860Z,99.90
2017-11-23T12:58:15.439Z,99.70
2017-11-23T13:00:43.070Z,99.90
2017-11-23T13:03:10.683Z,98.60
2017-11-23T13:05:39.036Z,99.90
2017-11-23T13:08:06.620Z,99.90
2017-11-23T13:10:35.003Z,99.80
2017-11-23T13:13:02.586Z,99.70
2017-11-23T13:15:30.175Z,99.00
2017-11-23T13:17:57.806Z,99.60
2017-11-23T13:20:25.393Z,99.70
2017-11-23T13:22:52.995Z,99.40
2017-11-23T13:25:20.618Z,99.60
2017-11-23T13:27:48.202Z,98.60
2017-11-23T13:30:16.556Z,99.10
2017-11-23T13:32:44.197Z,98.70
2017-11-23T13:35:11.794Z,98.00
2017-11-23T13:37:40.146Z,97.80
2017-11-23T13:40:07.783Z,97.80
2017-11-23T13:42:35.380Z,98.00
2017-11-23T13:45:02.967Z,98.70
2017-11-23T13:47:30.606Z,99.90
2017-11-23T13:49:58.950Z,99.90
2017-11-23T13:52:26.540Z,99.80
2017-11-23T13:54:54.915Z,99.90
2017-11-23T13:57:22.502Z,99.90
2017-11-23T13:59:50.084Z,99.90
2017-11-23T14:02:17.697Z,99.90
2017-11-23T14:04:46.043Z,99.90
2017-11-23T14:07:13.675Z,99.90
2017-11-23T14:09:41.264Z,99.90
2017-11-23T14:12:08.851Z,99.90
2017-11-23T14:14:37.230Z,99.90
2017-11-23T14:17:05.578Z,99.90
2017-11-23T14:19:33.159Z,99.90
2017-11-23T14:22:00.814Z,99.90
2017-11-23T14:24:28.395Z,99.90
2017-11-23T14:26:56.739Z,99.90
2017-11-23T14:29:24.338Z,99.90
2017-11-23T14:31:52.692Z,99.90
2017-11-23T14:34:20.322Z,99.90
2017-11-23T14:36:47.974Z,99.90
2017-11-23T14:39:15.551Z,99.90
2017-11-23T14:41:43.168Z,99.90
2017-11-23T14:44:10.778Z,99.90
2017-11-23T14:46:38.363Z,99.90
2017-11-23T14:49:06.751Z,99.90
2017-11-23T14:51:34.344Z,99.90
2017-11-23T14:54:01.923Z,99.90
2017-11-23T14:56:29.550Z,99.90
2017-11-23T14:58:57.126Z,99.90
2017-11-23T15:01:24.706Z,99.90
2017-11-23T15:03:52.306Z,99.90
2017-11-23T15:06:19.893Z,99.90
2017-11-23T15:08:47.520Z,99.90
2017-11-23T15:11:15.103Z,99.90
2017-11-23T15:13:42.688Z,99.90
2017-11-23T15:16:10.294Z,99.90
2017-11-23T15:18:37.871Z,99.90
2017-11-23T15:21:05.463Z,99.90
2017-11-23T15:23:33.095Z,99.90
2017-11-23T15:26:00.707Z,99.90
2017-11-23T15:28:28.288Z,99.90
2017-11-23T15:30:56.655Z,99.90
2017-11-23T15:33:25.008Z,99.90
2017-11-23T15:35:52.591Z,99.90
2017-11-23T15:38:20.244Z,99.90
2017-11-23T15:40:47.822Z,99.90
2017-11-23T15:43:15.406Z,99.90
2017-11-23T15:45:43.011Z,99.90
2017-11-23T15:48:10.595Z,99.90
2017-11-23T15:50:38.947Z,99.90
2017-11-23T15:53:06.564Z,99.90
2017-11-23T15:55:34.145Z,99.90
2017-11-23T15:58:01.727Z,99.90
2017-11-23T16:00:30.144Z,99.90
2017-11-23T16:02:57.719Z,99.90
2017-11-23T16:05:25.296Z,99.90
2017-11-23T16:07:52.928Z,99.90
2017-11-23T16:10:20.515Z,99.90
2017-11-23T16:12:48.091Z,99.90
2017-11-23T16:15:15.716Z,99.90
2017-11-23T16:17:43.293Z,99.90
2017-11-23T16:20:10.870Z,99.90
2017-11-23T16:22:38.487Z,99.90
2017-11-23T16:25:06.071Z,99.90
2017-11-23T16:27:33.651Z,99.90
2017-11-23T16:30:01.250Z,99.90
2017-11-23T16:32:28.830Z,99.90
2017-11-23T16:34:56.438Z,99.90
2017-11-23T16:37:42.754Z,99.90
2017-11-23T16:40:10.820Z,99.90
2017-11-23T16:42:44.191Z,99.90
2017-11-23T16:48:23.990Z,99.90
2017-11-23T16:53:58.162Z,99.90
2017-11-23T16:56:38.528Z,99.90
2017-11-23T16:59:21.914Z,99.90
2017-11-23T17:01:55.170Z,99.90
2017-11-23T17:04:34.612Z,99.90
2017-11-23T17:07:07.702Z,99.90
2017-11-23T17:09:40.079Z,99.90
2017-11-23T17:12:11.430Z,99.90
2017-11-23T17:14:45.539Z,99.90
2017-11-23T17:20:13.818Z,99.90
2017-11-23T17:22:41.415Z,99.90
2017-11-23T17:25:09.039Z,99.90
2017-11-23T17:27:37.383Z,99.90
2017-11-23T17:30:04.960Z,99.90
2017-11-23T17:32:32.584Z,99.90
2017-11-23T17:35:00.161Z,99.90
2017-11-23T17:37:27.856Z,99.90
2017-11-23T17:39:56.221Z,99.90
2017-11-23T17:42:24.567Z,99.90
2017-11-23T17:44:52.271Z,99.90
2017-11-23T17:47:20.607Z,99.90
2017-11-23T17:49:48.188Z,99.90
2017-11-23T17:52:16.125Z,99.90
2017-11-23T17:54:44.499Z,99.90
2017-11-23T17:57:12.367Z,99.90
2017-11-23T17:59:39.994Z,99.90
2017-11-23T18:02:07.894Z,99.90
2017-11-23T18:04:35.861Z,99.90
2017-11-23T18:07:04.033Z,99.90
2017-11-23T18:09:31.634Z,99.90
2017-11-23T18:11:59.461Z,99.90
2017-11-23T18:14:27.099Z,99.90
2017-11-23T18:16:54.675Z,99.90
2017-11-23T18:19:22.540Z,99.90
2017-11-23T18:21:50.233Z,99.90
2017-11-23T18:24:17.807Z,99.90
2017-11-23T18:26:46.148Z,99.90
2017-11-23T18:29:13.769Z,99.90
2017-11-23T18:31:41.347Z,99.90
2017-11-23T18:34:08.921Z,99.90
2017-11-23T18:36:36.573Z,99.90
2017-11-23T18:39:04.540Z,99.90
2017-11-23T18:41:32.155Z,99.90
2017-11-23T18:44:00.538Z,99.90
2017-11-23T18:46:28.882Z,99.90
2017-11-23T18:48:56.453Z,99.90
2017-11-23T18:51:24.082Z,99.90
2017-11-23T18:53:51.658Z,99.90
2017-11-23T18:56:19.235Z,99.90
2017-11-23T18:58:47.614Z,99.90
2017-11-23T19:01:15.963Z,99.90
2017-11-23T19:03:43.539Z,99.90
2017-11-23T19:06:11.907Z,99.90
2017-11-23T19:08:40.252Z,99.90
2017-11-23T19:11:07.839Z,99.90
2017-11-23T19:13:35.451Z,99.90
2017-11-23T19:16:03.035Z,99.90
2017-11-23T19:18:30.802Z,99.90
2017-11-23T19:20:58.387Z,99.90
2017-11-23T19:23:25.967Z,99.90
2017-11-23T19:25:54.331Z,99.90
2017-11-23T19:28:21.914Z,99.90
2017-11-23T19:30:49.577Z,99.90
2017-11-23T19:33:17.158Z,99.90
2017-11-23T19:35:44.734Z,99.90
2017-11-23T19:38:12.343Z,99.90
2017-11-23T19:40:40.691Z,99.90
2017-11-23T19:43:08.275Z,99.90
2017-11-23T19:45:36.647Z,99.90
2017-11-23T19:48:05.002Z,99.90
2017-11-23T19:50:32.638Z,99.90
2017-11-23T19:53:00.227Z,99.90
2017-11-23T19:55:27.802Z,99.90
2017-11-23T19:57:56.192Z,99.90
2017-11-23T20:00:23.779Z,99.90
2017-11-23T20:02:51.360Z,99.90
2017-11-23T20:05:18.983Z,99.90
2017-11-23T20:07:46.671Z,99.90
2017-11-23T20:10:14.255Z,99.90
2017-11-23T20:12:41.887Z,99.90
2017-11-23T20:15:09.475Z,99.90
2017-11-23T20:17:37.062Z,99.90
2017-11-23T20:20:06.052Z,99.90
2017-11-23T20:22:34.396Z,99.90
2017-11-23T20:25:03.489Z,99.90
2017-11-23T20:27:31.145Z,99.90
2017-11-23T20:29:58.790Z,99.90
2017-11-23T20:32:26.366Z,99.90
2017-11-23T20:34:54.050Z,99.90
2017-11-23T20:37:22.400Z,99.90
2017-11-23T20:39:49.979Z,99.90
2017-11-23T20:42:17.615Z,99.90
2017-11-23T20:44:45.189Z,99.90
2017-11-23T20:47:12.770Z,99.90
2017-11-23T20:49:41.141Z,99.90
2017-11-23T20:52:09.483Z,99.90
2017-11-23T20:54:37.059Z,99.90
2017-11-23T20:57:04.690Z,99.90
2017-11-23T20:59:32.271Z,99.90
2017-11-23T21:01:59.854Z,99.90
2017-11-23T21:04:28.228Z,99.90
2017-11-23T21:06:58.266Z,99.90
2017-11-23T21:09:29.182Z,99.90
2017-11-23T21:11:56.927Z,99.90
2017-11-23T21:14:24.564Z,99.90
2017-11-23T21:16:52.143Z,99.90
2017-11-23T21:19:19.727Z,99.90
2017-11-23T21:21:48.147Z,99.90
2017-11-23T21:24:15.738Z,99.90
2017-11-23T21:26:43.319Z,99.90
2017-11-23T21:29:11.691Z,99.90
2017-11-23T21:31:39.274Z,99.90
2017-11-23T21:34:06.855Z,99.90
2017-11-23T21:36:34.473Z,99.90
2017-11-23T21:39:02.819Z,99.90
2017-11-23T21:41:30.399Z,99.90
2017-11-23T21:43:58.031Z,99.90
2017-11-23T21:46:27.244Z,99.90
2017-11-23T21:48:55.719Z,99.90
2017-11-23T21:51:23.329Z,99.90
2017-11-23T21:53:50.905Z,99.90
2017-11-23T21:56:18.484Z,99.90
2017-11-23T21:58:46.118Z,99.90
2017-11-23T22:01:13.694Z,99.90
2017-11-23T22:03:41.270Z,99.90
2017-11-23T22:06:08.882Z,99.90
2017-11-23T22:08:36.479Z,99.90
2017-11-23T22:11:04.445Z,99.90
2017-11-23T22:13:32.081Z,99.90
2017-11-23T22:15:59.695Z,99.90
2017-11-23T22:18:27.281Z,99.90
2017-11-23T22:20:54.895Z,99.90
2017-11-23T22:23:22.480Z,99.90
2017-11-23T22:25:50.821Z,99.90
2017-11-23T22:28:18.434Z,99.90
2017-11-23T22:30:46.023Z,99.90
2017-11-23T22:33:13.634Z,99.90
2017-11-23T22:35:41.979Z,99.90
2017-11-23T22:38:09.622Z,99.90
2017-11-23T22:40:37.231Z,99.90
2017-11-23T22:43:05.570Z,99.90
2017-11-23T22:45:33.150Z,99.90
2017-11-23T22:48:00.776Z,99.90
2017-11-23T22:50:29.624Z,99.90
2017-11-23T22:52:57.972Z,99.90
2017-11-23T22:55:25.599Z,99.90
2017-11-23T22:57:53.173Z,99.90
2017-11-23T23:00:20.762Z,99.90
2017-11-23T23:02:48.370Z,99.90
2017-11-23T23:05:15.944Z,99.90
2017-11-23T23:07:43.523Z,99.90
2017-11-23T23:10:11.155Z,99.90
2017-11-23T23:12:39.031Z,99.90
2017-11-23T23:15:06.797Z,99.90
2017-11-23T23:17:34.406Z,99.90
2017-11-23T23:20:01.991Z,99.90
2017-11-23T23:22:29.624Z,99.90
2017-11-23T23:24:57.194Z,99.90
2017-11-23T23:27:24.768Z,99.90
2017-11-23T23:29:52.391Z,99.90
