createdAt,value
2019-01-02T00:00:43.429Z,101018.66
2019-01-02T00:03:12.130Z,101035.78
2019-01-02T00:05:40.971Z,101029.34
2019-01-02T00:08:09.612Z,101028.82
2019-01-02T00:10:38.856Z,101028.17
2019-01-02T00:13:08.875Z,101032.27
2019-01-02T00:15:37.884Z,101032.27
2019-01-02T00:18:06.522Z,101028.06
2019-01-02T00:20:35.178Z,101031.52
2019-01-02T00:23:03.771Z,101040.96
2019-01-02T00:25:32.782Z,101038.52
2019-01-02T00:28:01.658Z,101040.36
2019-01-02T00:30:30.583Z,101040.17
2019-01-02T00:32:59.680Z,101041.66
2019-01-02T00:35:28.377Z,101056.44
2019-01-02T00:37:57.401Z,101049.96
2019-01-02T00:40:26.141Z,101053.80
2019-01-02T00:42:55.400Z,101037.77
2019-01-02T00:45:24.022Z,101045.37
2019-01-02T00:47:52.710Z,101052.67
2019-01-02T00:50:21.387Z,101056.39
2019-01-02T00:52:50.138Z,101064.14
2019-01-02T00:55:18.724Z,101059.92
2019-01-02T00:57:47.282Z,101058.09
2019-01-02T01:00:18.831Z,101059.14
2019-01-02T01:02:47.444Z,101066.39
2019-01-02T01:05:16.490Z,101068.33
2019-01-02T01:07:45.429Z,101060.92
2019-01-02T01:10:16.865Z,101081.12
2019-01-02T01:12:46.055Z,101081.34
2019-01-02T01:15:14.658Z,101068.46
2019-01-02T01:17:43.753Z,101084.19
2019-01-02T01:20:15.539Z,101088.59
2019-01-02T01:22:44.199Z,101095.06
2019-01-02T01:25:12.792Z,101090.30
2019-01-02T01:27:41.360Z,101084.17
2019-01-02T01:30:11.273Z,101085.78
2019-01-02T01:32:39.955Z,101085.06
2019-01-02T01:35:10.887Z,101091.71
2019-01-02T01:37:42.672Z,101092.44
2019-01-02T01:40:12.319Z,101098.51
2019-01-02T01:42:40.949Z,101103.27
2019-01-02T01:45:10.982Z,101094.24
2019-01-02T01:47:39.702Z,101096.89
2019-01-02T01:50:09.932Z,101089.88
2019-01-02T01:52:38.866Z,101094.55
2019-01-02T01:55:08.132Z,101100.08
2019-01-02T01:57:37.558Z,101091.73
2019-01-02T02:00:14.795Z,101089.67
2019-01-02T02:02:43.429Z,101095.72
2019-01-02T02:05:12.024Z,101094.36
2019-01-02T02:07:40.849Z,101100.55
2019-01-02T02:10:12.189Z,101115.03
2019-01-02T02:12:40.806Z,101106.91
2019-01-02T02:15:10.980Z,101122.64
2019-01-02T02:17:41.165Z,101114.89
2019-01-02T02:20:12.524Z,101108.86
2019-01-02T02:22:42.355Z,101111.65
2019-01-02T02:25:14.070Z,101113.00
2019-01-02T02:27:42.696Z,101112.32
2019-01-02T02:30:13.924Z,101119.59
2019-01-02T02:32:44.041Z,101123.23
2019-01-02T02:35:13.266Z,101126.25
2019-01-02T02:37:41.945Z,101128.13
2019-01-02T02:40:13.105Z,101132.42
2019-01-02T02:42:41.729Z,101132.90
2019-01-02T02:45:12.584Z,101132.37
2019-01-02T02:47:42.066Z,101133.25
2019-01-02T02:50:13.310Z,101129.71
2019-01-02T02:52:41.895Z,101130.44
2019-01-02T02:55:13.446Z,101128.88
2019-01-02T02:57:42.070Z,101119.30
2019-01-02T03:00:13.079Z,101130.74
2019-01-02T03:02:41.706Z,101132.09
2019-01-02T03:05:12.372Z,101134.93
2019-01-02T03:07:41.300Z,101138.17
2019-01-02T03:10:12.736Z,101126.95
2019-01-02T03:12:41.913Z,101125.55
2019-01-02T03:15:11.796Z,101133.42
2019-01-02T03:17:40.392Z,101138.27
2019-01-02T03:20:11.654Z,101141.10
2019-01-02T03:22:40.963Z,101135.91
2019-01-02T03:25:12.149Z,101144.44
2019-01-02T03:27:41.109Z,101155.83
2019-01-02T03:30:13.084Z,101169.25
2019-01-02T03:32:41.909Z,101173.84
2019-01-02T03:35:11.364Z,101173.50
2019-01-02T03:37:39.976Z,101172.56
2019-01-02T03:40:11.126Z,101186.19
2019-01-02T03:42:39.865Z,101195.80
2019-01-02T03:45:16.920Z,101208.12
2019-01-02T03:47:45.735Z,101214.81
2019-01-02T03:50:16.709Z,101219.63
2019-01-02T03:52:45.291Z,101212.09
2019-01-02T03:55:13.911Z,101203.94
2019-01-02T03:57:42.569Z,101221.97
2019-01-02T04:00:16.251Z,101209.86
2019-01-02T04:02:44.789Z,101203.09
2019-01-02T04:05:16.486Z,101210.94
2019-01-02T04:07:48.328Z,101220.20
2019-01-02T04:10:16.974Z,101222.16
2019-01-02T04:12:45.551Z,101228.70
2019-01-02T04:15:14.651Z,101228.56
2019-01-02T04:17:43.310Z,101231.88
2019-01-02T04:20:11.910Z,101236.77
2019-01-02T04:22:40.479Z,101232.05
2019-01-02T04:25:09.551Z,101243.33
2019-01-02T04:27:38.153Z,101242.70
2019-01-02T04:30:14.910Z,101241.34
2019-01-02T04:32:43.735Z,101237.90
2019-01-02T04:35:12.342Z,101242.94
2019-01-02T04:37:41.157Z,101241.03
2019-01-02T04:40:11.941Z,101257.89
2019-01-02T04:42:40.804Z,101247.11
2019-01-02T04:45:10.994Z,101249.52
2019-01-02T04:47:39.787Z,101253.56
2019-01-02T04:50:13.859Z,101253.03
2019-01-02T04:52:42.565Z,101264.50
2019-01-02T04:55:11.113Z,101265.33
2019-01-02T04:57:39.719Z,101272.71
2019-01-02T05:00:13.947Z,101266.56
2019-01-02T05:02:42.916Z,101269.27
2019-01-02T05:05:11.488Z,101269.36
2019-01-02T05:07:40.121Z,101277.18
2019-01-02T05:10:11.106Z,101278.70
2019-01-02T05:12:39.720Z,101275.86
2019-01-02T05:15:10.428Z,101288.31
2019-01-02T05:17:39.219Z,101289.05
2019-01-02T05:20:10.641Z,101291.84
2019-01-02T05:22:39.258Z,101296.55
2019-01-02T05:25:08.867Z,101299.45
2019-01-02T05:27:37.557Z,101300.00
2019-01-02T05:30:14.863Z,101302.42
2019-01-02T05:32:46.363Z,101311.69
2019-01-02T05:35:14.956Z,101314.25
2019-01-02T05:37:43.558Z,101321.08
2019-01-02T05:40:14.889Z,101319.50
2019-01-02T05:42:43.489Z,101341.33
2019-01-02T05:45:12.072Z,101330.34
2019-01-02T05:47:40.676Z,101346.73
2019-01-02T05:50:09.819Z,101347.48
2019-01-02T05:52:38.422Z,101345.53
2019-01-02T05:55:09.846Z,101346.73
2019-01-02T05:57:38.460Z,101360.73
2019-01-02T06:00:10.163Z,101366.98
2019-01-02T06:02:38.919Z,101372.94
2019-01-02T06:05:08.527Z,101377.37
2019-01-02T06:07:37.160Z,101378.11
2019-01-02T06:10:11.030Z,101376.60
2019-01-02T06:12:39.648Z,101379.00
2019-01-02T06:15:13.300Z,101391.19
2019-01-02T06:17:41.897Z,101393.53
2019-01-02T06:20:13.626Z,101389.69
2019-01-02T06:22:42.276Z,101395.50
2019-01-02T06:25:10.830Z,101406.09
2019-01-02T06:27:39.696Z,101397.75
2019-01-02T06:30:11.311Z,101411.23
2019-01-02T06:32:40.008Z,101403.47
2019-01-02T06:35:09.366Z,101420.41
2019-01-02T06:37:38.011Z,101412.13
2019-01-02T06:40:09.368Z,101419.05
2019-01-02T06:42:37.877Z,101426.28
2019-01-02T06:45:09.646Z,101429.45
2019-01-02T06:47:38.604Z,101433.66
2019-01-02T06:50:16.395Z,101446.16
2019-01-02T06:52:44.969Z,101452.01
2019-01-02T06:55:13.575Z,101455.27
2019-01-02T06:57:42.241Z,101451.58
2019-01-02T07:00:16.604Z,101463.47
2019-01-02T07:02:45.245Z,101464.20
2019-01-02T07:05:13.851Z,101473.19
2019-01-02T07:07:42.513Z,101475.07
2019-01-02T07:10:11.157Z,101491.02
2019-01-02T07:12:39.886Z,101486.80
2019-01-02T07:15:10.173Z,101504.88
2019-01-02T07:17:38.836Z,101508.05
2019-01-02T07:20:12.264Z,101509.26
2019-01-02T07:22:40.837Z,101515.41
2019-01-02T07:25:09.842Z,101524.53
2019-01-02T07:27:38.558Z,101530.42
2019-01-02T07:30:16.564Z,101556.66
2019-01-02T07:32:45.253Z,101569.06
2019-01-02T07:35:43.429Z,101559.42
2019-01-02T07:38:24.243Z,101556.50
2019-01-02T07:41:18.831Z,101561.31
2019-01-02T07:44:02.538Z,101565.07
2019-01-02T07:46:43.284Z,101566.54
2019-01-02T07:49:23.743Z,101578.33
2019-01-02T07:52:16.381Z,101583.28
2019-01-02T07:54:54.368Z,101580.73
2019-01-02T07:57:45.403Z,101597.62
2019-01-02T08:00:23.273Z,101609.04
2019-01-02T08:03:06.775Z,101610.45
2019-01-02T08:05:59.888Z,101622.71
2019-01-02T08:08:31.632Z,101639.22
2019-01-02T08:11:18.081Z,101618.09
2019-01-02T08:14:08.051Z,101637.80
2019-01-02T08:16:48.671Z,101653.39
2019-01-02T08:19:29.699Z,101648.09
2019-01-02T08:22:35.748Z,101658.16
2019-01-02T08:25:08.581Z,101671.36
2019-01-02T08:27:46.252Z,101674.07
2019-01-02T08:30:27.024Z,101676.42
2019-01-02T08:33:04.397Z,101672.72
2019-01-02T08:35:36.175Z,101670.84
2019-01-02T08:38:29.111Z,101676.84
2019-01-02T08:41:26.146Z,101684.06
2019-01-02T08:44:06.714Z,101682.42
2019-01-02T08:46:55.995Z,101694.45
2019-01-02T08:49:30.545Z,101690.56
2019-01-02T08:52:25.419Z,101701.82
2019-01-02T08:55:16.797Z,101706.23
2019-01-02T08:57:54.434Z,101710.30
2019-01-02T09:00:31.943Z,101714.77
2019-01-02T09:03:21.530Z,101707.84
2019-01-02T09:05:54.336Z,101726.02
2019-01-02T09:08:47.468Z,101734.16
2019-01-02T09:11:23.030Z,101729.83
2019-01-02T09:14:11.496Z,101747.17
2019-01-02T09:17:16.946Z,101745.95
2019-01-02T09:19:54.574Z,101762.56
2019-01-02T09:22:50.460Z,101759.33
2019-01-02T09:25:55.764Z,101775.95
2019-01-02T09:28:33.584Z,101789.52
2019-01-02T09:31:17.161Z,101807.78
2019-01-02T09:33:57.801Z,101814.08
2019-01-02T09:36:57.190Z,101830.22
2019-01-02T09:39:45.653Z,101836.55
2019-01-02T09:42:36.990Z,101831.31
2019-01-02T09:45:23.972Z,101847.42
2019-01-02T09:48:17.167Z,101847.14
2019-01-02T09:51:05.650Z,101854.82
2019-01-02T09:53:56.467Z,101857.03
2019-01-02T09:57:03.056Z,101866.17
2019-01-02T09:59:54.645Z,101864.56
2019-01-02T10:02:35.312Z,101868.69
2019-01-02T10:05:19.133Z,101877.14
2019-01-02T10:07:54.064Z,101878.83
2019-01-02T10:10:43.468Z,101885.92
2019-01-02T10:13:48.522Z,101880.48
2019-01-02T10:16:39.756Z,101882.74
2019-01-02T10:19:14.155Z,101886.71
2019-01-02T10:22:01.208Z,101885.39
2019-01-02T10:24:51.768Z,101888.56
2019-01-02T10:27:26.303Z,101898.89
2019-01-02T10:30:10.658Z,101894.45
2019-01-02T10:33:00.524Z,101893.57
2019-01-02T10:35:43.940Z,101900.87
2019-01-02T10:38:18.255Z,101899.28
2019-01-02T10:40:55.901Z,101904.53
2019-01-02T10:43:49.382Z,101905.28
2019-01-02T10:46:36.383Z,101906.33
2019-01-02T10:49:08.241Z,101915.03
2019-01-02T10:52:13.747Z,101916.05
2019-01-02T10:54:57.429Z,101923.14
2019-01-02T10:57:29.572Z,101921.30
2019-01-02T11:00:22.587Z,101923.70
2019-01-02T11:02:59.960Z,101925.16
2019-01-02T11:05:50.031Z,101933.37
2019-01-02T11:08:33.877Z,101933.42
2019-01-02T11:11:31.644Z,101935.32
2019-01-02T11:14:24.768Z,101945.46
2019-01-02T11:17:17.684Z,101957.30
2019-01-02T11:19:55.244Z,101954.99
2019-01-02T11:22:27.640Z,101957.05
2019-01-02T11:25:08.453Z,101957.50
2019-01-02T11:27:55.523Z,101957.89
2019-01-02T11:30:49.674Z,101961.95
2019-01-02T11:33:53.459Z,101960.95
2019-01-02T11:36:27.662Z,101974.02
2019-01-02T11:39:04.699Z,101981.39
2019-01-02T11:41:51.727Z,101982.59
2019-01-02T11:44:42.822Z,101980.62
2019-01-02T11:47:13.584Z,101988.21
2019-01-02T11:49:42.313Z,101989.11
2019-01-02T11:52:11.269Z,101993.06
2019-01-02T11:54:39.963Z,101994.08
2019-01-02T11:57:09.265Z,101992.95
2019-01-02T11:59:37.997Z,101992.86
2019-01-02T12:02:06.658Z,102002.13
2019-01-02T12:04:35.352Z,102000.13
2019-01-02T12:07:04.150Z,102013.72
2019-01-02T12:09:32.824Z,102014.13
2019-01-02T12:12:01.554Z,102030.30
2019-01-02T12:14:30.236Z,102018.41
2019-01-02T12:16:58.968Z,102029.42
2019-01-02T12:19:28.111Z,102036.12
2019-01-02T12:21:58.015Z,102028.55
2019-01-02T12:24:26.678Z,102031.61
2019-01-02T12:26:55.620Z,102034.61
2019-01-02T12:29:24.283Z,102042.44
2019-01-02T12:31:52.930Z,102037.97
2019-01-02T12:34:23.486Z,102032.33
2019-01-02T12:36:52.127Z,102048.58
2019-01-02T12:39:20.735Z,102052.72
2019-01-02T12:41:49.316Z,102041.75
2019-01-02T12:44:18.056Z,102066.68
2019-01-02T12:46:47.136Z,102058.48
2019-01-02T12:49:15.883Z,102056.61
2019-01-02T12:51:44.808Z,102058.93
2019-01-02T12:54:13.549Z,102063.01
2019-01-02T12:56:42.182Z,102053.75
2019-01-02T12:59:13.833Z,102068.09
2019-01-02T13:01:54.816Z,102072.67
2019-01-02T13:04:32.436Z,102073.52
2019-01-02T13:07:12.835Z,102065.94
2019-01-02T13:09:45.372Z,102063.05
2019-01-02T13:12:32.727Z,102078.38
2019-01-02T13:15:09.721Z,102078.28
2019-01-02T13:18:14.906Z,102092.81
2019-01-02T13:20:52.790Z,102095.42
2019-01-02T13:23:27.686Z,102087.55
2019-01-02T13:26:02.261Z,102108.36
2019-01-02T13:28:36.970Z,102101.91
2019-01-02T13:31:41.988Z,102109.92
2019-01-02T13:34:27.186Z,102104.30
2019-01-02T13:37:11.131Z,102110.77
2019-01-02T13:40:07.150Z,102104.42
2019-01-02T13:42:38.928Z,102113.28
2019-01-02T13:45:16.406Z,102118.31
2019-01-02T13:48:00.274Z,102114.65
2019-01-02T13:50:47.451Z,102117.87
2019-01-02T13:53:16.096Z,102113.28
2019-01-02T13:55:44.761Z,102128.59
2019-01-02T13:58:13.622Z,102121.09
2019-01-02T14:00:43.297Z,102126.19
2019-01-02T14:03:13.965Z,102125.75
2019-01-02T14:05:43.131Z,102124.84
2019-01-02T14:08:12.550Z,102136.34
2019-01-02T14:10:42.525Z,102129.44
2019-01-02T14:13:11.158Z,102134.34
2019-01-02T14:15:39.857Z,102131.31
2019-01-02T14:18:10.995Z,102142.68
2019-01-02T14:20:39.650Z,102141.52
2019-01-02T14:23:08.380Z,102144.80
2019-01-02T14:25:38.171Z,102151.57
2019-01-02T14:28:06.968Z,102150.42
2019-01-02T14:30:35.767Z,102155.00
2019-01-02T14:33:04.444Z,102143.12
2019-01-02T14:35:33.273Z,102162.41
2019-01-02T14:38:02.075Z,102165.77
2019-01-02T14:40:31.165Z,102176.19
2019-01-02T14:43:00.021Z,102176.17
2019-01-02T14:45:29.007Z,102179.31
2019-01-02T14:47:57.736Z,102187.65
2019-01-02T14:50:26.726Z,102186.38
2019-01-02T14:52:57.356Z,102193.58
2019-01-02T14:55:25.982Z,102209.84
2019-01-02T14:57:54.771Z,102206.89
2019-01-02T15:00:23.565Z,102210.20
2019-01-02T15:02:52.722Z,102221.62
2019-01-02T15:05:21.467Z,102231.48
2019-01-02T15:07:50.106Z,102229.23
2019-01-02T15:10:19.075Z,102238.86
2019-01-02T15:12:49.696Z,102240.54
2019-01-02T15:15:18.755Z,102232.28
2019-01-02T15:17:47.551Z,102238.69
2019-01-02T15:20:16.458Z,102241.24
2019-01-02T15:22:45.306Z,102238.67
2019-01-02T15:25:14.012Z,102249.50
2019-01-02T15:27:43.043Z,102255.67
2019-01-02T15:30:12.064Z,102257.11
2019-01-02T15:32:40.940Z,102254.59
2019-01-02T15:35:09.992Z,102261.17
2019-01-02T15:37:38.758Z,102266.59
2019-01-02T15:40:09.821Z,102269.38
2019-01-02T15:42:38.481Z,102265.28
2019-01-02T15:45:07.889Z,102262.16
2019-01-02T15:47:36.466Z,102278.63
2019-01-02T15:50:08.358Z,102274.16
2019-01-02T15:52:38.277Z,102278.97
2019-01-02T15:55:08.180Z,102280.13
2019-01-02T15:57:36.908Z,102282.09
2019-01-02T16:00:13.524Z,102277.36
2019-01-02T16:02:43.118Z,102280.59
2019-01-02T16:05:11.791Z,102298.88
2019-01-02T16:07:40.950Z,102297.94
2019-01-02T16:10:09.854Z,102301.07
2019-01-02T16:12:38.572Z,102312.09
2019-01-02T16:15:07.942Z,102312.50
2019-01-02T16:17:36.763Z,102321.23
2019-01-02T16:20:07.882Z,102324.70
2019-01-02T16:22:36.620Z,102325.02
2019-01-02T16:25:06.842Z,102345.77
2019-01-02T16:27:35.534Z,102338.17
2019-01-02T16:30:05.673Z,102331.41
2019-01-02T16:32:37.292Z,102349.38
2019-01-02T16:35:06.540Z,102353.03
2019-01-02T16:37:36.282Z,102356.72
2019-01-02T16:40:09.922Z,102368.05
2019-01-02T16:42:38.693Z,102370.95
2019-01-02T16:45:08.508Z,102374.24
2019-01-02T16:47:37.756Z,102376.11
2019-01-02T16:50:07.802Z,102385.06
2019-01-02T16:52:36.604Z,102385.58
2019-01-02T16:55:07.039Z,102387.59
2019-01-02T16:57:35.850Z,102393.02
2019-01-02T17:00:07.336Z,102388.48
2019-01-02T17:02:35.963Z,102401.93
2019-01-02T17:05:05.199Z,102393.83
2019-01-02T17:07:35.382Z,102400.03
2019-01-02T17:10:06.831Z,102393.31
2019-01-02T17:12:36.225Z,102419.99
2019-01-02T17:15:06.322Z,102417.28
2019-01-02T17:17:35.980Z,102421.70
2019-01-02T17:20:07.430Z,102422.76
2019-01-02T17:22:37.147Z,102417.01
2019-01-02T17:25:07.669Z,102426.38
2019-01-02T17:27:36.397Z,102434.56
2019-01-02T17:30:07.725Z,102433.27
2019-01-02T17:32:36.285Z,102442.97
2019-01-02T17:35:05.899Z,102446.81
2019-01-02T17:37:34.510Z,102450.66
2019-01-02T17:40:03.137Z,102457.47
2019-01-02T17:42:31.832Z,102456.45
2019-01-02T17:45:00.531Z,102452.12
2019-01-02T17:47:29.305Z,102456.92
2019-01-02T17:49:58.284Z,102465.36
2019-01-02T17:52:27.475Z,102467.28
2019-01-02T17:54:56.073Z,102468.75
2019-01-02T17:57:24.674Z,102469.03
2019-01-02T17:59:53.270Z,102471.51
2019-01-02T18:02:21.955Z,102478.59
2019-01-02T18:04:51.086Z,102479.90
2019-01-02T18:07:20.763Z,102482.11
2019-01-02T18:09:49.614Z,102484.30
2019-01-02T18:12:18.230Z,102478.72
2019-01-02T18:14:46.875Z,102488.22
2019-01-02T18:17:15.939Z,102479.56
2019-01-02T18:19:45.041Z,102479.62
2019-01-02T18:22:14.523Z,102486.89
2019-01-02T18:24:43.209Z,102485.47
2019-01-02T18:27:13.030Z,102492.50
2019-01-02T18:29:42.057Z,102493.34
2019-01-02T18:32:10.927Z,102499.38
2019-01-02T18:34:40.045Z,102504.31
2019-01-02T18:37:10.022Z,102501.66
2019-01-02T18:39:38.761Z,102507.87
2019-01-02T18:42:07.668Z,102511.13
2019-01-02T18:44:36.620Z,102512.25
2019-01-02T18:47:05.393Z,102513.14
2019-01-02T18:49:34.152Z,102513.14
2019-01-02T18:52:03.596Z,102516.34
2019-01-02T18:54:32.787Z,102518.58
2019-01-02T18:57:01.401Z,102520.61
2019-01-02T18:59:29.990Z,102526.19
2019-01-02T19:01:58.628Z,102529.97
2019-01-02T19:04:27.285Z,102539.17
2019-01-02T19:06:55.912Z,102531.58
2019-01-02T19:09:24.597Z,102533.44
2019-01-02T19:11:53.772Z,102531.97
2019-01-02T19:14:22.536Z,102543.17
2019-01-02T19:16:51.682Z,102543.50
2019-01-02T19:19:20.359Z,102544.95
2019-01-02T19:21:50.046Z,102547.81
2019-01-02T19:24:18.762Z,102553.50
2019-01-02T19:26:48.387Z,102560.67
2019-01-02T19:29:17.097Z,102553.25
2019-01-02T19:31:46.149Z,102559.36
2019-01-02T19:34:14.791Z,102556.05
2019-01-02T19:36:43.611Z,102560.74
2019-01-02T19:39:13.535Z,102568.16
2019-01-02T19:41:43.531Z,102568.63
2019-01-02T19:44:12.300Z,102571.66
2019-01-02T19:46:41.158Z,102572.30
2019-01-02T19:49:10.216Z,102570.65
2019-01-02T19:51:38.913Z,102574.66
2019-01-02T19:54:09.853Z,102572.33
2019-01-02T19:56:38.775Z,102579.63
2019-01-02T19:59:07.786Z,102570.34
2019-01-02T20:01:36.359Z,102575.92
2019-01-02T20:04:05.506Z,102582.86
2019-01-02T20:06:34.150Z,102580.67
2019-01-02T20:09:03.511Z,102577.05
2019-01-02T20:11:32.979Z,102583.45
2019-01-02T20:14:03.197Z,102584.30
2019-01-02T20:16:31.884Z,102589.24
2019-01-02T20:19:00.592Z,102594.99
2019-01-02T20:21:29.263Z,102591.72
2019-01-02T20:23:58.015Z,102591.44
2019-01-02T20:26:31.486Z,102590.22
2019-01-02T20:28:57.019Z,102593.59
2019-01-02T20:31:25.763Z,102599.02
2019-01-02T20:33:54.434Z,102590.37
2019-01-02T20:36:23.586Z,102588.84
2019-01-02T20:38:52.319Z,102588.31
2019-01-02T20:41:22.019Z,102585.81
2019-01-02T20:43:50.730Z,102588.17
2019-01-02T20:46:19.334Z,102592.50
2019-01-02T20:48:48.401Z,102589.05
2019-01-02T20:51:17.508Z,102590.28
2019-01-02T20:53:46.225Z,102585.20
2019-01-02T20:56:14.956Z,102583.34
2019-01-02T20:58:43.929Z,102583.82
2019-01-02T21:01:12.875Z,102583.98
2019-01-02T21:03:41.464Z,102587.89
2019-01-02T21:06:10.747Z,102589.75
2019-01-02T21:08:39.458Z,102588.93
2019-01-02T21:11:08.252Z,102596.55
2019-01-02T21:13:37.015Z,102590.61
2019-01-02T21:16:07.480Z,102588.23
2019-01-02T21:18:36.647Z,102591.73
2019-01-02T21:21:05.279Z,102590.59
2019-01-02T21:23:34.003Z,102587.19
2019-01-02T21:26:02.738Z,102588.37
2019-01-02T21:28:31.779Z,102585.90
2019-01-02T21:31:00.994Z,102580.67
2019-01-02T21:33:29.712Z,102577.61
2019-01-02T21:35:58.336Z,102586.02
2019-01-02T21:38:27.483Z,102588.91
2019-01-02T21:40:56.077Z,102580.48
2019-01-02T21:43:27.081Z,102577.95
2019-01-02T21:45:55.646Z,102587.72
2019-01-02T21:48:24.833Z,102589.75
2019-01-02T21:50:53.508Z,102573.93
2019-01-02T21:53:22.116Z,102574.75
2019-01-02T21:56:01.679Z,102578.14
2019-01-02T21:58:30.416Z,102574.23
2019-01-02T22:00:59.107Z,102574.75
2019-01-02T22:03:27.771Z,102578.31
2019-01-02T22:05:56.470Z,102572.73
2019-01-02T22:08:25.328Z,102574.41
2019-01-02T22:10:54.060Z,102577.11
2019-01-02T22:13:23.186Z,102587.98
2019-01-02T22:15:51.806Z,102580.98
2019-01-02T22:18:20.461Z,102574.75
2019-01-02T22:20:50.009Z,102571.73
2019-01-02T22:23:18.693Z,102575.09
2019-01-02T22:25:47.312Z,102581.99
2019-01-02T22:28:15.971Z,102584.05
2019-01-02T22:30:44.595Z,102587.66
2019-01-02T22:33:13.276Z,102586.95
2019-01-02T22:35:42.556Z,102590.48
2019-01-02T22:38:11.418Z,102582.47
2019-01-02T22:40:39.968Z,102590.98
2019-01-02T22:43:08.669Z,102583.70
2019-01-02T22:45:37.279Z,102596.39
2019-01-02T22:48:06.772Z,102589.09
2019-01-02T22:50:35.380Z,102596.39
2019-01-02T22:53:03.915Z,102600.05
2019-01-02T22:55:32.679Z,102605.44
2019-01-02T22:58:02.003Z,102597.69
2019-01-02T23:00:38.368Z,102609.30
2019-01-02T23:03:14.463Z,102606.25
2019-01-02T23:05:46.457Z,102608.95
2019-01-02T23:08:19.220Z,102615.88
2019-01-02T23:11:01.827Z,102613.39
2019-01-02T23:13:33.232Z,102620.48
2019-01-02T23:16:12.784Z,102613.19
2019-01-02T23:18:51.655Z,102620.13
2019-01-02T23:21:40.735Z,102617.75
2019-01-02T23:24:16.480Z,102625.63
2019-01-02T23:27:04.093Z,102619.47
2019-01-02T23:29:40.014Z,102619.23
2019-01-02T23:32:16.506Z,102618.20
2019-01-02T23:35:03.231Z,102618.70
2019-01-02T23:37:49.503Z,102624.31
2019-01-02T23:40:36.462Z,102620.08
2019-01-02T23:43:09.797Z,102619.73
2019-01-02T23:45:42.900Z,102631.58
2019-01-02T23:48:18.905Z,102620.95
2019-01-02T23:50:52.615Z,102633.75
2019-01-02T23:53:28.978Z,102634.42
2019-01-02T23:56:01.923Z,102628.34
2019-01-02T23:58:35.106Z,102635.41
