createdAt,value
2022-08-01T00:00:59.293Z,42.89
2022-08-01T00:03:29.219Z,42.97
2022-08-01T00:05:58.979Z,43.33
2022-08-01T00:08:28.818Z,43.23
2022-08-01T00:11:02.562Z,42.88
2022-08-01T00:13:32.963Z,42.97
2022-08-01T00:16:02.669Z,42.65
2022-08-01T00:18:32.524Z,42.58
2022-08-01T00:21:02.388Z,42.86
2022-08-01T00:23:32.245Z,42.65
2022-08-01T00:26:02.090Z,42.46
2022-08-01T00:28:31.874Z,42.04
2022-08-01T00:31:01.984Z,42.01
2022-08-01T00:33:31.753Z,41.50
2022-08-01T00:36:01.564Z,41.44
2022-08-01T00:38:31.556Z,41.49
2022-08-01T00:41:01.381Z,41.54
2022-08-01T00:43:31.243Z,41.34
2022-08-01T00:46:01.928Z,41.42
2022-08-01T00:48:31.797Z,41.40
2022-08-01T00:51:01.664Z,41.43
2022-08-01T00:53:51.368Z,41.40
2022-08-01T00:56:21.347Z,41.47
2022-08-01T00:58:51.359Z,41.58
2022-08-01T01:01:22.985Z,41.59
2022-08-01T01:04:00.396Z,41.67
2022-08-01T01:06:37.356Z,41.71
2022-08-01T01:09:13.349Z,41.84
2022-08-01T01:11:46.324Z,41.72
2022-08-01T01:14:20.074Z,41.69
2022-08-01T01:16:49.948Z,41.88
2022-08-01T01:19:22.864Z,41.82
2022-08-01T01:21:59.657Z,41.72
2022-08-01T01:24:34.018Z,41.68
2022-08-01T01:27:08.577Z,41.62
2022-08-01T01:30:00.558Z,41.62
2022-08-01T01:32:35.490Z,41.55
2022-08-01T01:35:07.883Z,41.51
2022-08-01T01:37:37.653Z,41.40
2022-08-01T01:40:09.867Z,41.40
2022-08-01T01:42:39.613Z,41.27
2022-08-01T01:45:09.999Z,41.17
2022-08-01T01:47:40.009Z,41.20
2022-08-01T01:50:11.010Z,41.20
2022-08-01T01:52:41.196Z,41.21
2022-08-01T01:55:11.580Z,41.18
2022-08-01T01:57:42.128Z,41.19
2022-08-01T02:00:12.997Z,41.56
2022-08-01T02:02:43.357Z,41.69
2022-08-01T02:05:14.035Z,41.73
2022-08-01T02:07:43.938Z,41.91
2022-08-01T02:10:13.955Z,41.88
2022-08-01T02:12:44.173Z,41.97
2022-08-01T02:15:14.425Z,41.82
2022-08-01T02:17:44.982Z,41.84
2022-08-01T02:20:14.965Z,41.45
2022-08-01T02:22:45.321Z,41.60
2022-08-01T02:25:17.828Z,41.68
2022-08-01T02:27:49.012Z,41.74
2022-08-01T02:30:18.814Z,41.80
2022-08-01T02:32:49.245Z,41.82
2022-08-01T02:35:20.751Z,42.14
2022-08-01T02:37:50.775Z,42.22
2022-08-01T02:40:20.627Z,42.42
2022-08-01T02:42:51.875Z,42.65
2022-08-01T02:45:21.751Z,43.16
2022-08-01T02:47:51.691Z,43.61
2022-08-01T02:50:21.961Z,45.56
2022-08-01T02:52:52.083Z,46.83
2022-08-01T02:55:21.897Z,47.86
2022-08-01T02:57:56.916Z,47.25
2022-08-01T03:00:30.730Z,47.43
2022-08-01T03:03:00.548Z,47.66
2022-08-01T03:05:30.442Z,48.44
2022-08-01T03:08:02.795Z,49.26
2022-08-01T03:10:33.888Z,49.56
2022-08-01T03:13:03.869Z,51.57
2022-08-01T03:15:34.322Z,51.65
2022-08-01T03:18:04.196Z,52.06
2022-08-01T03:20:34.419Z,52.00
2022-08-01T03:23:05.400Z,53.17
2022-08-01T03:25:35.377Z,54.20
2022-08-01T03:28:05.950Z,55.45
2022-08-01T03:30:37.003Z,55.85
2022-08-01T03:33:06.908Z,55.90
2022-08-01T03:35:39.127Z,56.59
2022-08-01T03:38:17.215Z,57.83
2022-08-01T03:40:47.789Z,58.53
2022-08-01T03:43:18.451Z,59.11
2022-08-01T03:45:49.138Z,59.32
2022-08-01T03:48:19.583Z,59.97
2022-08-01T03:50:50.487Z,60.17
2022-08-01T03:53:20.276Z,59.89
2022-08-01T03:55:50.110Z,60.44
2022-08-01T03:58:19.844Z,61.93
2022-08-01T04:00:49.632Z,61.89
2022-08-01T04:03:19.319Z,61.97
2022-08-01T04:05:49.246Z,63.25
2022-08-01T04:08:19.283Z,66.03
2022-08-01T04:10:50.348Z,65.83
2022-08-01T04:13:20.387Z,67.18
2022-08-01T04:15:50.431Z,69.36
2022-08-01T04:18:20.294Z,70.77
2022-08-01T04:20:50.166Z,71.09
2022-08-01T04:23:19.982Z,70.13
2022-08-01T04:25:50.112Z,69.54
2022-08-01T04:28:20.880Z,69.32
2022-08-01T04:30:50.711Z,69.00
2022-08-01T04:33:21.031Z,68.90
2022-08-01T04:36:03.244Z,69.57
2022-08-01T04:38:37.930Z,69.77
2022-08-01T04:41:08.963Z,70.36
2022-08-01T04:43:40.098Z,72.72
2022-08-01T04:46:10.089Z,75.19
2022-08-01T04:48:41.323Z,74.35
2022-08-01T04:51:17.819Z,73.72
2022-08-01T04:53:47.883Z,74.53
2022-08-01T04:56:17.920Z,78.97
2022-08-01T04:58:47.941Z,80.68
2022-08-01T05:01:17.863Z,80.66
2022-08-01T05:03:47.759Z,81.41
2022-08-01T05:06:17.711Z,81.56
2022-08-01T05:08:47.562Z,81.72
2022-08-01T05:11:17.430Z,81.35
2022-08-01T05:13:52.833Z,80.67
2022-08-01T05:16:22.779Z,80.04
2022-08-01T05:18:53.657Z,79.77
2022-08-01T05:21:24.029Z,79.27
2022-08-01T05:23:54.159Z,78.89
2022-08-01T05:26:24.305Z,80.47
2022-08-01T05:28:54.318Z,80.92
2022-08-01T05:31:24.193Z,81.67
2022-08-01T05:33:54.417Z,81.64
2022-08-01T05:36:24.387Z,81.27
2022-08-01T05:38:54.444Z,81.07
2022-08-01T05:41:24.510Z,81.13
2022-08-01T05:43:54.454Z,80.85
2022-08-01T05:46:26.195Z,81.18
2022-08-01T05:48:57.666Z,81.30
2022-08-01T05:51:27.615Z,82.15
2022-08-01T05:53:57.717Z,81.46
2022-08-01T05:56:32.115Z,81.52
2022-08-01T05:59:02.344Z,82.14
2022-08-01T06:01:32.282Z,81.84
2022-08-01T06:04:02.247Z,82.14
2022-08-01T06:06:32.229Z,82.22
2022-08-01T06:09:02.228Z,81.64
2022-08-01T06:11:32.025Z,81.94
2022-08-01T06:14:01.872Z,81.65
2022-08-01T06:16:31.882Z,81.32
2022-08-01T06:19:01.647Z,82.35
2022-08-01T06:21:31.579Z,83.57
2022-08-01T06:24:01.400Z,83.65
2022-08-01T06:26:32.447Z,84.39
2022-08-01T06:29:02.414Z,87.16
2022-08-01T06:31:34.038Z,89.43
2022-08-01T06:34:04.578Z,90.77
2022-08-01T06:36:34.358Z,91.87
2022-08-01T06:39:04.534Z,92.55
2022-08-01T06:41:34.259Z,93.31
2022-08-01T06:44:05.698Z,93.06
2022-08-01T06:46:36.667Z,93.28
2022-08-01T06:49:06.863Z,93.76
2022-08-01T06:51:36.713Z,94.17
2022-08-01T06:54:07.422Z,95.23
2022-08-01T06:56:37.262Z,96.37
2022-08-01T06:59:07.592Z,97.70
2022-08-01T07:01:37.961Z,98.45
2022-08-01T07:04:09.017Z,98.74
2022-08-01T07:06:38.946Z,99.83
2022-08-01T07:09:14.070Z,100.00
2022-08-01T07:11:44.484Z,100.00
2022-08-01T07:14:14.410Z,100.00
2022-08-01T07:16:44.451Z,100.00
2022-08-01T07:19:14.385Z,100.00
2022-08-01T07:21:45.237Z,100.00
2022-08-01T07:24:16.250Z,100.00
2022-08-01T07:26:53.233Z,100.00
2022-08-01T07:29:25.178Z,100.00
2022-08-01T07:31:55.513Z,100.00
2022-08-01T07:34:25.795Z,100.00
2022-08-01T07:36:55.884Z,100.00
2022-08-01T07:39:25.801Z,100.00
2022-08-01T07:42:07.711Z,100.00
2022-08-01T07:44:38.764Z,100.00
2022-08-01T07:47:08.674Z,100.00
2022-08-01T07:49:40.572Z,100.00
2022-08-01T07:52:11.437Z,100.00
2022-08-01T07:54:41.483Z,100.00
2022-08-01T07:57:11.245Z,19.20
2022-08-01T07:59:41.094Z,-1.00
2022-08-01T08:02:11.481Z,-1.00
2022-08-01T08:04:44.645Z,-1.00
2022-08-01T08:07:18.330Z,-1.00
2022-08-01T08:09:51.176Z,-1.00
2022-08-01T08:12:28.360Z,-1.00
2022-08-01T08:15:01.614Z,-1.00
2022-08-01T08:17:36.171Z,-1.00
2022-08-01T08:20:09.372Z,-1.00
2022-08-01T08:22:40.043Z,-1.00
2022-08-01T08:25:11.001Z,-1.00
2022-08-01T08:27:41.716Z,-1.00
2022-08-01T08:30:12.813Z,-1.00
2022-08-01T08:32:42.846Z,-1.00
2022-08-01T08:35:15.205Z,-1.00
2022-08-01T08:37:47.626Z,-1.00
2022-08-01T08:40:19.194Z,-1.00
2022-08-01T08:42:49.028Z,-1.00
2022-08-01T08:45:18.992Z,-1.00
2022-08-01T08:47:50.048Z,-1.00
2022-08-01T08:50:20.232Z,-1.00
2022-08-01T08:52:50.542Z,-1.00
2022-08-01T08:55:20.787Z,-1.00
2022-08-01T08:57:50.721Z,-1.00
2022-08-01T09:00:20.713Z,-1.00
2022-08-01T09:02:51.611Z,-1.00
2022-08-01T09:05:38.821Z,-1.00
2022-08-01T09:08:10.521Z,-1.00
2022-08-01T09:10:41.185Z,-1.00
2022-08-01T09:13:12.409Z,-1.00
2022-08-01T09:15:46.052Z,-1.00
2022-08-01T09:18:32.824Z,-1.00
2022-08-01T09:21:16.499Z,-1.00
2022-08-01T09:23:53.451Z,-1.00
2022-08-01T09:26:31.885Z,-1.00
2022-08-01T09:29:02.030Z,-1.00
2022-08-01T09:31:38.420Z,-1.00
2022-08-01T09:34:10.536Z,-1.00
2022-08-01T09:36:56.946Z,-1.00
2022-08-01T09:39:27.335Z,-1.00
2022-08-01T09:41:59.509Z,-1.00
2022-08-01T09:44:44.819Z,-1.00
2022-08-01T09:47:15.836Z,-1.00
2022-08-01T09:49:50.076Z,-1.00
2022-08-01T09:52:25.962Z,-1.00
2022-08-01T09:54:57.342Z,-1.00
2022-08-01T09:57:27.331Z,-1.00
2022-08-01T09:59:59.113Z,-1.00
2022-08-01T10:02:34.377Z,-1.00
2022-08-01T10:05:08.332Z,-1.00
2022-08-01T10:07:42.869Z,-1.00
2022-08-01T10:10:15.322Z,-1.00
2022-08-01T10:12:45.827Z,-1.00
2022-08-01T10:15:18.152Z,-1.00
2022-08-01T10:17:52.719Z,-1.00
2022-08-01T10:20:29.768Z,-1.00
2022-08-01T10:23:05.850Z,-1.00
2022-08-01T10:25:42.027Z,-1.00
2022-08-01T10:28:17.886Z,-1.00
2022-08-01T10:30:48.686Z,-1.00
2022-08-01T10:33:51.934Z,-1.00
2022-08-01T10:36:09.442Z,-1.00
2022-08-01T10:38:39.663Z,-1.00
2022-08-01T10:41:09.512Z,-1.00
2022-08-01T10:43:39.333Z,-1.00
2022-08-01T10:46:11.244Z,-1.00
2022-08-01T10:48:44.214Z,-1.00
2022-08-01T10:51:18.324Z,-1.00
2022-08-01T10:53:53.904Z,-1.00
2022-08-01T10:56:26.887Z,-1.00
2022-08-01T10:59:06.064Z,-1.00
2022-08-01T11:01:45.422Z,-1.00
2022-08-01T11:04:17.941Z,-1.00
2022-08-01T11:07:06.175Z,-1.00
2022-08-01T11:09:45.069Z,-1.00
2022-08-01T11:12:23.577Z,-1.00
2022-08-01T11:15:12.240Z,-1.00
2022-08-01T11:17:49.012Z,-1.00
2022-08-01T11:20:19.183Z,-1.00
2022-08-01T11:23:07.787Z,-1.00
2022-08-01T11:26:05.364Z,-1.00
2022-08-01T11:28:47.062Z,-1.00
2022-08-01T11:31:30.108Z,-1.00
2022-08-01T11:34:07.300Z,-1.00
2022-08-01T11:39:27.083Z,-1.00
2022-08-01T11:41:57.525Z,-1.00
2022-08-01T11:44:34.721Z,-1.00
2022-08-01T11:47:08.945Z,-1.00
2022-08-01T11:49:56.440Z,-1.00
2022-08-01T11:52:28.016Z,-1.00
2022-08-01T11:54:58.290Z,-1.00
2022-08-01T11:57:34.292Z,-1.00
2022-08-01T12:00:08.483Z,-1.00
2022-08-01T12:02:45.323Z,-1.00
2022-08-01T12:05:17.936Z,-1.00
2022-08-01T12:07:50.184Z,-1.00
2022-08-01T12:10:20.536Z,-1.00
2022-08-01T12:12:50.690Z,-1.00
2022-08-01T12:15:20.976Z,-1.00
2022-08-01T12:17:57.711Z,-1.00
2022-08-01T12:20:30.601Z,-1.00
2022-08-01T12:23:02.183Z,-1.00
2022-08-01T12:25:32.138Z,-1.00
2022-08-01T12:28:03.932Z,-1.00
2022-08-01T12:30:36.717Z,-1.00
2022-08-01T12:33:07.231Z,-1.00
2022-08-01T12:35:37.710Z,-1.00
2022-08-01T12:38:08.813Z,-1.00
2022-08-01T12:40:43.392Z,-1.00
2022-08-01T12:43:27.394Z,-1.00
2022-08-01T12:45:59.734Z,-1.00
2022-08-01T12:48:30.097Z,-1.00
2022-08-01T12:51:01.881Z,-1.00
2022-08-01T12:53:41.228Z,-1.00
2022-08-01T12:56:12.518Z,-1.00
2022-08-01T12:58:42.468Z,-1.00
2022-08-01T13:01:13.301Z,-1.00
2022-08-01T13:03:43.397Z,-1.00
2022-08-01T13:06:16.592Z,-1.00
2022-08-01T13:08:47.320Z,-1.00
2022-08-01T13:11:19.327Z,-1.00
2022-08-01T13:13:49.505Z,-1.00
2022-08-01T13:16:31.055Z,-1.00
2022-08-01T13:19:09.052Z,-1.00
2022-08-01T13:21:52.444Z,-1.00
2022-08-01T13:24:28.540Z,-1.00
2022-08-01T13:27:01.205Z,-1.00
2022-08-01T13:29:35.751Z,-1.00
2022-08-01T13:32:27.629Z,-1.00
2022-08-01T13:35:07.140Z,-1.00
2022-08-01T13:37:38.535Z,-1.00
2022-08-01T13:40:10.366Z,-1.00
2022-08-01T13:42:40.580Z,-1.00
2022-08-01T13:45:14.665Z,-1.00
2022-08-01T13:48:11.696Z,-1.00
2022-08-01T13:50:35.725Z,-1.00
2022-08-01T13:53:05.785Z,-1.00
2022-08-01T13:55:35.887Z,-1.00
2022-08-01T13:58:06.437Z,-1.00
2022-08-01T14:00:36.395Z,-1.00
2022-08-01T14:03:06.860Z,-1.00
2022-08-01T14:05:36.880Z,-1.00
2022-08-01T14:08:07.100Z,-1.00
2022-08-01T14:10:37.344Z,-1.00
2022-08-01T14:13:08.035Z,-1.00
2022-08-01T14:15:41.857Z,-1.00
2022-08-01T14:18:14.067Z,-1.00
2022-08-01T14:20:46.461Z,-1.00
2022-08-01T14:23:19.402Z,-1.00
2022-08-01T14:26:03.693Z,-1.00
2022-08-01T14:28:35.887Z,-1.00
2022-08-01T14:31:07.437Z,-1.00
2022-08-01T14:33:37.576Z,-1.00
2022-08-01T14:36:30.687Z,-1.00
2022-08-01T14:39:00.541Z,-1.00
2022-08-01T14:41:31.139Z,-1.00
2022-08-01T14:44:02.285Z,-1.00
2022-08-01T14:46:33.987Z,-1.00
2022-08-01T14:49:04.258Z,-1.00
2022-08-01T14:51:36.226Z,-1.00
2022-08-01T14:54:06.802Z,-1.00
2022-08-01T14:56:38.609Z,-1.00
2022-08-01T14:59:10.967Z,-1.00
2022-08-01T15:01:51.846Z,-1.00
2022-08-01T15:04:21.880Z,-1.00
2022-08-01T15:06:51.895Z,-1.00
2022-08-01T15:09:22.044Z,-1.00
2022-08-01T15:11:52.353Z,-1.00
2022-08-01T15:14:41.716Z,-1.00
2022-08-01T15:17:11.734Z,-1.00
2022-08-01T15:19:42.536Z,-1.00
2022-08-01T15:22:12.667Z,-1.00
2022-08-01T15:24:42.857Z,-1.00
2022-08-01T15:27:12.753Z,-1.00
2022-08-01T15:29:43.129Z,-1.00
2022-08-01T15:32:13.302Z,-1.00
2022-08-01T15:34:43.267Z,-1.00
2022-08-01T15:37:13.588Z,-1.00
2022-08-01T15:39:43.739Z,-1.00
2022-08-01T15:42:14.087Z,-1.00
2022-08-01T15:44:50.044Z,-1.00
2022-08-01T15:47:19.879Z,-1.00
2022-08-01T15:49:52.369Z,-1.00
2022-08-01T15:52:23.190Z,-1.00
2022-08-01T15:55:00.652Z,-1.00
2022-08-01T15:57:30.744Z,-1.00
2022-08-01T16:00:00.856Z,-1.00
2022-08-01T16:02:31.030Z,-1.00
2022-08-01T16:05:01.080Z,-1.00
2022-08-01T16:07:31.307Z,-1.00
2022-08-01T16:10:01.064Z,-1.00
2022-08-01T16:12:30.860Z,-1.00
2022-08-01T16:15:00.925Z,-1.00
2022-08-01T16:17:30.923Z,-1.00
2022-08-01T16:20:00.635Z,-1.00
2022-08-01T16:22:30.638Z,-1.00
2022-08-01T16:25:01.053Z,-1.00
2022-08-01T16:27:31.811Z,-1.00
2022-08-01T16:30:02.060Z,-1.00
2022-08-01T16:32:40.653Z,-1.00
2022-08-01T16:35:13.503Z,-1.00
2022-08-01T16:37:43.714Z,-1.00
2022-08-01T16:40:14.140Z,-1.00
2022-08-01T16:42:44.067Z,-1.00
2022-08-01T16:45:15.777Z,-1.00
2022-08-01T16:47:45.559Z,-1.00
2022-08-01T16:50:16.518Z,-1.00
2022-08-01T16:52:47.649Z,-1.00
2022-08-01T16:55:17.588Z,-1.00
2022-08-01T16:57:47.513Z,-1.00
2022-08-01T17:00:21.029Z,-1.00
2022-08-01T17:02:51.450Z,-1.00
2022-08-01T17:05:22.743Z,-1.00
2022-08-01T17:07:52.867Z,-1.00
2022-08-01T17:10:22.793Z,-1.00
2022-08-01T17:12:52.844Z,-1.00
2022-08-01T17:15:22.889Z,-1.00
2022-08-01T17:17:54.520Z,-1.00
2022-08-01T17:20:25.050Z,-1.00
2022-08-01T17:22:55.006Z,-1.00
2022-08-01T17:25:24.920Z,-1.00
2022-08-01T17:27:57.156Z,-1.00
2022-08-01T17:30:27.178Z,-1.00
2022-08-01T17:32:57.187Z,-1.00
2022-08-01T17:35:26.931Z,-1.00
2022-08-01T17:37:57.104Z,-1.00
2022-08-01T17:40:39.611Z,-1.00
2022-08-01T17:43:10.187Z,-1.00
2022-08-01T17:45:50.294Z,-1.00
2022-08-01T17:48:21.282Z,-1.00
2022-08-01T17:50:51.210Z,-1.00
2022-08-01T17:53:24.290Z,-1.00
2022-08-01T17:55:57.816Z,-1.00
2022-08-01T17:58:33.173Z,-1.00
2022-08-01T18:01:18.946Z,-1.00
2022-08-01T18:03:49.168Z,-1.00
2022-08-01T18:06:19.714Z,-1.00
2022-08-01T18:08:56.067Z,-1.00
2022-08-01T18:11:27.340Z,-1.00
2022-08-01T18:13:59.667Z,-1.00
2022-08-01T18:16:29.685Z,-1.00
2022-08-01T18:18:59.987Z,-1.00
2022-08-01T18:21:32.325Z,-1.00
2022-08-01T18:24:02.926Z,-1.00
2022-08-01T18:26:32.832Z,-1.00
2022-08-01T18:29:02.671Z,-1.00
2022-08-01T18:31:32.601Z,-1.00
2022-08-01T18:34:02.379Z,-1.00
2022-08-01T18:36:34.288Z,-1.00
2022-08-01T18:39:06.199Z,-1.00
2022-08-01T18:41:36.788Z,-1.00
2022-08-01T18:44:08.763Z,-1.00
2022-08-01T18:46:39.833Z,-1.00
2022-08-01T18:49:10.411Z,-1.00
2022-08-01T18:51:44.266Z,-1.00
2022-08-01T18:54:15.391Z,-1.00
2022-08-01T18:56:45.824Z,-1.00
2022-08-01T18:59:15.950Z,-1.00
2022-08-01T19:01:46.089Z,-1.00
2022-08-01T19:04:15.964Z,-1.00
2022-08-01T19:06:47.619Z,-1.00
2022-08-01T19:09:20.846Z,-1.00
2022-08-01T19:11:50.964Z,-1.00
2022-08-01T19:14:20.777Z,-1.00
2022-08-01T19:16:50.608Z,-1.00
2022-08-01T19:19:24.776Z,-1.00
2022-08-01T19:21:58.174Z,-1.00
2022-08-01T19:24:28.341Z,-1.00
2022-08-01T19:26:59.105Z,-1.00
2022-08-01T19:29:36.447Z,-1.00
2022-08-01T19:32:07.142Z,-1.00
2022-08-01T19:34:38.151Z,-1.00
2022-08-01T19:37:08.616Z,-1.00
2022-08-01T19:39:38.695Z,-1.00
2022-08-01T19:42:09.866Z,-1.00
2022-08-01T19:44:39.972Z,-1.00
2022-08-01T19:47:10.074Z,-1.00
2022-08-01T19:49:40.158Z,-1.00
2022-08-01T19:52:10.293Z,-1.00
2022-08-01T19:54:41.034Z,-1.00
2022-08-01T19:57:11.835Z,-1.00
2022-08-01T19:59:42.060Z,-1.00
2022-08-01T20:02:12.069Z,-1.00
2022-08-01T20:04:43.724Z,-1.00
2022-08-01T20:07:14.062Z,-1.00
2022-08-01T20:09:44.339Z,-1.00
2022-08-01T20:12:14.406Z,-1.00
2022-08-01T20:14:45.126Z,-1.00
2022-08-01T20:17:15.295Z,-1.00
2022-08-01T20:19:45.560Z,-1.00
2022-08-01T20:22:15.822Z,-1.00
2022-08-01T20:24:48.126Z,-1.00
2022-08-01T20:27:18.871Z,-1.00
2022-08-01T20:29:48.743Z,-1.00
2022-08-01T20:32:18.565Z,-1.00
2022-08-01T20:34:48.392Z,-1.00
2022-08-01T20:38:03.331Z,-1.00
2022-08-01T20:40:12.386Z,-1.00
2022-08-01T20:42:42.361Z,-1.00
2022-08-01T20:45:18.125Z,-1.00
2022-08-01T20:47:48.931Z,-1.00
2022-08-01T20:50:52.688Z,-1.00
2022-08-01T20:53:24.603Z,-1.00
2022-08-01T20:55:56.063Z,-1.00
2022-08-01T20:58:27.662Z,-1.00
2022-08-01T21:00:57.763Z,-1.00
2022-08-01T21:03:28.371Z,-1.00
2022-08-01T21:05:59.733Z,-1.00
2022-08-01T21:08:30.753Z,-1.00
2022-08-01T21:11:00.567Z,-1.00
2022-08-01T21:13:33.405Z,-1.00
2022-08-01T21:16:22.638Z,-1.00
2022-08-01T21:19:18.082Z,-1.00
2022-08-01T21:21:50.315Z,-1.00
2022-08-01T21:24:20.498Z,-1.00
2022-08-01T21:26:50.333Z,-1.00
2022-08-01T21:29:20.175Z,-1.00
2022-08-01T21:32:09.995Z,-1.00
2022-08-01T21:34:40.617Z,-1.00
2022-08-01T21:37:10.813Z,-1.00
2022-08-01T21:39:41.069Z,-1.00
2022-08-01T21:42:13.916Z,-1.00
2022-08-01T21:44:48.151Z,-1.00
2022-08-01T21:47:18.005Z,-1.00
2022-08-01T21:49:47.781Z,-1.00
2022-08-01T21:52:21.830Z,-1.00
2022-08-01T21:54:56.838Z,-1.00
2022-08-01T21:57:31.520Z,-1.00
2022-08-01T22:00:04.805Z,-1.00
2022-08-01T22:02:36.947Z,-1.00
2022-08-01T22:05:07.576Z,-1.00
2022-08-01T22:07:38.440Z,-1.00
2022-08-01T22:10:08.917Z,-1.00
2022-08-01T22:12:38.752Z,-1.00
2022-08-01T22:15:09.932Z,-1.00
2022-08-01T22:17:39.782Z,-1.00
2022-08-01T22:20:10.737Z,-1.00
2022-08-01T22:22:51.116Z,-1.00
2022-08-01T22:25:22.038Z,-1.00
2022-08-01T22:28:08.237Z,-1.00
2022-08-01T22:30:42.894Z,-1.00
2022-08-01T22:33:16.476Z,-1.00
2022-08-01T22:35:47.968Z,-1.00
2022-08-01T22:38:17.773Z,-1.00
2022-08-01T22:40:49.373Z,-1.00
2022-08-01T22:43:23.324Z,-1.00
2022-08-01T22:45:55.390Z,-1.00
2022-08-01T22:48:26.321Z,-1.00
2022-08-01T22:50:58.037Z,-1.00
2022-08-01T22:53:29.853Z,-1.00
2022-08-01T22:55:59.843Z,-1.00
2022-08-01T22:58:30.889Z,-1.00
2022-08-01T23:01:02.624Z,-1.00
2022-08-01T23:03:34.349Z,-1.00
2022-08-01T23:06:05.227Z,-1.00
2022-08-01T23:08:35.093Z,-1.00
2022-08-01T23:11:05.863Z,-1.00
2022-08-01T23:13:35.715Z,-1.00
2022-08-01T23:16:05.688Z,-1.00
2022-08-01T23:18:35.501Z,-1.00
2022-08-01T23:21:14.699Z,-1.00
2022-08-01T23:23:44.700Z,-1.00
2022-08-01T23:26:15.598Z,-1.00
2022-08-01T23:28:46.310Z,-1.00
2022-08-01T23:31:16.303Z,-1.00
2022-08-01T23:33:46.103Z,-1.00
2022-08-01T23:36:17.747Z,-1.00
2022-08-01T23:38:47.575Z,-1.00
2022-08-01T23:41:17.462Z,-1.00
2022-08-01T23:43:52.103Z,-1.00
2022-08-01T23:46:22.453Z,-1.00
2022-08-01T23:48:52.335Z,-1.00
2022-08-01T23:51:24.893Z,-1.00
2022-08-01T23:53:54.966Z,-1.00
2022-08-01T23:56:25.495Z,-1.00
2022-08-01T23:58:56.744Z,-1.00
