createdAt,value
2019-05-17T00:00:39.348Z,1006.31
2019-05-17T00:01:39.357Z,1006.35
2019-05-17T00:02:39.353Z,1006.31
2019-05-17T00:03:39.319Z,1006.27
2019-05-17T00:04:39.302Z,1006.32
2019-05-17T00:05:39.297Z,1006.23
2019-05-17T00:06:39.280Z,1006.24
2019-05-17T00:07:39.308Z,1006.20
2019-05-17T00:08:39.263Z,1006.16
2019-05-17T00:09:39.247Z,1006.13
2019-05-17T00:10:39.240Z,1006.16
2019-05-17T00:11:39.222Z,1006.16
2019-05-17T00:12:39.216Z,1006.10
2019-05-17T00:13:39.232Z,1006.11
2019-05-17T00:14:39.190Z,1006.16
2019-05-17T00:15:39.184Z,1006.09
2019-05-17T00:16:39.170Z,1006.08
2019-05-17T00:17:39.288Z,1006.13
2019-05-17T00:18:39.145Z,1006.05
2019-05-17T00:19:39.143Z,1006.01
2019-05-17T00:20:39.126Z,1005.99
2019-05-17T00:21:39.122Z,1005.98
2019-05-17T00:22:39.300Z,1006.00
2019-05-17T00:23:39.096Z,1005.97
2019-05-17T00:24:39.086Z,1005.94
2019-05-17T00:25:39.076Z,1005.95
2019-05-17T00:26:39.833Z,1005.91
2019-05-17T00:27:39.081Z,1005.87
2019-05-17T00:28:39.047Z,1005.84
2019-05-17T00:29:39.032Z,1005.84
2019-05-17T00:30:39.021Z,1005.85
2019-05-17T00:31:39.022Z,1005.82
2019-05-17T00:32:39.038Z,1005.85
2019-05-17T00:33:38.982Z,1005.81
2019-05-17T00:34:38.977Z,1005.81
2019-05-17T00:35:38.964Z,1005.81
2019-05-17T00:36:38.963Z,1005.82
2019-05-17T00:37:38.942Z,1005.82
2019-05-17T00:38:48.305Z,1005.81
2019-05-17T00:39:39.947Z,1005.77
2019-05-17T00:40:38.917Z,1005.80
2019-05-17T00:41:38.901Z,1005.81
2019-05-17T00:42:38.901Z,1005.75
2019-05-17T00:43:38.920Z,1005.82
2019-05-17T00:44:38.873Z,1005.79
2019-05-17T00:45:38.860Z,1005.78
2019-05-17T00:46:38.857Z,1005.73
2019-05-17T00:47:38.841Z,1005.77
2019-05-17T00:48:38.863Z,1005.79
2019-05-17T00:49:38.821Z,1005.78
2019-05-17T00:50:38.803Z,1005.77
2019-05-17T00:51:38.794Z,1005.78
2019-05-17T00:52:38.789Z,1005.73
2019-05-17T00:53:38.804Z,1005.72
2019-05-17T00:54:38.786Z,1005.71
2019-05-17T00:55:38.748Z,1005.70
2019-05-17T00:56:38.740Z,1005.69
2019-05-17T00:57:38.732Z,1005.70
2019-05-17T00:58:38.751Z,1005.66
2019-05-17T00:59:38.710Z,1005.66
2019-05-17T01:00:38.703Z,1005.66
2019-05-17T01:01:38.685Z,1005.69
2019-05-17T01:02:38.679Z,1005.61
2019-05-17T01:03:38.692Z,1005.63
2019-05-17T01:04:38.665Z,1005.62
2019-05-17T01:05:38.660Z,1005.58
2019-05-17T01:06:38.631Z,1005.56
2019-05-17T01:07:38.620Z,1005.53
2019-05-17T01:08:38.634Z,1005.52
2019-05-17T01:09:38.630Z,1005.56
2019-05-17T01:10:38.590Z,1005.55
2019-05-17T01:11:38.579Z,1005.51
2019-05-17T01:12:38.575Z,1005.55
2019-05-17T01:13:38.556Z,1005.54
2019-05-17T01:14:38.572Z,1005.56
2019-05-17T01:15:38.542Z,1005.54
2019-05-17T01:16:38.540Z,1005.49
2019-05-17T01:17:38.519Z,1005.48
2019-05-17T01:18:38.505Z,1005.50
2019-05-17T01:19:38.518Z,1005.46
2019-05-17T01:20:38.479Z,1005.45
2019-05-17T01:21:38.473Z,1005.41
2019-05-17T01:22:38.458Z,1005.40
2019-05-17T01:23:38.454Z,1005.45
2019-05-17T01:24:38.475Z,1005.41
2019-05-17T01:25:38.423Z,1005.34
2019-05-17T01:26:38.417Z,1005.33
2019-05-17T01:27:38.418Z,1005.34
2019-05-17T01:28:38.396Z,1005.33
2019-05-17T01:29:38.397Z,1005.29
2019-05-17T01:30:38.401Z,1005.33
2019-05-17T01:31:38.364Z,1005.27
2019-05-17T01:32:38.355Z,1005.29
2019-05-17T01:33:38.344Z,1005.28
2019-05-17T01:34:38.330Z,1005.28
2019-05-17T01:35:38.346Z,1005.29
2019-05-17T01:36:38.315Z,1005.24
2019-05-17T01:37:38.297Z,1005.25
2019-05-17T01:38:38.299Z,1005.24
2019-05-17T01:39:38.318Z,1005.28
2019-05-17T01:40:38.271Z,1005.20
2019-05-17T01:41:38.254Z,1005.20
2019-05-17T01:42:38.247Z,1005.23
2019-05-17T01:43:38.237Z,1005.24
2019-05-17T01:44:38.225Z,1005.22
2019-05-17T01:45:38.248Z,1005.22
2019-05-17T01:46:38.203Z,1005.21
2019-05-17T01:47:38.189Z,1005.17
2019-05-17T01:48:38.194Z,1005.15
2019-05-17T01:49:38.189Z,1005.20
2019-05-17T01:50:38.188Z,1005.18
2019-05-17T01:51:38.143Z,1005.17
2019-05-17T01:52:38.138Z,1005.18
2019-05-17T01:53:38.126Z,1005.20
2019-05-17T01:54:38.113Z,1005.14
2019-05-17T01:55:38.135Z,1005.16
2019-05-17T01:56:38.123Z,1005.10
2019-05-17T01:57:38.081Z,1005.12
2019-05-17T01:58:38.079Z,1005.08
2019-05-17T01:59:38.059Z,1005.08
2019-05-17T02:00:38.323Z,1005.07
2019-05-17T02:01:38.048Z,1005.06
2019-05-17T02:02:38.140Z,1005.09
2019-05-17T02:03:38.017Z,1005.05
2019-05-17T02:04:38.085Z,1005.01
2019-05-17T02:05:38.029Z,1005.02
2019-05-17T02:06:37.988Z,1004.98
2019-05-17T02:07:37.982Z,1004.97
2019-05-17T02:08:37.970Z,1004.93
2019-05-17T02:09:41.609Z,1004.95
2019-05-17T02:10:37.982Z,1004.88
2019-05-17T02:11:38.002Z,1004.98
2019-05-17T02:12:37.925Z,1004.94
2019-05-17T02:13:37.923Z,1004.94
2019-05-17T02:14:37.902Z,1004.94
2019-05-17T02:15:38.101Z,1004.92
2019-05-17T02:16:37.887Z,1004.90
2019-05-17T02:17:37.862Z,1004.90
2019-05-17T02:18:37.871Z,1004.94
2019-05-17T02:19:37.859Z,1004.89
2019-05-17T02:20:37.883Z,1004.93
2019-05-17T02:21:39.176Z,1004.90
2019-05-17T02:22:37.809Z,1004.83
2019-05-17T02:23:37.799Z,1004.87
2019-05-17T02:24:37.796Z,1004.84
2019-05-17T02:25:37.812Z,1004.89
2019-05-17T02:26:37.807Z,1004.91
2019-05-17T02:27:41.208Z,1004.86
2019-05-17T02:28:38.750Z,1004.88
2019-05-17T02:29:37.752Z,1004.85
2019-05-17T02:30:37.730Z,1004.79
2019-05-17T02:31:37.753Z,1004.84
2019-05-17T02:32:37.714Z,1004.83
2019-05-17T02:33:37.706Z,1004.85
2019-05-17T02:34:37.682Z,1004.77
2019-05-17T02:35:37.724Z,1004.84
2019-05-17T02:36:37.705Z,1004.80
2019-05-17T02:37:37.664Z,1004.79
2019-05-17T02:38:37.652Z,1004.81
2019-05-17T02:39:52.454Z,1004.83
2019-05-17T02:40:38.622Z,1004.78
2019-05-17T02:41:37.631Z,1004.73
2019-05-17T02:42:37.605Z,1004.79
2019-05-17T02:43:37.612Z,1004.81
2019-05-17T02:44:37.598Z,1004.83
2019-05-17T02:45:37.564Z,1004.83
2019-05-17T02:46:37.580Z,1004.83
2019-05-17T02:47:37.542Z,1004.75
2019-05-17T02:48:37.558Z,1004.80
2019-05-17T02:49:37.526Z,1004.78
2019-05-17T02:50:37.548Z,1004.82
2019-05-17T02:51:37.536Z,1004.83
2019-05-17T02:52:37.487Z,1004.84
2019-05-17T02:53:37.480Z,1004.78
2019-05-17T02:54:37.465Z,1004.80
2019-05-17T02:55:37.460Z,1004.79
2019-05-17T02:56:37.481Z,1004.76
2019-05-17T02:57:37.440Z,1004.77
2019-05-17T02:58:37.446Z,1004.74
2019-05-17T02:59:37.416Z,1004.74
2019-05-17T03:00:37.406Z,1004.76
2019-05-17T03:01:37.426Z,1004.76
2019-05-17T03:02:37.389Z,1004.79
2019-05-17T03:03:37.390Z,1004.79
2019-05-17T03:04:37.365Z,1004.80
2019-05-17T03:05:37.350Z,1004.82
2019-05-17T03:06:37.371Z,1004.86
2019-05-17T03:07:37.333Z,1004.80
2019-05-17T03:08:37.323Z,1004.79
2019-05-17T03:09:37.307Z,1004.77
2019-05-17T03:10:37.311Z,1004.78
2019-05-17T03:11:37.287Z,1004.76
2019-05-17T03:12:37.315Z,1004.71
2019-05-17T03:13:37.270Z,1004.78
2019-05-17T03:14:37.281Z,1004.76
2019-05-17T03:15:37.244Z,1004.71
2019-05-17T03:16:37.237Z,1004.69
2019-05-17T03:17:37.275Z,1004.76
2019-05-17T03:18:37.210Z,1004.71
2019-05-17T03:19:37.206Z,1004.71
2019-05-17T03:20:37.189Z,1004.69
2019-05-17T03:21:37.182Z,1004.68
2019-05-17T03:22:37.212Z,1004.66
2019-05-17T03:23:37.167Z,1004.73
2019-05-17T03:24:37.159Z,1004.64
2019-05-17T03:25:37.142Z,1004.68
2019-05-17T03:26:37.120Z,1004.68
2019-05-17T03:27:37.131Z,1004.68
2019-05-17T03:28:37.125Z,1004.67
2019-05-17T03:29:37.093Z,1004.68
2019-05-17T03:30:37.618Z,1004.65
2019-05-17T03:31:48.990Z,1004.62
2019-05-17T03:32:38.065Z,1004.66
2019-05-17T03:33:37.206Z,1004.65
2019-05-17T03:34:37.824Z,1004.72
2019-05-17T03:35:38.471Z,1004.67
2019-05-17T03:36:37.237Z,1004.64
2019-05-17T03:37:38.066Z,1004.63
2019-05-17T03:38:37.023Z,1004.64
2019-05-17T03:39:36.986Z,1004.64
2019-05-17T03:41:03.274Z,1004.63
2019-05-17T03:41:37.963Z,1004.60
2019-05-17T03:42:36.958Z,1004.59
2019-05-17T03:43:40.295Z,1004.60
2019-05-17T03:44:37.927Z,1004.57
2019-05-17T03:45:36.922Z,1004.61
2019-05-17T03:46:36.909Z,1004.57
2019-05-17T03:47:36.894Z,1004.58
2019-05-17T03:48:36.910Z,1004.57
2019-05-17T03:49:39.342Z,1004.52
2019-05-17T03:50:36.879Z,1004.56
2019-05-17T03:51:36.850Z,1004.58
2019-05-17T03:52:36.852Z,1004.59
2019-05-17T03:53:36.866Z,1004.58
2019-05-17T03:54:36.823Z,1004.57
2019-05-17T03:55:36.809Z,1004.63
2019-05-17T03:56:36.795Z,1004.61
2019-05-17T03:57:36.790Z,1004.56
2019-05-17T03:58:36.802Z,1004.53
2019-05-17T03:59:36.769Z,1004.57
2019-05-17T04:00:36.756Z,1004.55
2019-05-17T04:01:36.750Z,1004.58
2019-05-17T04:02:36.750Z,1004.60
2019-05-17T04:03:36.725Z,1004.57
2019-05-17T04:04:36.777Z,1004.58
2019-05-17T04:05:36.712Z,1004.58
2019-05-17T04:06:36.688Z,1004.53
2019-05-17T04:07:36.679Z,1004.54
2019-05-17T04:08:36.697Z,1004.57
2019-05-17T04:09:37.721Z,1004.55
2019-05-17T04:10:36.651Z,1004.51
2019-05-17T04:11:36.832Z,1004.49
2019-05-17T04:12:36.624Z,1004.52
2019-05-17T04:13:36.653Z,1004.49
2019-05-17T04:14:36.631Z,1004.55
2019-05-17T04:15:36.601Z,1004.50
2019-05-17T04:16:36.601Z,1004.47
2019-05-17T04:17:36.569Z,1004.47
2019-05-17T04:18:36.585Z,1004.44
2019-05-17T04:19:36.576Z,1004.47
2019-05-17T04:20:36.548Z,1004.46
2019-05-17T04:21:36.531Z,1004.48
2019-05-17T04:22:36.529Z,1004.43
2019-05-17T04:23:36.503Z,1004.36
2019-05-17T04:24:36.548Z,1004.44
2019-05-17T04:25:38.820Z,1004.45
2019-05-17T04:26:36.478Z,1004.39
2019-05-17T04:27:36.467Z,1004.38
2019-05-17T04:28:36.455Z,1004.37
2019-05-17T04:29:36.475Z,1004.35
2019-05-17T04:30:36.432Z,1004.39
2019-05-17T04:31:36.419Z,1004.38
2019-05-17T04:32:36.419Z,1004.42
2019-05-17T04:33:36.406Z,1004.39
2019-05-17T04:34:36.416Z,1004.35
2019-05-17T04:35:36.410Z,1004.38
2019-05-17T04:36:36.366Z,1004.30
2019-05-17T04:37:38.513Z,1004.32
2019-05-17T04:38:36.346Z,1004.32
2019-05-17T04:39:36.364Z,1004.32
2019-05-17T04:40:36.335Z,1004.35
2019-05-17T04:41:45.261Z,1004.32
2019-05-17T04:42:37.301Z,1004.31
2019-05-17T04:43:36.291Z,1004.38
2019-05-17T04:44:36.305Z,1004.27
2019-05-17T04:45:36.275Z,1004.31
2019-05-17T04:46:36.256Z,1004.30
2019-05-17T04:47:36.250Z,1004.24
2019-05-17T04:48:36.237Z,1004.31
2019-05-17T04:49:36.261Z,1004.23
2019-05-17T04:50:36.225Z,1004.23
2019-05-17T04:51:36.207Z,1004.25
2019-05-17T04:52:36.205Z,1004.20
2019-05-17T04:53:36.179Z,1004.28
2019-05-17T04:54:36.177Z,1004.30
2019-05-17T04:55:36.182Z,1004.22
2019-05-17T04:56:36.152Z,1004.23
2019-05-17T04:57:36.145Z,1004.27
2019-05-17T04:58:36.137Z,1004.29
2019-05-17T04:59:36.127Z,1004.26
2019-05-17T05:00:36.134Z,1004.34
2019-05-17T05:01:36.096Z,1004.33
2019-05-17T05:02:36.084Z,1004.29
2019-05-17T05:03:36.081Z,1004.32
2019-05-17T05:04:38.494Z,1004.30
2019-05-17T05:05:36.084Z,1004.34
2019-05-17T05:06:36.050Z,1004.33
2019-05-17T05:07:36.038Z,1004.33
2019-05-17T05:08:36.021Z,1004.37
2019-05-17T05:09:36.024Z,1004.31
2019-05-17T05:10:38.414Z,1004.38
2019-05-17T05:11:51.591Z,1004.31
2019-05-17T05:12:36.993Z,1004.34
2019-05-17T05:13:35.970Z,1004.38
2019-05-17T05:14:35.960Z,1004.38
2019-05-17T05:15:35.975Z,1004.42
2019-05-17T05:16:35.939Z,1004.37
2019-05-17T05:17:35.926Z,1004.37
2019-05-17T05:18:35.912Z,1004.37
2019-05-17T05:19:35.908Z,1004.39
2019-05-17T05:20:35.931Z,1004.38
2019-05-17T05:21:35.884Z,1004.39
2019-05-17T05:22:35.879Z,1004.39
2019-05-17T05:23:35.859Z,1004.39
2019-05-17T05:24:35.856Z,1004.37
2019-05-17T05:25:35.866Z,1004.39
2019-05-17T05:26:35.853Z,1004.37
2019-05-17T05:27:35.818Z,1004.40
2019-05-17T05:28:35.806Z,1004.34
2019-05-17T05:29:35.802Z,1004.40
2019-05-17T05:30:35.782Z,1004.38
2019-05-17T05:31:35.805Z,1004.37
2019-05-17T05:32:35.763Z,1004.37
2019-05-17T05:33:35.752Z,1004.40
2019-05-17T05:34:35.740Z,1004.33
2019-05-17T05:35:35.763Z,1004.36
2019-05-17T05:36:35.720Z,1004.38
2019-05-17T05:37:35.710Z,1004.37
2019-05-17T05:38:35.707Z,1004.34
2019-05-17T05:39:35.690Z,1004.39
2019-05-17T05:40:35.711Z,1004.37
2019-05-17T05:41:35.695Z,1004.42
2019-05-17T05:42:35.654Z,1004.38
2019-05-17T05:43:35.645Z,1004.37
2019-05-17T05:44:35.650Z,1004.33
2019-05-17T05:45:35.629Z,1004.32
2019-05-17T05:46:35.645Z,1004.34
2019-05-17T05:47:35.596Z,1004.36
2019-05-17T05:48:35.591Z,1004.40
2019-05-17T05:49:35.582Z,1004.37
2019-05-17T05:50:35.568Z,1004.37
2019-05-17T05:51:35.593Z,1004.35
2019-05-17T05:52:35.548Z,1004.39
2019-05-17T05:53:35.534Z,1004.33
2019-05-17T05:54:35.523Z,1004.38
2019-05-17T05:55:35.515Z,1004.36
2019-05-17T05:56:35.540Z,1004.35
2019-05-17T05:57:35.504Z,1004.34
2019-05-17T05:58:35.481Z,1004.34
2019-05-17T05:59:35.601Z,1004.37
2019-05-17T06:00:35.478Z,1004.33
2019-05-17T06:01:35.517Z,1004.31
2019-05-17T06:02:35.435Z,1004.34
2019-05-17T06:03:35.438Z,1004.36
2019-05-17T06:04:35.420Z,1004.32
2019-05-17T06:05:35.405Z,1004.31
2019-05-17T06:06:35.417Z,1004.37
2019-05-17T06:07:35.385Z,1004.34
2019-05-17T06:08:35.376Z,1004.38
2019-05-17T06:09:35.371Z,1004.30
2019-05-17T06:10:35.377Z,1004.27
2019-05-17T06:11:35.387Z,1004.30
2019-05-17T06:12:35.328Z,1004.28
2019-05-17T06:13:35.322Z,1004.29
2019-05-17T06:14:35.310Z,1004.28
2019-05-17T06:15:35.294Z,1004.32
2019-05-17T06:16:35.321Z,1004.28
2019-05-17T06:17:35.304Z,1004.27
2019-05-17T06:18:35.265Z,1004.25
2019-05-17T06:19:35.255Z,1004.23
2019-05-17T06:20:35.246Z,1004.25
2019-05-17T06:21:35.870Z,1004.26
2019-05-17T06:22:35.249Z,1004.26
2019-05-17T06:23:35.212Z,1004.26
2019-05-17T06:24:35.202Z,1004.19
2019-05-17T06:25:35.193Z,1004.21
2019-05-17T06:26:35.176Z,1004.19
2019-05-17T06:27:35.174Z,1004.23
2019-05-17T06:28:35.185Z,1004.15
2019-05-17T06:29:35.150Z,1004.23
2019-05-17T06:30:35.148Z,1004.23
2019-05-17T06:31:36.954Z,1004.22
2019-05-17T06:32:35.201Z,1004.18
2019-05-17T06:33:35.149Z,1004.21
2019-05-17T06:34:35.094Z,1004.24
2019-05-17T06:35:35.087Z,1004.20
2019-05-17T06:36:35.068Z,1004.19
2019-05-17T06:37:35.098Z,1004.18
2019-05-17T06:38:35.072Z,1004.12
2019-05-17T06:39:35.047Z,1004.19
2019-05-17T06:40:35.028Z,1004.19
2019-05-17T06:41:35.023Z,1004.12
2019-05-17T06:42:40.510Z,1004.19
2019-05-17T06:43:38.402Z,1004.15
2019-05-17T06:44:35.034Z,1004.15
2019-05-17T06:45:34.978Z,1004.15
2019-05-17T06:46:34.959Z,1004.18
2019-05-17T06:47:34.953Z,1004.15
2019-05-17T06:48:34.945Z,1004.10
2019-05-17T06:49:34.977Z,1004.11
2019-05-17T06:50:34.918Z,1004.07
2019-05-17T06:51:34.913Z,1004.15
2019-05-17T06:52:34.908Z,1004.08
2019-05-17T06:53:34.915Z,1004.11
2019-05-17T06:54:34.884Z,1004.08
2019-05-17T06:55:34.873Z,1004.09
2019-05-17T06:56:34.870Z,1004.11
2019-05-17T06:57:34.851Z,1004.07
2019-05-17T06:58:34.932Z,1004.06
2019-05-17T06:59:34.821Z,1004.06
2019-05-17T07:00:34.808Z,1004.03
2019-05-17T07:01:34.803Z,1004.00
2019-05-17T07:02:36.132Z,1004.10
2019-05-17T07:03:34.816Z,1004.02
2019-05-17T07:04:34.794Z,1004.02
2019-05-17T07:05:34.770Z,1004.05
2019-05-17T07:06:34.749Z,1004.01
2019-05-17T07:07:34.735Z,1004.03
2019-05-17T07:08:34.731Z,1004.02
2019-05-17T07:09:36.110Z,1004.07
2019-05-17T07:10:34.701Z,1004.04
2019-05-17T07:11:34.705Z,1004.05
2019-05-17T07:12:34.684Z,1004.08
2019-05-17T07:13:35.208Z,1004.05
2019-05-17T07:14:34.780Z,1004.04
2019-05-17T07:15:44.690Z,1004.03
2019-05-17T07:16:35.635Z,1003.99
2019-05-17T07:17:34.633Z,1004.03
2019-05-17T07:18:34.615Z,1004.01
2019-05-17T07:19:34.665Z,1003.99
2019-05-17T07:20:34.598Z,1004.00
2019-05-17T07:21:34.585Z,1003.97
2019-05-17T07:22:34.585Z,1003.99
2019-05-17T07:23:34.561Z,1003.98
2019-05-17T07:24:34.576Z,1004.03
2019-05-17T07:25:34.575Z,1003.93
2019-05-17T07:26:34.539Z,1004.03
2019-05-17T07:27:41.568Z,1003.95
2019-05-17T07:28:35.507Z,1003.92
2019-05-17T07:29:34.544Z,1003.95
2019-05-17T07:30:34.518Z,1003.94
2019-05-17T07:31:34.475Z,1003.93
2019-05-17T07:32:34.471Z,1003.92
2019-05-17T07:33:34.462Z,1003.95
2019-05-17T07:34:34.445Z,1003.99
2019-05-17T07:35:34.464Z,1003.97
2019-05-17T07:36:34.421Z,1004.00
2019-05-17T07:37:34.415Z,1003.92
2019-05-17T07:38:34.462Z,1003.90
2019-05-17T07:39:34.424Z,1003.93
2019-05-17T07:40:34.383Z,1003.95
2019-05-17T07:41:34.373Z,1003.93
2019-05-17T07:42:34.358Z,1003.95
2019-05-17T07:43:34.353Z,1003.90
2019-05-17T07:44:34.343Z,1003.92
2019-05-17T07:45:34.351Z,1003.88
2019-05-17T07:46:34.323Z,1003.96
2019-05-17T07:47:34.319Z,1003.90
2019-05-17T07:48:34.303Z,1003.82
2019-05-17T07:49:34.281Z,1003.88
2019-05-17T07:50:34.331Z,1003.82
2019-05-17T07:51:34.259Z,1003.81
2019-05-17T07:52:34.253Z,1003.85
2019-05-17T07:53:34.239Z,1003.81
2019-05-17T07:54:34.226Z,1003.74
2019-05-17T07:55:34.250Z,1003.77
2019-05-17T07:56:34.209Z,1003.80
2019-05-17T07:57:34.196Z,1003.71
2019-05-17T07:58:34.202Z,1003.73
2019-05-17T07:59:34.174Z,1003.71
2019-05-17T08:00:34.193Z,1003.71
2019-05-17T08:01:34.175Z,1003.72
2019-05-17T08:02:34.212Z,1003.67
2019-05-17T08:03:34.133Z,1003.65
2019-05-17T08:04:34.119Z,1003.70
2019-05-17T08:05:34.121Z,1003.64
2019-05-17T08:06:34.124Z,1003.62
2019-05-17T08:07:34.092Z,1003.62
2019-05-17T08:08:34.078Z,1003.57
2019-05-17T08:09:34.125Z,1003.57
2019-05-17T08:10:34.060Z,1003.61
2019-05-17T08:11:34.079Z,1003.61
2019-05-17T08:12:34.034Z,1003.59
2019-05-17T08:13:34.039Z,1003.59
2019-05-17T08:14:34.015Z,1003.56
2019-05-17T08:15:34.000Z,1003.54
2019-05-17T08:16:34.016Z,1003.59
2019-05-17T08:17:33.982Z,1003.53
2019-05-17T08:18:33.974Z,1003.53
2019-05-17T08:19:33.962Z,1003.60
2019-05-17T08:20:33.949Z,1003.57
2019-05-17T08:21:33.977Z,1003.45
2019-05-17T08:22:33.924Z,1003.56
2019-05-17T08:23:33.913Z,1003.53
2019-05-17T08:24:33.916Z,1003.52
2019-05-17T08:25:33.898Z,1003.55
2019-05-17T08:26:33.917Z,1003.44
2019-05-17T08:27:33.879Z,1003.52
2019-05-17T08:28:33.868Z,1003.50
2019-05-17T08:29:33.850Z,1003.44
2019-05-17T08:30:33.841Z,1003.47
2019-05-17T08:31:33.827Z,1003.49
2019-05-17T08:32:33.852Z,1003.44
2019-05-17T08:33:33.817Z,1003.43
2019-05-17T08:34:33.795Z,1003.40
2019-05-17T08:35:33.788Z,1003.43
2019-05-17T08:36:33.806Z,1003.47
2019-05-17T08:37:33.763Z,1003.45
2019-05-17T08:38:33.761Z,1003.40
2019-05-17T08:39:33.750Z,1003.40
2019-05-17T08:40:33.735Z,1003.38
2019-05-17T08:41:33.731Z,1003.35
2019-05-17T08:42:33.737Z,1003.35
2019-05-17T08:43:43.152Z,1003.35
2019-05-17T08:44:34.691Z,1003.30
2019-05-17T08:45:33.692Z,1003.30
2019-05-17T08:46:33.670Z,1003.32
2019-05-17T08:47:33.686Z,1003.35
2019-05-17T08:48:33.645Z,1003.32
2019-05-17T08:49:33.633Z,1003.26
2019-05-17T08:50:33.623Z,1003.30
2019-05-17T08:51:33.618Z,1003.29
2019-05-17T08:52:33.634Z,1003.27
2019-05-17T08:53:33.594Z,1003.34
2019-05-17T08:54:33.578Z,1003.28
2019-05-17T08:55:33.569Z,1003.24
2019-05-17T08:56:33.556Z,1003.33
2019-05-17T08:57:33.601Z,1003.28
2019-05-17T08:58:33.541Z,1003.26
2019-05-17T08:59:33.552Z,1003.27
2019-05-17T09:00:33.515Z,1003.25
2019-05-17T09:01:33.502Z,1003.28
2019-05-17T09:02:33.523Z,1003.32
2019-05-17T09:03:33.507Z,1003.29
2019-05-17T09:04:33.476Z,1003.27
2019-05-17T09:05:33.469Z,1003.25
2019-05-17T09:06:33.456Z,1003.24
2019-05-17T09:07:33.437Z,1003.28
2019-05-17T09:08:33.453Z,1003.23
2019-05-17T09:09:33.426Z,1003.26
2019-05-17T09:10:33.411Z,1003.25
2019-05-17T09:11:33.396Z,1003.27
2019-05-17T09:12:33.415Z,1003.30
2019-05-17T09:13:33.380Z,1003.24
2019-05-17T09:14:33.366Z,1003.24
2019-05-17T09:15:33.364Z,1003.25
2019-05-17T09:16:33.348Z,1003.30
2019-05-17T09:17:33.341Z,1003.28
2019-05-17T09:18:33.349Z,1003.28
2019-05-17T09:19:33.313Z,1003.24
2019-05-17T09:20:33.297Z,1003.26
2019-05-17T09:21:33.287Z,1003.24
2019-05-17T09:22:33.276Z,1003.21
2019-05-17T09:23:33.295Z,1003.24
2019-05-17T09:24:33.254Z,1003.20
2019-05-17T09:25:33.244Z,1003.21
2019-05-17T09:26:33.238Z,1003.18
2019-05-17T09:27:33.230Z,1003.17
2019-05-17T09:28:33.240Z,1003.19
2019-05-17T09:29:33.215Z,1003.18
2019-05-17T09:30:33.195Z,1003.21
2019-05-17T09:31:33.184Z,1003.21
2019-05-17T09:32:33.181Z,1003.22
2019-05-17T09:33:33.184Z,1003.18
2019-05-17T09:34:33.152Z,1003.14
2019-05-17T09:35:33.146Z,1003.17
2019-05-17T09:36:33.126Z,1003.13
2019-05-17T09:37:33.115Z,1003.10
2019-05-17T09:38:33.133Z,1003.07
2019-05-17T09:39:33.093Z,1003.12
2019-05-17T09:40:33.081Z,1003.06
2019-05-17T09:41:33.080Z,1003.09
2019-05-17T09:42:33.063Z,1003.07
2019-05-17T09:43:33.074Z,1003.07
2019-05-17T09:44:33.042Z,1003.06
2019-05-17T09:45:33.031Z,1003.06
2019-05-17T09:46:33.022Z,1003.03
2019-05-17T09:47:33.015Z,1003.06
2019-05-17T09:48:33.020Z,1003.03
2019-05-17T09:49:32.990Z,1003.00
2019-05-17T09:50:32.978Z,1003.04
2019-05-17T09:51:32.965Z,1003.00
2019-05-17T09:52:32.961Z,1003.08
2019-05-17T09:53:32.975Z,1003.06
2019-05-17T09:54:44.643Z,1003.04
2019-05-17T09:55:33.924Z,1003.05
2019-05-17T09:56:32.910Z,1003.05
2019-05-17T09:57:32.902Z,1003.10
2019-05-17T09:58:32.914Z,1003.04
2019-05-17T09:59:32.910Z,1003.07
2019-05-17T10:00:32.876Z,1003.03
2019-05-17T10:01:32.857Z,1003.01
2019-05-17T10:02:32.846Z,1003.02
2019-05-17T10:03:32.862Z,1003.03
2019-05-17T10:04:32.866Z,1003.00
2019-05-17T10:05:32.817Z,1003.01
2019-05-17T10:06:32.810Z,1003.02
2019-05-17T10:07:32.790Z,1003.08
2019-05-17T10:08:32.781Z,1003.04
2019-05-17T10:09:32.802Z,1003.06
2019-05-17T10:10:32.767Z,1002.98
2019-05-17T10:11:32.751Z,1003.02
2019-05-17T10:12:32.758Z,1002.99
2019-05-17T10:13:32.727Z,1002.98
2019-05-17T10:14:32.742Z,1002.99
2019-05-17T10:15:32.736Z,1002.95
2019-05-17T10:16:32.703Z,1002.97
2019-05-17T10:17:32.691Z,1002.96
2019-05-17T10:18:32.675Z,1002.96
2019-05-17T10:19:32.666Z,1002.97
2019-05-17T10:20:32.680Z,1002.95
2019-05-17T10:21:32.646Z,1002.96
2019-05-17T10:22:32.636Z,1002.96
2019-05-17T10:23:32.626Z,1002.93
2019-05-17T10:24:37.963Z,1002.91
2019-05-17T10:25:33.597Z,1002.93
2019-05-17T10:26:32.589Z,1002.89
2019-05-17T10:27:32.578Z,1002.91
2019-05-17T10:28:32.573Z,1002.90
2019-05-17T10:29:32.562Z,1002.94
2019-05-17T10:30:32.566Z,1002.84
2019-05-17T10:31:32.537Z,1002.87
2019-05-17T10:32:32.523Z,1002.88
2019-05-17T10:33:32.515Z,1002.82
2019-05-17T10:34:32.508Z,1002.89
2019-05-17T10:35:32.536Z,1002.85
2019-05-17T10:36:32.483Z,1002.83
2019-05-17T10:37:32.473Z,1002.82
2019-05-17T10:38:32.459Z,1002.79
2019-05-17T10:39:32.458Z,1002.74
2019-05-17T10:40:32.435Z,1002.83
2019-05-17T10:41:32.453Z,1002.77
2019-05-17T10:42:32.414Z,1002.79
2019-05-17T10:43:32.401Z,1002.78
2019-05-17T10:44:43.230Z,1002.83
2019-05-17T10:45:33.408Z,1002.84
2019-05-17T10:46:32.373Z,1002.80
2019-05-17T10:47:32.370Z,1002.75
2019-05-17T10:48:32.347Z,1002.80
2019-05-17T10:49:32.340Z,1002.80
2019-05-17T10:50:32.355Z,1002.81
2019-05-17T10:51:32.316Z,1002.80
2019-05-17T10:52:32.303Z,1002.82
2019-05-17T10:53:32.301Z,1002.86
2019-05-17T10:54:32.289Z,1002.87
2019-05-17T10:55:32.300Z,1002.86
2019-05-17T10:56:32.271Z,1002.83
2019-05-17T10:57:32.253Z,1002.83
2019-05-17T10:58:32.247Z,1002.81
2019-05-17T10:59:32.238Z,1002.82
2019-05-17T11:00:32.245Z,1002.90
2019-05-17T11:01:32.232Z,1002.83
2019-05-17T11:02:32.211Z,1002.84
2019-05-17T11:03:32.190Z,1002.86
2019-05-17T11:04:32.186Z,1002.87
2019-05-17T11:05:32.167Z,1002.85
2019-05-17T11:06:32.188Z,1002.85
2019-05-17T11:07:32.156Z,1002.89
2019-05-17T11:08:32.135Z,1002.89
2019-05-17T11:09:32.126Z,1002.88
2019-05-17T11:10:32.111Z,1002.85
2019-05-17T11:11:32.136Z,1002.86
2019-05-17T11:12:32.094Z,1002.89
2019-05-17T11:13:32.079Z,1002.85
2019-05-17T11:14:32.076Z,1002.86
2019-05-17T11:15:32.056Z,1002.86
2019-05-17T11:16:32.076Z,1002.84
2019-05-17T11:17:32.042Z,1002.80
2019-05-17T11:18:32.030Z,1002.81
2019-05-17T11:19:32.011Z,1002.73
2019-05-17T11:20:32.008Z,1002.74
2019-05-17T11:21:32.021Z,1002.79
2019-05-17T11:22:31.983Z,1002.78
2019-05-17T11:23:31.977Z,1002.82
2019-05-17T11:24:31.960Z,1002.83
2019-05-17T11:25:31.950Z,1002.90
2019-05-17T11:26:31.966Z,1002.84
2019-05-17T11:27:31.926Z,1002.81
2019-05-17T11:28:31.923Z,1002.88
2019-05-17T11:29:31.913Z,1002.86
2019-05-17T11:30:31.900Z,1002.89
2019-05-17T11:31:31.913Z,1002.88
2019-05-17T11:32:31.874Z,1002.88
2019-05-17T11:33:31.869Z,1002.90
2019-05-17T11:34:31.868Z,1002.93
2019-05-17T11:35:31.843Z,1002.90
2019-05-17T11:36:31.875Z,1002.86
2019-05-17T11:37:31.818Z,1002.84
2019-05-17T11:38:31.810Z,1002.85
2019-05-17T11:39:31.798Z,1002.85
2019-05-17T11:40:31.789Z,1002.84
2019-05-17T11:41:31.790Z,1002.84
2019-05-17T11:42:31.796Z,1002.81
2019-05-17T11:43:31.755Z,1002.84
2019-05-17T11:44:31.744Z,1002.84
2019-05-17T11:45:32.738Z,1002.81
2019-05-17T11:46:36.330Z,1002.85
2019-05-17T11:47:31.739Z,1002.87
2019-05-17T11:48:31.701Z,1002.82
2019-05-17T11:49:31.692Z,1002.82
2019-05-17T11:50:31.681Z,1002.86
2019-05-17T11:51:31.668Z,1002.81
2019-05-17T11:52:31.689Z,1002.87
2019-05-17T11:53:31.652Z,1002.80
2019-05-17T11:54:31.635Z,1002.85
2019-05-17T11:55:31.624Z,1002.92
2019-05-17T11:56:31.622Z,1002.82
2019-05-17T11:57:31.630Z,1002.87
2019-05-17T11:58:31.603Z,1002.77
2019-05-17T11:59:31.581Z,1002.83
2019-05-17T12:00:31.573Z,1002.81
2019-05-17T12:01:31.565Z,1002.80
2019-05-17T12:02:31.580Z,1002.80
2019-05-17T12:03:31.544Z,1002.76
2019-05-17T12:04:31.529Z,1002.72
2019-05-17T12:05:31.516Z,1002.78