createdAt,value
2017-12-01T00:01:39.695Z,23.57
2017-12-01T00:04:08.479Z,34.73
2017-12-01T00:06:37.317Z,32.30
2017-12-01T00:09:05.739Z,23.00
2017-12-01T00:11:33.787Z,46.27
2017-12-01T00:14:01.836Z,33.13
2017-12-01T00:16:30.011Z,41.77
2017-12-01T00:18:58.080Z,28.33
2017-12-01T00:21:26.139Z,34.23
2017-12-01T00:23:54.266Z,35.67
2017-12-01T00:26:22.365Z,31.97
2017-12-01T00:28:51.147Z,40.00
2017-12-01T00:31:19.282Z,30.93
2017-12-01T00:33:47.323Z,42.90
2017-12-01T00:36:15.363Z,31.83
2017-12-01T00:38:43.663Z,37.17
2017-12-01T00:41:12.474Z,23.73
2017-12-01T00:43:40.518Z,36.97
2017-12-01T00:46:09.439Z,25.93
2017-12-01T00:48:37.494Z,26.73
2017-12-01T00:51:06.299Z,35.70
2017-12-01T00:53:34.479Z,24.33
2017-12-01T00:56:02.519Z,23.93
2017-12-01T00:58:31.422Z,34.00
2017-12-01T01:01:00.521Z,26.07
2017-12-01T01:03:28.671Z,40.07
2017-12-01T01:05:57.462Z,24.40
2017-12-01T01:08:25.718Z,35.50
2017-12-01T01:10:53.807Z,33.90
2017-12-01T01:13:21.826Z,30.07
2017-12-01T01:15:49.975Z,35.87
2017-12-01T01:18:18.879Z,38.90
2017-12-01T01:20:46.966Z,34.97
2017-12-01T01:23:15.338Z,38.17
2017-12-01T01:25:43.395Z,25.40
2017-12-01T01:28:12.195Z,27.27
2017-12-01T01:30:40.389Z,31.90
2017-12-01T01:33:08.437Z,28.70
2017-12-01T01:35:37.212Z,26.00
2017-12-01T01:38:06.164Z,44.90
2017-12-01T01:40:34.403Z,25.87
2017-12-01T01:43:02.591Z,35.80
2017-12-01T01:45:31.015Z,31.37
2017-12-01T01:47:59.168Z,30.97
2017-12-01T01:50:27.443Z,28.03
2017-12-01T01:52:55.787Z,33.93
2017-12-01T01:55:24.020Z,27.90
2017-12-01T01:57:52.187Z,41.70
2017-12-01T02:00:20.552Z,45.60
2017-12-01T02:02:48.651Z,27.80
2017-12-01T02:05:16.878Z,28.23
2017-12-01T02:07:45.134Z,32.93
2017-12-01T02:10:14.015Z,21.10
2017-12-01T02:12:42.975Z,21.87
2017-12-01T02:15:11.271Z,25.23
2017-12-01T02:17:39.539Z,36.10
2017-12-01T02:20:07.855Z,27.53
2017-12-01T02:22:36.771Z,23.67
2017-12-01T02:25:05.071Z,35.77
2017-12-01T02:27:33.376Z,25.40
2017-12-01T02:30:01.771Z,31.40
2017-12-01T02:32:30.798Z,26.67
2017-12-01T02:34:59.095Z,27.07
2017-12-01T02:37:27.498Z,24.17
2017-12-01T02:39:55.845Z,27.13
2017-12-01T02:42:24.252Z,31.87
2017-12-01T02:44:52.676Z,31.57
2017-12-01T02:47:21.687Z,26.30
2017-12-01T02:49:50.063Z,29.57
2017-12-01T02:52:19.199Z,27.07
2017-12-01T02:54:50.363Z,24.50
2017-12-01T02:57:18.682Z,27.20
2017-12-01T02:59:47.746Z,28.57
2017-12-01T03:02:16.335Z,29.23
2017-12-01T03:04:44.560Z,25.53
2017-12-01T03:07:12.774Z,35.27
2017-12-01T03:09:41.112Z,26.17
2017-12-01T03:12:09.427Z,27.57
2017-12-01T03:14:37.719Z,35.53
2017-12-01T03:17:06.055Z,21.13
2017-12-01T03:19:34.375Z,28.00
2017-12-01T03:22:02.703Z,25.00
2017-12-01T03:24:31.023Z,32.17
2017-12-01T03:26:59.335Z,30.63
2017-12-01T03:29:28.571Z,28.30
2017-12-01T03:31:56.899Z,35.83
2017-12-01T03:34:25.211Z,24.60
2017-12-01T03:36:53.628Z,26.83
2017-12-01T03:39:21.931Z,25.33
2017-12-01T03:41:50.251Z,31.30
2017-12-01T03:44:18.905Z,24.17
2017-12-01T03:46:47.191Z,22.07
2017-12-01T03:49:16.218Z,24.60
2017-12-01T03:51:44.616Z,17.80
2017-12-01T03:54:12.906Z,29.63
2017-12-01T03:56:41.179Z,31.83
2017-12-01T03:59:09.636Z,18.30
2017-12-01T04:01:37.916Z,25.40
2017-12-01T04:04:06.236Z,29.33
2017-12-01T04:06:34.647Z,21.30
2017-12-01T04:09:03.731Z,23.30
2017-12-01T04:11:32.072Z,37.47
2017-12-01T04:14:00.475Z,27.77
2017-12-01T04:16:28.791Z,22.93
2017-12-01T04:18:57.817Z,25.77
2017-12-01T04:21:26.247Z,27.97
2017-12-01T04:23:54.556Z,37.80
2017-12-01T04:26:23.743Z,28.97
2017-12-01T04:28:52.891Z,20.93
2017-12-01T04:31:21.186Z,25.77
2017-12-01T04:33:49.623Z,31.37
2017-12-01T04:36:18.030Z,24.70
2017-12-01T04:38:47.102Z,29.43
2017-12-01T04:41:15.449Z,21.30
2017-12-01T04:43:44.763Z,29.27
2017-12-01T04:46:13.803Z,21.20
2017-12-01T04:48:45.159Z,26.00
2017-12-01T04:51:13.689Z,25.43
2017-12-01T04:53:42.763Z,31.43
2017-12-01T04:56:11.060Z,40.30
2017-12-01T04:58:43.797Z,25.10
2017-12-01T05:01:12.360Z,30.43
2017-12-01T05:03:40.670Z,30.17
2017-12-01T05:06:09.152Z,26.03
2017-12-01T05:08:37.467Z,22.73
2017-12-01T05:11:06.535Z,26.77
2017-12-01T05:13:34.955Z,24.63
2017-12-01T05:16:03.201Z,20.80
2017-12-01T05:18:31.499Z,26.43
2017-12-01T05:21:00.656Z,23.00
2017-12-01T05:23:28.956Z,31.73
2017-12-01T05:25:57.264Z,20.07
2017-12-01T05:28:25.704Z,30.67
2017-12-01T05:30:53.995Z,22.50
2017-12-01T05:33:22.332Z,27.37
2017-12-01T05:35:50.963Z,27.33
2017-12-01T05:38:19.364Z,22.00
2017-12-01T05:40:48.399Z,25.83
2017-12-01T05:43:16.805Z,34.33
2017-12-01T05:45:45.111Z,29.07
2017-12-01T05:48:14.135Z,28.87
2017-12-01T05:50:42.547Z,18.20
2017-12-01T05:53:10.868Z,20.87
2017-12-01T05:55:39.894Z,21.90
2017-12-01T05:58:08.299Z,18.40
2017-12-01T06:00:36.611Z,20.90
2017-12-01T06:03:05.667Z,28.27
2017-12-01T06:05:34.112Z,21.53
2017-12-01T06:08:02.407Z,22.40
2017-12-01T06:10:31.584Z,20.37
2017-12-01T06:13:00.032Z,24.10
2017-12-01T06:15:28.302Z,25.23
2017-12-01T06:17:56.583Z,17.90
2017-12-01T06:20:25.020Z,26.67
2017-12-01T06:22:53.327Z,18.87
2017-12-01T06:25:21.662Z,21.20
2017-12-01T06:27:50.075Z,18.37
2017-12-01T06:30:18.384Z,27.57
2017-12-01T06:32:46.695Z,25.93
2017-12-01T06:35:15.851Z,19.90
2017-12-01T06:37:44.300Z,17.67
2017-12-01T06:40:12.574Z,17.60
2017-12-01T06:42:40.971Z,20.00
2017-12-01T06:45:09.251Z,29.07
2017-12-01T06:47:37.351Z,18.30
2017-12-01T06:50:06.416Z,15.37
2017-12-01T06:52:34.594Z,16.57
2017-12-01T06:55:02.762Z,20.60
2017-12-01T06:57:31.179Z,23.93
2017-12-01T06:59:59.415Z,20.20
2017-12-01T07:02:27.511Z,21.03
2017-12-01T07:04:55.815Z,25.03
2017-12-01T07:07:23.917Z,10.47
2017-12-01T07:09:51.948Z,23.30
2017-12-01T07:12:20.163Z,18.40
2017-12-01T07:14:48.926Z,16.53
2017-12-01T07:17:16.943Z,17.03
2017-12-01T07:19:45.102Z,17.67
2017-12-01T07:22:13.891Z,15.17
2017-12-01T07:24:42.855Z,19.10
2017-12-01T07:27:11.804Z,18.30
2017-12-01T07:29:39.845Z,13.77
2017-12-01T07:32:08.648Z,11.43
2017-12-01T07:34:36.831Z,12.20
2017-12-01T07:37:04.851Z,13.20
2017-12-01T07:39:33.166Z,15.87
2017-12-01T07:42:02.232Z,13.60
2017-12-01T07:44:35.827Z,11.90
2017-12-01T07:47:04.023Z,9.87
2017-12-01T07:49:32.951Z,13.47
2017-12-01T07:52:01.127Z,16.80
2017-12-01T07:54:29.283Z,10.73
2017-12-01T07:56:57.490Z,16.07
2017-12-01T07:59:25.659Z,12.10
2017-12-01T08:01:53.827Z,14.80
2017-12-01T08:04:22.027Z,13.50
2017-12-01T08:06:50.212Z,9.30
2017-12-01T08:09:18.407Z,13.07
2017-12-01T08:11:46.572Z,12.30
2017-12-01T08:14:14.735Z,10.73
2017-12-01T08:16:54.459Z,14.63
2017-12-01T08:19:22.618Z,14.67
2017-12-01T08:22:15.215Z,12.90
2017-12-01T08:24:54.872Z,10.90
2017-12-01T08:27:23.180Z,12.00
2017-12-01T08:29:52.066Z,10.03
2017-12-01T08:32:20.975Z,14.53
2017-12-01T08:34:49.159Z,9.50
2017-12-01T08:37:17.188Z,13.90
2017-12-01T08:39:45.338Z,9.20
2017-12-01T08:42:13.575Z,11.80
2017-12-01T08:44:41.663Z,9.77
2017-12-01T08:47:09.899Z,16.33
2017-12-01T08:49:38.823Z,9.90
2017-12-01T08:52:06.896Z,12.90
2017-12-01T08:54:34.947Z,18.57
2017-12-01T08:57:03.870Z,10.70
2017-12-01T08:59:31.931Z,14.13
2017-12-01T09:01:59.962Z,14.00
2017-12-01T09:04:28.159Z,14.27
2017-12-01T09:06:56.947Z,14.87
2017-12-01T09:09:25.723Z,17.93
2017-12-01T09:11:54.615Z,14.07
2017-12-01T09:14:23.423Z,16.30
2017-12-01T09:16:52.311Z,16.30
2017-12-01T09:19:21.252Z,17.60
2017-12-01T09:21:49.410Z,15.93
2017-12-01T09:24:17.475Z,15.60
2017-12-01T09:26:45.738Z,15.80
2017-12-01T09:29:13.811Z,16.40
2017-12-01T09:31:41.840Z,11.63
2017-12-01T09:34:10.072Z,15.87
2017-12-01T09:36:38.115Z,13.73
2017-12-01T09:39:06.931Z,12.63
2017-12-01T09:41:35.399Z,18.80
2017-12-01T09:44:04.340Z,16.10
2017-12-01T09:46:32.407Z,13.37
2017-12-01T09:49:00.595Z,17.87
2017-12-01T09:51:28.626Z,12.70
2017-12-01T09:53:56.692Z,12.93
2017-12-01T09:56:25.016Z,14.83
2017-12-01T09:58:53.058Z,16.60
2017-12-01T10:01:21.097Z,14.20
2017-12-01T10:03:50.252Z,20.37
2017-12-01T10:06:18.279Z,16.60
2017-12-01T10:08:47.084Z,17.83
2017-12-01T10:11:15.267Z,16.03
2017-12-01T10:13:43.423Z,21.10
2017-12-01T10:16:11.455Z,20.37
2017-12-01T10:18:39.587Z,19.63
2017-12-01T10:21:07.659Z,17.33
2017-12-01T10:23:35.731Z,18.33
2017-12-01T10:26:03.912Z,17.10
2017-12-01T10:28:31.968Z,18.50
2017-12-01T10:31:00.046Z,17.80
2017-12-01T10:33:28.207Z,17.07
2017-12-01T10:35:56.242Z,15.00
2017-12-01T10:38:24.319Z,14.60
2017-12-01T10:40:52.622Z,17.57
2017-12-01T10:43:21.864Z,15.77
2017-12-01T10:45:49.922Z,16.50
2017-12-01T10:48:18.131Z,14.13
2017-12-01T10:50:46.234Z,18.20
2017-12-01T10:53:14.999Z,13.50
2017-12-01T10:55:43.215Z,18.37
2017-12-01T10:58:12.032Z,18.13
2017-12-01T11:00:40.247Z,21.33
2017-12-01T11:03:08.443Z,22.63
2017-12-01T11:05:37.236Z,16.00
2017-12-01T11:08:06.032Z,15.73
2017-12-01T11:10:34.911Z,15.73
2017-12-01T11:13:03.683Z,17.37
2017-12-01T11:15:31.698Z,13.83
2017-12-01T11:17:59.841Z,14.33
2017-12-01T11:20:28.041Z,18.43
2017-12-01T11:22:56.823Z,14.47
2017-12-01T11:25:25.726Z,14.60
2017-12-01T11:27:54.495Z,14.70
2017-12-01T11:30:22.523Z,13.60
2017-12-01T11:32:50.698Z,15.80
2017-12-01T11:35:18.755Z,13.60
2017-12-01T11:37:46.811Z,16.53
2017-12-01T11:40:15.009Z,14.67
2017-12-01T11:42:43.034Z,16.10
2017-12-01T11:45:11.969Z,18.83
2017-12-01T11:47:40.143Z,19.60
2017-12-01T11:50:08.175Z,16.47
2017-12-01T11:52:37.011Z,16.63
2017-12-01T11:55:05.236Z,15.80
2017-12-01T11:57:33.384Z,14.27
2017-12-01T12:00:01.459Z,17.37
2017-12-01T12:02:29.654Z,13.93
2017-12-01T12:04:57.763Z,19.90
2017-12-01T12:07:25.831Z,14.20
2017-12-01T12:09:54.812Z,16.53
2017-12-01T12:12:23.868Z,15.93
2017-12-01T12:14:51.955Z,15.07
2017-12-01T12:17:20.263Z,19.93
2017-12-01T12:19:49.082Z,16.13
2017-12-01T12:22:17.174Z,14.50
2017-12-01T12:24:45.555Z,16.17
2017-12-01T12:27:13.799Z,16.67
2017-12-01T12:29:41.883Z,17.60
2017-12-01T12:32:10.116Z,17.03
2017-12-01T12:34:38.380Z,18.00
2017-12-01T12:37:06.512Z,16.17
2017-12-01T12:39:34.779Z,22.37
2017-12-01T12:42:02.900Z,17.67
2017-12-01T12:44:31.143Z,17.90
2017-12-01T12:46:59.639Z,17.70
2017-12-01T12:49:27.867Z,22.70
2017-12-01T12:51:56.892Z,17.70
2017-12-01T12:54:25.239Z,17.77
2017-12-01T12:56:54.395Z,21.30
2017-12-01T12:59:22.655Z,16.77
2017-12-01T13:01:51.018Z,15.93
2017-12-01T13:04:19.392Z,14.43
2017-12-01T13:06:48.504Z,18.13
2017-12-01T13:09:16.915Z,13.60
2017-12-01T13:11:45.059Z,14.87
2017-12-01T13:14:13.299Z,16.80
2017-12-01T13:16:41.555Z,13.43
2017-12-01T13:19:09.755Z,17.87
2017-12-01T13:21:38.678Z,14.93
2017-12-01T13:24:07.123Z,17.23
2017-12-01T13:26:35.343Z,14.90
2017-12-01T13:29:03.648Z,16.90
2017-12-01T13:31:31.947Z,16.10
2017-12-01T13:34:00.239Z,17.50
2017-12-01T13:36:28.455Z,20.17
2017-12-01T13:38:56.735Z,18.53
2017-12-01T13:41:24.978Z,15.93
2017-12-01T13:43:53.840Z,18.53
2017-12-01T13:46:22.338Z,17.20
2017-12-01T13:48:50.708Z,16.20
2017-12-01T13:51:18.909Z,17.07
2017-12-01T13:53:47.949Z,16.70
2017-12-01T13:56:16.229Z,16.43
2017-12-01T13:58:44.317Z,17.73
2017-12-01T14:01:12.595Z,20.07
2017-12-01T14:03:40.776Z,19.63
2017-12-01T14:06:08.831Z,20.20
2017-12-01T14:08:36.978Z,19.07
2017-12-01T14:11:05.017Z,19.67
2017-12-01T14:13:33.031Z,20.17
2017-12-01T14:16:01.212Z,20.90
2017-12-01T14:18:29.275Z,18.53
2017-12-01T14:20:57.351Z,27.90
2017-12-01T14:23:25.499Z,17.80
2017-12-01T14:25:54.261Z,19.83
2017-12-01T14:28:22.291Z,21.00
2017-12-01T14:30:50.423Z,21.13
2017-12-01T14:33:19.207Z,22.47
2017-12-01T14:35:47.255Z,22.97
2017-12-01T14:38:15.403Z,22.37
2017-12-01T14:40:44.255Z,20.20
2017-12-01T14:43:13.487Z,16.80
2017-12-01T14:45:41.627Z,15.63
2017-12-01T14:48:11.035Z,17.80
2017-12-01T14:50:39.923Z,21.90
2017-12-01T14:53:08.807Z,21.70
2017-12-01T14:55:36.860Z,19.93
2017-12-01T14:58:04.909Z,18.80
2017-12-01T15:00:33.115Z,18.77
2017-12-01T15:03:01.118Z,19.23
2017-12-01T15:05:29.891Z,25.80
2017-12-01T15:07:58.781Z,22.67
2017-12-01T15:10:26.815Z,21.83
2017-12-01T15:12:54.879Z,18.47
2017-12-01T15:15:23.231Z,17.90
2017-12-01T15:17:51.238Z,20.00
2017-12-01T15:20:19.288Z,19.50
2017-12-01T15:22:47.446Z,20.17
2017-12-01T15:25:16.218Z,18.63
2017-12-01T15:27:44.971Z,18.77
2017-12-01T15:30:13.114Z,19.13
2017-12-01T15:32:41.311Z,19.83
2017-12-01T15:35:09.331Z,18.90
2017-12-01T15:37:38.419Z,19.00
2017-12-01T15:40:06.571Z,20.43
2017-12-01T15:42:34.819Z,20.70
2017-12-01T15:45:03.157Z,20.03
2017-12-01T15:47:32.047Z,20.70
2017-12-01T15:50:00.227Z,21.93
2017-12-01T15:52:29.283Z,22.87
2017-12-01T15:54:57.399Z,22.10
2017-12-01T15:57:26.159Z,23.43
2017-12-01T15:59:54.484Z,24.40
2017-12-01T16:02:22.859Z,22.30
2017-12-01T16:04:51.940Z,25.97
2017-12-01T16:07:20.871Z,41.47
2017-12-01T16:09:49.216Z,29.83
2017-12-01T16:12:18.331Z,24.27
2017-12-01T16:14:46.791Z,23.73
2017-12-01T16:17:15.893Z,23.43
2017-12-01T16:19:44.892Z,25.27
2017-12-01T16:22:14.083Z,24.77
2017-12-01T16:24:42.935Z,25.63
2017-12-01T16:27:11.196Z,25.10
2017-12-01T16:29:39.387Z,26.63
2017-12-01T16:32:07.627Z,26.40
2017-12-01T16:34:35.771Z,27.27
2017-12-01T16:37:04.474Z,25.70
2017-12-01T16:39:33.427Z,28.77
2017-12-01T16:42:02.318Z,27.13
2017-12-01T16:44:30.499Z,25.63
2017-12-01T16:46:58.643Z,24.63
2017-12-01T16:49:26.716Z,28.27
2017-12-01T16:51:55.070Z,27.67
2017-12-01T16:54:24.216Z,25.00
2017-12-01T16:56:52.520Z,27.13
2017-12-01T16:59:20.920Z,25.17
2017-12-01T17:01:49.936Z,25.50
2017-12-01T17:04:18.255Z,27.67
2017-12-01T17:06:46.659Z,26.33
2017-12-01T17:09:14.994Z,25.57
2017-12-01T17:11:43.296Z,26.80
2017-12-01T17:14:11.691Z,24.93
2017-12-01T17:16:39.990Z,24.27
2017-12-01T17:19:09.013Z,24.47
2017-12-01T17:21:37.488Z,22.60
2017-12-01T17:24:05.714Z,22.10
2017-12-01T17:26:33.858Z,21.20
2017-12-01T17:29:02.235Z,22.13
2017-12-01T17:31:30.442Z,23.17
2017-12-01T17:33:58.608Z,21.60
2017-12-01T17:36:26.971Z,22.50
2017-12-01T17:38:55.135Z,23.43
2017-12-01T17:41:23.347Z,24.13
2017-12-01T17:43:51.677Z,27.00
2017-12-01T17:46:19.957Z,26.27
2017-12-01T17:48:48.182Z,27.13
2017-12-01T17:51:16.438Z,26.00
2017-12-01T17:53:44.544Z,25.43
2017-12-01T17:56:12.806Z,27.40
2017-12-01T17:58:41.107Z,24.27
2017-12-01T18:01:10.164Z,25.60
2017-12-01T18:03:38.373Z,28.43
2017-12-01T18:06:06.738Z,25.57
2017-12-01T18:08:34.944Z,28.77
2017-12-01T18:11:03.903Z,27.93
2017-12-01T18:13:32.251Z,28.20
2017-12-01T18:16:00.460Z,27.97
2017-12-01T18:18:28.698Z,26.37
2017-12-01T18:20:56.908Z,28.53
2017-12-01T18:23:25.007Z,28.23
2017-12-01T18:25:53.313Z,26.93
2017-12-01T18:28:21.699Z,30.00
2017-12-01T18:30:49.855Z,26.77
2017-12-01T18:33:18.823Z,30.33
2017-12-01T18:35:47.058Z,29.53
2017-12-01T18:38:15.276Z,30.93
2017-12-01T18:40:43.423Z,30.30
2017-12-01T18:43:11.670Z,37.63
2017-12-01T18:45:39.879Z,29.47
2017-12-01T18:48:08.182Z,29.63
2017-12-01T18:50:36.495Z,29.07
2017-12-01T18:53:05.543Z,29.43
2017-12-01T18:55:33.696Z,30.70
2017-12-01T18:58:02.121Z,28.93
2017-12-01T19:00:30.408Z,29.70
2017-12-01T19:02:59.307Z,29.40
2017-12-01T19:05:28.351Z,30.63
2017-12-01T19:07:56.495Z,30.13
2017-12-01T19:10:24.608Z,29.27
2017-12-01T19:12:52.963Z,28.13
2017-12-01T19:15:21.150Z,28.03
2017-12-01T19:17:49.391Z,28.40
2017-12-01T19:20:18.514Z,28.67
2017-12-01T19:22:46.875Z,29.73
2017-12-01T19:25:15.099Z,30.73
2017-12-01T19:27:43.491Z,28.60
2017-12-01T19:30:11.667Z,30.33
2017-12-01T19:32:39.963Z,30.10
2017-12-01T19:35:08.914Z,30.63
2017-12-01T19:37:37.081Z,30.00
2017-12-01T19:40:05.198Z,29.73
2017-12-01T19:42:33.526Z,31.83
2017-12-01T19:45:01.767Z,28.90
2017-12-01T19:47:30.804Z,29.00
2017-12-01T19:49:59.045Z,29.30
2017-12-01T19:52:27.867Z,28.97
2017-12-01T19:54:56.067Z,29.00
2017-12-01T19:57:24.491Z,30.77
2017-12-01T19:59:53.507Z,30.53
2017-12-01T20:02:21.632Z,30.20
2017-12-01T20:04:49.826Z,27.70
2017-12-01T20:07:18.694Z,28.90
2017-12-01T20:09:46.918Z,30.57
2017-12-01T20:12:15.311Z,30.27
2017-12-01T20:14:43.426Z,29.77
2017-12-01T20:17:11.594Z,29.53
2017-12-01T20:19:40.076Z,32.30
2017-12-01T20:22:08.400Z,30.33
2017-12-01T20:24:36.574Z,32.40
2017-12-01T20:27:05.743Z,32.37
2017-12-01T20:29:33.959Z,31.43
2017-12-01T20:32:02.239Z,32.90
2017-12-01T20:34:30.503Z,30.23
2017-12-01T20:36:59.540Z,29.57
2017-12-01T20:39:27.619Z,31.63
2017-12-01T20:41:55.843Z,29.87
2017-12-01T20:44:24.737Z,28.90
2017-12-01T20:46:53.666Z,29.97
2017-12-01T20:49:21.950Z,29.47
2017-12-01T20:51:50.244Z,29.57
2017-12-01T20:54:18.460Z,28.67
2017-12-01T20:56:47.511Z,31.83
2017-12-01T20:59:15.632Z,29.93
2017-12-01T21:01:44.599Z,30.73
2017-12-01T21:04:12.860Z,27.93
2017-12-01T21:06:42.287Z,29.00
2017-12-01T21:09:10.338Z,30.43
2017-12-01T21:11:38.703Z,28.60
2017-12-01T21:14:06.970Z,28.47
2017-12-01T21:16:35.050Z,29.83
2017-12-01T21:19:03.343Z,27.53
2017-12-01T21:21:31.610Z,28.77
2017-12-01T21:23:59.865Z,28.87
2017-12-01T21:26:28.091Z,27.13
2017-12-01T21:28:56.187Z,30.73
2017-12-01T21:31:25.072Z,29.77
2017-12-01T21:33:53.287Z,30.80
2017-12-01T21:36:21.595Z,29.73
2017-12-01T21:38:49.787Z,27.47
2017-12-01T21:41:18.092Z,28.53
2017-12-01T21:43:46.921Z,27.97
2017-12-01T21:46:14.948Z,28.17
2017-12-01T21:48:43.856Z,27.13
2017-12-01T21:51:12.671Z,28.47
2017-12-01T21:53:40.691Z,26.37
2017-12-01T21:56:08.847Z,26.67
2017-12-01T21:58:37.024Z,36.07
2017-12-01T22:01:05.084Z,32.00
2017-12-01T22:03:33.391Z,37.30
2017-12-01T22:06:01.416Z,30.70
2017-12-01T22:08:29.491Z,33.70
2017-12-01T22:10:57.683Z,33.50
2017-12-01T22:13:25.844Z,29.00
2017-12-01T22:15:54.036Z,29.03
2017-12-01T22:18:22.343Z,28.63
2017-12-01T22:20:50.539Z,36.97
2017-12-01T22:23:19.362Z,26.70
2017-12-01T22:25:47.575Z,27.40
2017-12-01T22:28:15.806Z,26.27
2017-12-01T22:30:43.830Z,27.47
2017-12-01T22:33:12.168Z,32.30
2017-12-01T22:35:40.264Z,26.80
2017-12-01T22:38:08.312Z,30.57
2017-12-01T22:40:36.462Z,27.83
2017-12-01T22:43:04.535Z,29.10
2017-12-01T22:45:32.607Z,33.00
2017-12-01T22:48:01.530Z,27.73
2017-12-01T22:50:29.576Z,42.70
2017-12-01T22:52:57.671Z,29.67
2017-12-01T22:55:25.919Z,30.70
2017-12-01T22:57:54.756Z,28.73
2017-12-01T23:00:22.984Z,33.67
2017-12-01T23:02:51.883Z,37.30
2017-12-01T23:05:20.088Z,31.13
2017-12-01T23:07:48.148Z,33.60
2017-12-01T23:10:16.336Z,31.33
2017-12-01T23:12:44.423Z,30.23
2017-12-01T23:15:12.595Z,30.70
2017-12-01T23:17:40.743Z,31.93
2017-12-01T23:20:08.816Z,30.13
2017-12-01T23:22:36.863Z,30.33
2017-12-01T23:25:05.767Z,30.17
2017-12-01T23:27:33.799Z,32.43
2017-12-01T23:30:01.845Z,32.47
2017-12-01T23:32:29.988Z,30.93
2017-12-01T23:34:58.040Z,33.70
2017-12-01T23:37:26.803Z,31.77
2017-12-01T23:39:54.939Z,35.60
2017-12-01T23:42:22.966Z,33.73
2017-12-01T23:44:50.987Z,32.77
2017-12-01T23:47:19.179Z,32.80
2017-12-01T23:49:47.259Z,39.20
2017-12-01T23:52:15.327Z,34.03
2017-12-01T23:54:43.475Z,36.03
2017-12-01T23:57:11.739Z,33.33
2017-12-01T23:59:40.556Z,35.10
