createdAt,value
2022-10-20T00:08:04.635Z,3.14
2022-10-20T00:18:11.721Z,2.98
2022-10-20T00:28:18.721Z,2.85
2022-10-20T00:38:25.740Z,2.85
2022-10-20T00:48:33.868Z,2.79
2022-10-20T00:58:41.903Z,2.72
2022-10-20T01:08:49.749Z,2.47
2022-10-20T01:18:55.500Z,2.28
2022-10-20T01:29:06.704Z,2.19
2022-10-20T01:39:17.831Z,2.21
2022-10-20T01:49:26.450Z,2.22
2022-10-20T01:59:48.979Z,1.99
2022-10-20T02:09:56.427Z,1.81
2022-10-20T02:20:06.259Z,1.71
2022-10-20T02:30:14.124Z,1.73
2022-10-20T02:40:22.459Z,1.80
2022-10-20T02:50:29.473Z,1.72
2022-10-20T03:00:36.483Z,1.51
2022-10-20T03:10:43.754Z,1.36
2022-10-20T03:20:52.255Z,1.19
2022-10-20T03:30:59.320Z,1.17
2022-10-20T03:41:06.317Z,1.21
2022-10-20T03:51:15.671Z,1.19
2022-10-20T04:01:20.182Z,1.03
2022-10-20T04:11:28.073Z,0.92
2022-10-20T04:21:34.994Z,0.94
2022-10-20T04:31:45.367Z,0.98
2022-10-20T04:41:55.243Z,1.11
2022-10-20T04:52:01.416Z,1.12
2022-10-20T05:02:08.738Z,0.97
2022-10-20T05:12:16.013Z,1.00
2022-10-20T05:22:23.183Z,1.07
2022-10-20T05:32:30.413Z,1.08
2022-10-20T05:42:37.979Z,1.02
2022-10-20T05:52:45.485Z,0.87
2022-10-20T06:02:54.999Z,0.86
2022-10-20T06:13:02.110Z,1.27
2022-10-20T06:23:09.210Z,1.77
2022-10-20T06:43:23.528Z,2.13
2022-10-20T06:53:32.080Z,2.38
2022-10-20T07:03:40.464Z,2.88
2022-10-20T07:13:49.426Z,4.18
2022-10-20T07:23:56.479Z,6.35
2022-10-20T07:34:23.965Z,8.36
2022-10-20T07:44:31.953Z,9.27
2022-10-20T07:54:38.965Z,9.95
2022-10-20T08:04:46.212Z,10.34
2022-10-20T08:25:20.903Z,10.34
2022-10-20T08:45:38.342Z,10.64
2022-10-20T08:55:46.789Z,10.52
2022-10-20T09:05:56.956Z,10.38
2022-10-20T09:16:08.114Z,10.27
2022-10-20T09:26:24.909Z,9.93
2022-10-20T09:36:44.731Z,10.06
2022-10-20T09:57:05.009Z,10.15
2022-10-20T10:07:17.288Z,10.55
2022-10-20T10:17:30.653Z,10.97
2022-10-20T10:27:39.058Z,10.92
2022-10-20T10:37:48.108Z,10.96
2022-10-20T10:48:09.568Z,10.71
2022-10-20T10:58:23.133Z,10.93
2022-10-20T11:08:43.032Z,11.35
2022-10-20T11:19:12.890Z,11.15
2022-10-20T11:29:25.415Z,10.94
2022-10-20T11:39:35.671Z,10.93
2022-10-20T11:49:43.643Z,11.02
2022-10-20T12:10:29.333Z,10.96
2022-10-20T12:20:56.840Z,10.90
2022-10-20T12:31:05.768Z,11.03
2022-10-20T12:41:27.399Z,10.99
2022-10-20T12:51:36.271Z,11.05
2022-10-20T13:02:13.930Z,11.02
2022-10-20T13:12:40.994Z,10.99
2022-10-20T13:22:47.102Z,10.93
2022-10-20T13:33:11.253Z,10.93
2022-10-20T13:43:36.840Z,10.94
2022-10-20T13:53:44.740Z,10.79
2022-10-20T14:03:52.932Z,10.68
2022-10-20T14:25:50.077Z,10.46
2022-10-20T14:36:02.856Z,10.28
2022-10-20T14:46:10.163Z,10.08
2022-10-20T14:56:23.203Z,9.89
2022-10-20T15:06:30.822Z,9.63
2022-10-20T15:16:36.984Z,9.39
2022-10-20T15:36:48.938Z,8.84
2022-10-20T15:46:58.446Z,8.60
2022-10-20T15:57:05.757Z,8.36
2022-10-20T16:07:12.925Z,8.10
2022-10-20T16:17:20.257Z,7.77
2022-10-20T16:27:27.427Z,7.45
2022-10-20T16:37:35.531Z,7.17
2022-10-20T16:47:43.147Z,7.04
2022-10-20T16:57:52.079Z,6.87
2022-10-20T17:07:59.380Z,6.76
2022-10-20T17:18:05.302Z,6.62
2022-10-20T17:28:12.476Z,6.49
2022-10-20T17:38:19.814Z,6.37
2022-10-20T17:48:27.430Z,6.37
2022-10-20T17:58:35.386Z,6.36
2022-10-20T18:08:43.431Z,6.21
2022-10-20T18:18:51.768Z,6.02
2022-10-20T18:39:04.213Z,5.81
2022-10-20T18:59:19.785Z,5.53
2022-10-20T19:09:27.022Z,5.31
2022-10-20T19:19:34.672Z,5.20
2022-10-20T19:29:41.095Z,5.15
2022-10-20T19:39:48.358Z,5.06
2022-10-20T19:49:55.915Z,4.84
2022-10-20T20:00:03.237Z,4.66
2022-10-20T20:10:10.946Z,4.57
2022-10-20T20:20:18.405Z,4.55
2022-10-20T20:30:25.610Z,4.49
2022-10-20T20:40:32.937Z,4.39
2022-10-20T20:50:40.292Z,4.26
2022-10-20T21:00:47.659Z,4.20
2022-10-20T21:10:54.785Z,4.19
2022-10-20T21:21:07.069Z,4.15
2022-10-20T21:31:15.060Z,3.99
2022-10-20T21:41:24.200Z,3.91
2022-10-20T21:51:33.628Z,3.81
2022-10-20T22:01:40.930Z,3.72
2022-10-20T22:11:51.178Z,3.69
2022-10-20T22:21:59.872Z,3.76
2022-10-20T22:32:05.379Z,3.72
2022-10-20T22:42:13.181Z,3.73
2022-10-20T22:52:20.504Z,3.52
2022-10-20T23:02:27.778Z,3.16
2022-10-20T23:12:36.006Z,2.95
2022-10-20T23:22:42.299Z,2.88
2022-10-20T23:32:49.250Z,2.94
2022-10-20T23:42:56.301Z,3.07
2022-10-20T23:53:03.361Z,3.16
