createdAt,value
2019-05-07T00:02:49.515Z,83.20
2019-05-07T00:05:54.469Z,83.80
2019-05-07T00:08:59.462Z,84.00
2019-05-07T00:12:05.184Z,84.30
2019-05-07T00:15:12.474Z,84.50
2019-05-07T00:18:17.174Z,84.50
2019-05-07T00:21:23.736Z,84.50
2019-05-07T00:24:28.690Z,84.60
2019-05-07T00:27:33.756Z,85.40
2019-05-07T00:30:38.751Z,84.60
2019-05-07T00:33:43.655Z,84.70
2019-05-07T00:37:06.731Z,85.00
2019-05-07T00:40:38.621Z,84.50
2019-05-07T00:43:45.205Z,84.80
2019-05-07T00:46:52.344Z,84.90
2019-05-07T00:49:58.703Z,84.90
2019-05-07T00:53:03.774Z,84.80
2019-05-07T00:56:08.847Z,84.90
2019-05-07T00:59:13.850Z,84.90
2019-05-07T01:02:19.439Z,84.90
2019-05-07T01:05:25.046Z,84.70
2019-05-07T01:08:32.177Z,84.70
2019-05-07T01:11:36.671Z,84.60
2019-05-07T01:14:42.078Z,85.10
2019-05-07T01:17:47.165Z,84.70
2019-05-07T01:20:53.358Z,84.50
2019-05-07T01:23:58.655Z,84.70
2019-05-07T01:27:03.726Z,84.60
2019-05-07T01:30:10.314Z,85.40
2019-05-07T01:33:23.882Z,85.10
2019-05-07T01:36:28.825Z,85.50
2019-05-07T01:39:33.754Z,86.00
2019-05-07T01:42:38.691Z,86.60
2019-05-07T01:45:49.012Z,87.10
2019-05-07T01:48:54.637Z,87.40
2019-05-07T01:51:58.378Z,87.80
2019-05-07T01:55:03.494Z,88.20
2019-05-07T01:58:08.502Z,88.40
2019-05-07T02:01:13.550Z,88.70
2019-05-07T02:04:39.611Z,89.40
2019-05-07T02:07:52.133Z,88.80
2019-05-07T02:11:03.948Z,89.00
2019-05-07T02:14:09.049Z,89.20
2019-05-07T02:17:14.132Z,89.90
2019-05-07T02:20:19.221Z,90.00
2019-05-07T02:23:24.242Z,89.20
2019-05-07T02:26:29.337Z,89.10
2019-05-07T02:29:34.262Z,89.00
2019-05-07T02:32:39.282Z,88.90
2019-05-07T02:35:44.284Z,89.60
2019-05-07T02:39:14.216Z,88.90
2019-05-07T02:42:19.294Z,89.10
2019-05-07T02:45:46.161Z,89.20
2019-05-07T02:49:03.588Z,89.60
2019-05-07T02:52:23.571Z,89.60
2019-05-07T02:55:36.104Z,89.60
2019-05-07T02:58:43.411Z,89.60
2019-05-07T03:01:48.680Z,89.50
2019-05-07T03:04:53.783Z,89.40
2019-05-07T03:07:58.803Z,89.50
2019-05-07T03:11:03.985Z,89.70
2019-05-07T03:14:08.998Z,90.00
2019-05-07T03:17:14.152Z,90.00
2019-05-07T03:20:23.611Z,90.00
2019-05-07T03:23:34.890Z,90.10
2019-05-07T03:26:44.001Z,90.10
2019-05-07T03:29:56.032Z,90.20
2019-05-07T03:33:16.139Z,90.60
2019-05-07T03:36:37.615Z,90.30
2019-05-07T03:39:43.471Z,90.50
2019-05-07T03:42:48.553Z,90.70
2019-05-07T03:45:59.752Z,90.80
2019-05-07T03:49:08.119Z,90.80
2019-05-07T03:52:13.821Z,90.80
2019-05-07T03:55:19.584Z,90.90
2019-05-07T03:58:24.884Z,91.30
2019-05-07T04:01:33.260Z,91.10
2019-05-07T04:04:37.203Z,91.10
2019-05-07T04:07:43.026Z,91.10
2019-05-07T04:10:48.485Z,91.10
2019-05-07T04:13:53.697Z,91.20
2019-05-07T04:17:13.299Z,91.20
2019-05-07T04:20:05.868Z,91.40
2019-05-07T04:23:13.496Z,91.40
2019-05-07T04:26:42.957Z,91.30
2019-05-07T04:29:48.052Z,91.40
2019-05-07T04:32:54.732Z,91.40
2019-05-07T04:36:06.746Z,91.50
2019-05-07T04:39:13.239Z,91.60
2019-05-07T04:42:18.489Z,91.60
2019-05-07T04:45:23.577Z,91.60
2019-05-07T04:48:28.525Z,91.90
2019-05-07T04:51:43.460Z,92.00
2019-05-07T04:54:48.658Z,92.20
2019-05-07T04:57:53.714Z,92.20
2019-05-07T05:00:58.856Z,92.20
2019-05-07T05:04:21.141Z,92.10
2019-05-07T05:07:13.237Z,92.10
2019-05-07T05:10:17.395Z,91.90
2019-05-07T05:13:23.691Z,91.90
2019-05-07T05:16:28.838Z,91.90
2019-05-07T05:19:33.770Z,91.80
2019-05-07T05:22:49.434Z,91.80
2019-05-07T05:25:54.435Z,91.70
2019-05-07T05:28:59.370Z,91.60
2019-05-07T05:32:04.940Z,91.60
2019-05-07T05:35:12.504Z,91.60
2019-05-07T05:38:16.968Z,91.50
2019-05-07T05:41:22.674Z,91.30
2019-05-07T05:44:32.057Z,91.20
2019-05-07T05:47:37.243Z,91.40
2019-05-07T05:50:54.999Z,90.90
2019-05-07T05:54:09.017Z,90.70
2019-05-07T05:57:42.435Z,90.80
2019-05-07T06:01:18.282Z,90.00
2019-05-07T06:04:42.014Z,89.20
2019-05-07T06:07:54.239Z,88.50
2019-05-07T06:11:17.466Z,87.50
2019-05-07T06:14:42.490Z,86.90
2019-05-07T06:18:02.583Z,86.40
2019-05-07T06:21:24.201Z,86.00
2019-05-07T06:24:42.650Z,85.50
2019-05-07T06:27:47.907Z,85.20
2019-05-07T06:30:53.066Z,84.60
2019-05-07T06:33:58.071Z,84.40
2019-05-07T06:37:03.098Z,84.70
2019-05-07T06:40:46.002Z,83.60
2019-05-07T06:43:55.085Z,83.30
2019-05-07T06:47:02.286Z,82.70
2019-05-07T06:50:07.047Z,82.30
2019-05-07T06:53:12.175Z,82.10
2019-05-07T06:56:17.314Z,81.50
2019-05-07T06:59:42.403Z,81.20
2019-05-07T07:02:53.815Z,81.00
2019-05-07T07:06:06.071Z,80.40
2019-05-07T07:09:22.501Z,79.70
2019-05-07T07:12:29.042Z,79.90
2019-05-07T07:15:34.466Z,79.40
2019-05-07T07:18:51.350Z,79.20
2019-05-07T07:21:46.696Z,78.60
2019-05-07T07:24:53.130Z,78.30
2019-05-07T07:27:58.282Z,78.40
2019-05-07T07:31:22.666Z,78.30
2019-05-07T07:34:30.312Z,78.10
2019-05-07T07:37:44.324Z,77.40
2019-05-07T07:40:55.582Z,77.00
2019-05-07T07:44:02.114Z,76.90
2019-05-07T07:47:07.332Z,77.20
2019-05-07T07:50:12.999Z,74.40
2019-05-07T07:53:18.133Z,74.10
2019-05-07T07:56:28.904Z,73.90
2019-05-07T07:59:49.318Z,72.70
2019-05-07T08:02:58.230Z,72.20
2019-05-07T08:06:03.336Z,71.50
2019-05-07T08:09:09.319Z,70.80
2019-05-07T08:12:14.423Z,70.20
2019-05-07T08:15:23.684Z,69.20
2019-05-07T08:18:26.372Z,69.00
2019-05-07T08:21:33.181Z,68.80
2019-05-07T08:24:38.324Z,68.80
2019-05-07T08:27:43.438Z,68.00
2019-05-07T08:30:58.941Z,67.30
2019-05-07T08:34:24.282Z,67.20
2019-05-07T08:37:29.486Z,67.00
2019-05-07T08:40:34.566Z,66.40
2019-05-07T08:43:39.590Z,67.50
2019-05-07T08:47:12.031Z,66.60
2019-05-07T08:50:16.690Z,66.50
2019-05-07T08:53:22.456Z,65.90
2019-05-07T08:56:27.820Z,65.00
2019-05-07T08:59:33.934Z,64.00
2019-05-07T09:02:42.042Z,64.50
2019-05-07T09:05:47.568Z,62.70
2019-05-07T09:08:52.685Z,60.80
2019-05-07T09:11:58.010Z,58.70
2019-05-07T09:15:03.140Z,57.90
2019-05-07T09:18:08.160Z,56.60
2019-05-07T09:21:13.342Z,57.00
2019-05-07T09:24:18.505Z,56.60
2019-05-07T09:27:48.859Z,57.10
2019-05-07T09:31:12.305Z,55.60
2019-05-07T09:34:18.118Z,55.90
2019-05-07T09:37:26.159Z,56.00
2019-05-07T09:40:32.037Z,55.70
2019-05-07T09:43:37.482Z,54.90
2019-05-07T09:46:43.929Z,54.20
2019-05-07T09:50:02.888Z,53.50
2019-05-07T09:52:56.037Z,54.10
2019-05-07T09:56:02.125Z,54.00
2019-05-07T09:59:07.424Z,54.60
2019-05-07T10:02:12.850Z,55.50
2019-05-07T10:05:17.968Z,53.20
2019-05-07T10:08:23.097Z,53.00
2019-05-07T10:11:34.641Z,52.90
2019-05-07T10:14:41.952Z,54.00
2019-05-07T10:17:51.287Z,54.30
2019-05-07T10:20:56.435Z,53.80
2019-05-07T10:24:02.453Z,53.70
2019-05-07T10:27:07.745Z,53.70
2019-05-07T10:30:13.067Z,53.20
2019-05-07T10:33:18.602Z,52.50
2019-05-07T10:36:23.719Z,52.00
2019-05-07T10:39:32.477Z,52.00
2019-05-07T10:42:37.395Z,51.30
2019-05-07T10:46:02.356Z,51.20
2019-05-07T10:49:14.374Z,51.50
2019-05-07T10:52:19.658Z,51.30
2019-05-07T10:55:24.758Z,51.80
2019-05-07T10:58:31.526Z,52.00
2019-05-07T11:01:42.531Z,52.20
2019-05-07T11:04:47.812Z,52.60
2019-05-07T11:07:53.916Z,51.30
2019-05-07T11:10:59.146Z,50.40
2019-05-07T11:14:04.439Z,50.50
2019-05-07T11:17:34.813Z,50.30
2019-05-07T11:20:47.341Z,50.50
2019-05-07T11:23:46.602Z,48.80
2019-05-07T11:26:53.135Z,48.20
2019-05-07T11:29:58.666Z,47.50
2019-05-07T11:33:03.694Z,46.70
2019-05-07T11:36:09.175Z,46.80
2019-05-07T11:39:14.411Z,46.60
2019-05-07T11:42:42.681Z,46.40
2019-05-07T11:46:07.534Z,47.00
2019-05-07T11:49:32.755Z,47.00
2019-05-07T11:52:42.506Z,46.80
2019-05-07T11:55:47.360Z,46.60
2019-05-07T11:58:54.690Z,46.60
2019-05-07T12:02:03.296Z,46.90
2019-05-07T12:05:08.471Z,45.90
2019-05-07T12:08:13.586Z,46.00
2019-05-07T12:11:18.778Z,45.70
2019-05-07T12:14:31.263Z,45.50
2019-05-07T12:17:31.658Z,44.70
2019-05-07T12:20:36.875Z,45.00
2019-05-07T12:23:42.241Z,45.00
2019-05-07T12:26:47.555Z,44.40
2019-05-07T12:29:52.923Z,42.30
2019-05-07T12:33:07.495Z,42.10
2019-05-07T12:36:13.403Z,42.20
2019-05-07T12:39:18.429Z,42.50
2019-05-07T12:42:24.038Z,42.40
2019-05-07T12:45:29.115Z,41.70
2019-05-07T12:48:34.126Z,41.30
2019-05-07T12:51:56.641Z,41.80
2019-05-07T12:55:11.922Z,41.70
2019-05-07T12:58:17.045Z,42.00
2019-05-07T13:01:32.917Z,42.00
2019-05-07T13:04:38.123Z,42.10
2019-05-07T13:07:53.949Z,42.30
2019-05-07T13:10:59.061Z,42.10
2019-05-07T13:14:04.539Z,41.90
2019-05-07T13:17:09.624Z,42.70
2019-05-07T13:20:14.889Z,42.70
2019-05-07T13:23:22.334Z,42.80
2019-05-07T13:26:26.795Z,42.60
2019-05-07T13:29:32.607Z,42.30
2019-05-07T13:32:38.551Z,42.50
2019-05-07T13:35:44.398Z,42.70
2019-05-07T13:38:57.291Z,42.50
2019-05-07T13:42:12.648Z,41.90
2019-05-07T13:45:48.967Z,41.30
2019-05-07T13:48:53.244Z,40.70
2019-05-07T13:52:03.429Z,39.50
2019-05-07T13:55:06.269Z,39.50
2019-05-07T13:58:14.032Z,39.50
2019-05-07T14:01:29.489Z,39.40
2019-05-07T14:04:34.590Z,39.90
2019-05-07T14:07:43.504Z,40.30
2019-05-07T14:10:48.886Z,39.80
2019-05-07T14:13:54.004Z,39.50
2019-05-07T14:16:59.485Z,39.40
2019-05-07T14:20:05.482Z,39.30
2019-05-07T14:23:12.594Z,39.30
2019-05-07T14:26:17.266Z,39.30
2019-05-07T14:29:24.674Z,39.50
2019-05-07T14:32:55.609Z,39.50
2019-05-07T14:36:06.678Z,39.90
2019-05-07T14:39:11.901Z,39.80
2019-05-07T14:42:24.239Z,39.80
2019-05-07T14:45:29.346Z,39.40
2019-05-07T14:48:36.224Z,38.90
2019-05-07T14:51:41.345Z,38.60
2019-05-07T14:54:46.524Z,38.40
2019-05-07T14:57:52.466Z,37.90
2019-05-07T15:00:57.921Z,38.10
2019-05-07T15:04:03.132Z,38.20
2019-05-07T15:07:08.229Z,38.20
2019-05-07T15:10:14.364Z,38.30
2019-05-07T15:13:21.647Z,38.50
2019-05-07T15:16:28.997Z,38.50
2019-05-07T15:19:34.195Z,38.90
2019-05-07T15:22:49.718Z,38.90
2019-05-07T15:25:52.302Z,38.70
2019-05-07T15:29:08.542Z,38.90
2019-05-07T15:32:13.663Z,37.90
2019-05-07T15:35:18.782Z,38.00
2019-05-07T15:38:23.949Z,38.60
2019-05-07T15:41:29.213Z,39.00
2019-05-07T15:44:34.394Z,39.30
2019-05-07T15:47:43.554Z,39.00
2019-05-07T15:50:48.690Z,38.40
2019-05-07T15:53:57.786Z,39.10
2019-05-07T15:57:05.216Z,39.40
2019-05-07T16:00:13.453Z,40.00
2019-05-07T16:03:23.563Z,40.10
2019-05-07T16:06:28.648Z,40.10
2019-05-07T16:09:43.347Z,39.80
2019-05-07T16:12:48.933Z,39.90
2019-05-07T16:15:53.955Z,40.00
2019-05-07T16:19:12.886Z,40.10
2019-05-07T16:22:25.093Z,39.90
2019-05-07T16:25:30.207Z,39.50
2019-05-07T16:28:35.194Z,39.20
2019-05-07T16:31:40.239Z,39.60
2019-05-07T16:34:45.346Z,39.50
2019-05-07T16:37:52.178Z,39.70
2019-05-07T16:40:57.136Z,39.80
2019-05-07T16:44:02.915Z,39.70
2019-05-07T16:47:08.123Z,39.80
2019-05-07T16:50:13.571Z,40.00
2019-05-07T16:53:27.522Z,40.80
2019-05-07T16:56:25.258Z,40.40
2019-05-07T16:59:32.328Z,40.30
2019-05-07T17:02:41.807Z,40.60
2019-05-07T17:05:46.921Z,40.40
2019-05-07T17:08:56.942Z,40.60
2019-05-07T17:12:04.276Z,40.90
2019-05-07T17:15:12.352Z,41.10
2019-05-07T17:18:17.287Z,41.00
2019-05-07T17:21:22.378Z,41.40
2019-05-07T17:24:27.495Z,41.80
2019-05-07T17:27:32.469Z,42.00
2019-05-07T17:30:37.972Z,42.10
2019-05-07T17:33:43.070Z,42.10
2019-05-07T17:36:48.083Z,42.40
2019-05-07T17:39:53.129Z,42.50
2019-05-07T17:42:58.248Z,42.80
2019-05-07T17:46:03.406Z,43.70
2019-05-07T17:49:08.324Z,43.60
2019-05-07T17:52:13.359Z,44.10
2019-05-07T17:55:18.465Z,44.40
2019-05-07T17:58:23.436Z,44.90
2019-05-07T18:01:41.806Z,44.80
2019-05-07T18:04:51.627Z,45.30
2019-05-07T18:07:54.673Z,44.80
2019-05-07T18:11:02.039Z,45.00
2019-05-07T18:14:06.645Z,45.20
2019-05-07T18:17:29.359Z,45.60
2019-05-07T18:20:34.449Z,46.20
2019-05-07T18:23:39.509Z,46.90
2019-05-07T18:26:44.604Z,47.40
2019-05-07T18:29:52.097Z,48.70
2019-05-07T18:33:03.915Z,48.40
2019-05-07T18:36:09.045Z,48.80
2019-05-07T18:39:14.167Z,49.30
2019-05-07T18:42:19.282Z,49.60
2019-05-07T18:45:24.321Z,49.80
2019-05-07T18:48:29.354Z,50.00
2019-05-07T18:51:34.403Z,50.30
2019-05-07T18:54:39.427Z,50.70
2019-05-07T18:57:44.448Z,51.90
2019-05-07T19:00:52.866Z,52.30
2019-05-07T19:03:58.688Z,52.80
2019-05-07T19:07:03.795Z,53.70
2019-05-07T19:10:09.108Z,54.00
2019-05-07T19:13:14.133Z,55.10
2019-05-07T19:16:19.357Z,55.30
2019-05-07T19:19:24.564Z,55.60
2019-05-07T19:22:29.646Z,55.80
2019-05-07T19:25:34.687Z,56.20
2019-05-07T19:28:39.862Z,56.40
2019-05-07T19:31:44.965Z,56.70
2019-05-07T19:34:50.011Z,57.10
2019-05-07T19:37:55.293Z,57.30
2019-05-07T19:41:02.194Z,57.50
2019-05-07T19:44:07.191Z,57.40
2019-05-07T19:47:12.753Z,57.40
2019-05-07T19:50:17.920Z,57.70
2019-05-07T19:53:23.589Z,58.60
2019-05-07T19:56:28.942Z,58.30
2019-05-07T19:59:34.424Z,58.70
2019-05-07T20:02:44.060Z,59.10
2019-05-07T20:05:52.391Z,59.60
2019-05-07T20:09:09.072Z,59.90
2019-05-07T20:12:04.127Z,60.40
2019-05-07T20:15:09.404Z,60.80
2019-05-07T20:18:14.817Z,61.30
2019-05-07T20:21:20.120Z,61.60
2019-05-07T20:24:25.163Z,62.30
2019-05-07T20:27:32.235Z,63.00
2019-05-07T20:30:38.796Z,63.80
2019-05-07T20:33:43.915Z,64.20
2019-05-07T20:36:48.952Z,64.70
2019-05-07T20:39:54.114Z,65.10
2019-05-07T20:42:59.350Z,65.20
2019-05-07T20:46:04.433Z,65.30
2019-05-07T20:49:09.396Z,65.50
2019-05-07T20:52:14.406Z,65.70
2019-05-07T20:55:31.526Z,65.90
2019-05-07T20:58:34.721Z,66.20
2019-05-07T21:01:41.841Z,67.60
2019-05-07T21:04:46.562Z,67.00
2019-05-07T21:07:52.442Z,67.30
2019-05-07T21:10:57.614Z,67.80
2019-05-07T21:14:03.207Z,68.10
2019-05-07T21:17:08.451Z,68.40
2019-05-07T21:20:13.584Z,68.80
2019-05-07T21:23:23.011Z,69.00
2019-05-07T21:26:28.532Z,69.30
2019-05-07T21:29:33.559Z,69.80
2019-05-07T21:32:38.621Z,69.70
2019-05-07T21:35:43.591Z,69.90
2019-05-07T21:38:48.620Z,70.20
2019-05-07T21:41:53.794Z,70.40
2019-05-07T21:44:58.866Z,70.60
2019-05-07T21:48:03.906Z,70.90
2019-05-07T21:51:08.895Z,71.00
2019-05-07T21:54:35.207Z,71.60
2019-05-07T21:57:57.554Z,74.20
2019-05-07T22:01:18.743Z,74.00
2019-05-07T22:04:23.846Z,75.50
2019-05-07T22:07:28.887Z,74.90
2019-05-07T22:10:33.983Z,75.20
2019-05-07T22:13:39.018Z,75.90
2019-05-07T22:16:44.116Z,75.50
2019-05-07T22:19:49.199Z,76.20
2019-05-07T22:22:54.205Z,75.60
2019-05-07T22:26:15.816Z,75.20
2019-05-07T22:29:06.049Z,74.70
2019-05-07T22:32:30.197Z,73.00
2019-05-07T22:35:38.550Z,73.40
2019-05-07T22:38:43.492Z,72.40
2019-05-07T22:41:48.436Z,73.10
2019-05-07T22:44:53.382Z,74.00
2019-05-07T22:47:59.575Z,75.00
2019-05-07T22:51:04.675Z,75.20
2019-05-07T22:54:11.702Z,76.30
2019-05-07T22:57:26.122Z,76.60
2019-05-07T23:00:38.644Z,77.00
2019-05-07T23:03:43.614Z,77.10
2019-05-07T23:06:48.575Z,77.40
2019-05-07T23:09:53.594Z,77.50
2019-05-07T23:12:58.682Z,77.80
2019-05-07T23:16:03.761Z,78.30
2019-05-07T23:19:08.790Z,78.00
2019-05-07T23:22:13.726Z,78.20
2019-05-07T23:25:18.821Z,79.20
2019-05-07T23:28:23.822Z,78.50
2019-05-07T23:31:28.914Z,78.80
2019-05-07T23:34:33.915Z,79.00
2019-05-07T23:37:38.878Z,79.30
2019-05-07T23:41:12.682Z,79.50
2019-05-07T23:44:19.443Z,79.70
2019-05-07T23:47:24.453Z,79.90
2019-05-07T23:50:29.486Z,79.70
2019-05-07T23:53:34.462Z,79.40
2019-05-07T23:56:39.483Z,79.20
2019-05-07T23:59:44.450Z,79.60
