createdAt,value
2023-02-03T03:14:05.811Z,27.08
2023-02-03T03:16:05.775Z,27.08
2023-02-03T03:17:05.691Z,27.05
2023-02-03T03:18:05.688Z,27.06
2023-02-03T03:19:05.651Z,27.06
2023-02-03T03:20:05.652Z,27.06
2023-02-03T03:21:05.608Z,27.05
2023-02-03T03:22:05.598Z,27.06
2023-02-03T03:23:05.571Z,27.05
2023-02-03T03:24:05.563Z,27.06
2023-02-03T03:25:05.577Z,27.07
2023-02-03T03:26:05.486Z,27.08
2023-02-03T03:27:05.478Z,27.13
2023-02-03T03:28:05.536Z,27.10
2023-02-03T03:29:05.409Z,27.11
2023-02-03T03:30:05.443Z,27.08
2023-02-03T03:31:05.460Z,27.08
2023-02-03T03:32:05.447Z,27.10
2023-02-03T03:33:05.326Z,27.14
2023-02-03T03:34:05.287Z,27.15
2023-02-03T03:35:05.291Z,27.13
2023-02-03T03:36:05.256Z,27.13
2023-02-03T03:37:05.248Z,27.13
2023-02-03T03:38:05.235Z,27.12
2023-02-03T03:39:05.195Z,27.16
2023-02-03T03:40:05.200Z,27.13
2023-02-03T03:41:05.173Z,27.17
2023-02-03T03:42:05.173Z,27.16
2023-02-03T03:43:05.153Z,27.14
2023-02-03T03:44:05.095Z,27.14
2023-02-03T03:45:05.079Z,27.14
2023-02-03T03:46:05.096Z,27.16
2023-02-03T03:47:05.043Z,27.15
2023-02-03T03:48:05.033Z,27.14
2023-02-03T03:49:05.033Z,27.16
2023-02-03T03:50:04.975Z,27.14
2023-02-03T03:51:04.934Z,27.18
2023-02-03T03:52:04.935Z,27.16
2023-02-03T03:53:04.894Z,27.17
2023-02-03T03:54:04.905Z,27.16
2023-02-03T03:55:04.851Z,27.16
2023-02-03T03:56:04.829Z,27.16
2023-02-03T03:57:04.818Z,27.14
2023-02-03T03:58:04.792Z,27.14
2023-02-03T03:59:04.742Z,27.18
2023-02-03T04:00:04.731Z,27.18
2023-02-03T04:01:04.764Z,27.19
2023-02-03T04:02:05.126Z,27.18
2023-02-03T04:03:04.701Z,27.18
2023-02-03T04:04:04.607Z,27.16
2023-02-03T04:05:04.589Z,27.19
2023-02-03T04:06:04.566Z,27.20
2023-02-03T04:07:04.517Z,27.19
2023-02-03T04:08:04.542Z,27.20
2023-02-03T04:09:04.487Z,27.19
2023-02-03T04:10:04.466Z,27.19
2023-02-03T04:11:04.467Z,27.21
2023-02-03T04:12:04.427Z,27.21
2023-02-03T04:13:04.394Z,27.23
2023-02-03T04:14:04.404Z,27.25
2023-02-03T04:15:04.354Z,27.23
2023-02-03T04:16:04.368Z,27.24
2023-02-03T04:17:04.317Z,27.26
2023-02-03T04:18:04.273Z,27.23
2023-02-03T04:19:04.442Z,27.25
2023-02-03T04:20:04.225Z,27.26
2023-02-03T04:21:04.222Z,27.25
2023-02-03T04:22:04.188Z,27.25
2023-02-03T04:23:04.139Z,27.25
2023-02-03T04:24:04.219Z,27.28
2023-02-03T04:25:04.117Z,27.26
2023-02-03T04:26:04.088Z,27.22
2023-02-03T04:27:05.336Z,27.22
2023-02-03T04:29:04.024Z,27.20
2023-02-03T04:30:04.008Z,27.20
2023-02-03T04:31:04.087Z,27.18
2023-02-03T04:32:04.006Z,27.18
2023-02-03T04:33:03.924Z,27.19
2023-02-03T04:34:03.889Z,27.23
2023-02-03T04:55:03.278Z,27.37
2023-02-03T04:56:03.268Z,27.40
2023-02-03T04:57:03.215Z,27.36
2023-02-03T04:58:03.185Z,27.37
2023-02-03T04:59:03.138Z,27.38
2023-02-03T05:00:03.119Z,27.34
2023-02-03T05:01:03.164Z,27.35
2023-02-03T05:02:03.071Z,27.37
2023-02-03T05:03:03.076Z,27.34
2023-02-03T05:04:03.015Z,27.34
2023-02-03T05:05:02.978Z,27.39
2023-02-03T05:06:02.948Z,27.37
2023-02-03T05:07:02.937Z,27.37
2023-02-03T05:08:02.880Z,27.37
2023-02-03T05:09:02.856Z,27.39
2023-02-03T05:10:02.830Z,27.34
2023-02-03T05:11:03.534Z,27.37
2023-02-03T05:12:02.764Z,27.39
2023-02-03T05:13:02.754Z,27.38
2023-02-03T05:14:02.705Z,27.39
2023-02-03T05:15:02.687Z,27.39
2023-02-03T05:16:02.690Z,27.40
2023-02-03T05:17:02.638Z,27.41
2023-02-03T05:18:02.591Z,27.38
2023-02-03T05:19:02.545Z,27.35
2023-02-03T05:20:02.525Z,27.38
2023-02-03T05:21:02.510Z,27.37
2023-02-03T05:22:02.506Z,27.35
2023-02-03T05:23:02.455Z,27.33
2023-02-03T05:24:02.458Z,27.37
2023-02-03T05:25:02.417Z,27.38
2023-02-03T05:26:02.399Z,27.40
2023-02-03T05:27:02.369Z,27.38
2023-02-03T05:28:02.404Z,27.42
2023-02-03T05:29:02.311Z,27.41
2023-02-03T05:30:02.324Z,27.42
2023-02-03T05:31:02.313Z,27.41
2023-02-03T05:32:02.388Z,27.44
2023-02-03T05:33:02.230Z,27.46
2023-02-03T05:34:02.184Z,27.41
2023-02-03T05:35:02.195Z,27.40
2023-02-03T05:36:02.163Z,27.40
2023-02-03T05:37:02.148Z,27.42
2023-02-03T05:38:02.117Z,27.42
2023-02-03T05:39:02.335Z,27.41
2023-02-03T05:40:09.302Z,27.44
2023-02-03T05:41:02.037Z,27.47
2023-02-03T05:42:02.059Z,27.46
2023-02-03T05:43:01.972Z,27.43
2023-02-03T05:44:01.985Z,27.44
2023-02-03T05:45:01.957Z,27.43
2023-02-03T05:46:02.005Z,27.43
2023-02-03T05:47:01.947Z,27.44
2023-02-03T05:48:01.890Z,27.43
2023-02-03T05:49:01.875Z,27.45
2023-02-03T05:50:01.838Z,27.47
2023-02-03T05:51:01.806Z,27.45
2023-02-03T05:52:01.785Z,27.46
2023-02-03T05:53:01.751Z,27.50
2023-02-03T05:54:01.754Z,27.49
2023-02-03T05:55:01.721Z,27.47
2023-02-03T05:56:01.703Z,27.51
2023-02-03T05:57:01.685Z,27.51
2023-02-03T05:58:01.641Z,27.50
2023-02-03T05:59:01.627Z,27.53
2023-02-03T06:00:01.581Z,27.55
2023-02-03T06:01:01.582Z,27.51
2023-02-03T06:02:01.611Z,27.48
2023-02-03T06:03:01.628Z,27.50
2023-02-03T06:04:01.665Z,27.52
2023-02-03T06:05:01.473Z,27.52
2023-02-03T06:06:01.426Z,27.52
2023-02-03T06:07:01.403Z,27.53
2023-02-03T06:08:01.431Z,27.52
2023-02-03T06:09:02.101Z,27.53
2023-02-03T06:10:01.365Z,27.49
2023-02-03T06:11:01.313Z,27.51
2023-02-03T06:12:01.306Z,27.50
2023-02-03T06:13:01.248Z,27.52
2023-02-03T06:14:01.216Z,27.54
2023-02-03T06:15:01.216Z,27.54
2023-02-03T06:16:01.178Z,27.43
2023-02-03T06:17:01.202Z,27.29
2023-02-03T06:18:01.137Z,27.22
2023-02-03T06:19:01.193Z,27.14
2023-02-03T06:20:01.104Z,27.04
2023-02-03T06:21:01.056Z,26.96
2023-02-03T06:22:01.021Z,26.89
2023-02-03T06:23:01.008Z,26.73
2023-02-03T06:24:00.980Z,26.59
2023-02-03T06:25:00.972Z,26.40
2023-02-03T06:26:00.922Z,26.30
2023-02-03T06:27:00.891Z,26.28
2023-02-03T06:28:00.989Z,26.00
2023-02-03T06:51:01.365Z,27.91
2023-02-03T06:54:01.682Z,27.87
2023-02-03T06:56:01.072Z,27.87
2023-02-03T06:58:03.491Z,28.27
2023-02-03T06:59:02.121Z,28.24
2023-02-03T08:35:57.535Z,28.53
2023-02-03T08:36:57.538Z,28.79
2023-02-03T08:37:57.586Z,28.43
2023-02-03T08:38:58.105Z,28.32
2023-02-03T08:40:57.664Z,28.59
2023-02-03T08:41:58.158Z,28.29
2023-02-03T08:43:57.512Z,24.18
2023-02-03T08:44:57.715Z,23.13
2023-02-03T08:45:57.466Z,22.16
2023-02-03T08:46:58.119Z,21.51
2023-02-03T08:47:57.298Z,21.56
2023-02-03T08:48:57.390Z,20.76
2023-02-03T08:49:57.233Z,21.05
2023-02-03T08:50:57.223Z,22.38
2023-02-03T08:51:57.157Z,22.15
2023-02-03T08:52:57.151Z,23.68
2023-02-03T08:53:57.046Z,24.02
2023-02-03T08:55:57.120Z,24.44
2023-02-03T08:56:57.026Z,24.55
2023-02-03T08:57:56.981Z,24.68
2023-02-03T08:58:56.878Z,24.97
2023-02-03T08:59:56.850Z,25.09
2023-02-03T09:00:56.881Z,25.30
2023-02-03T09:01:56.956Z,25.43
2023-02-03T09:02:58.608Z,25.52
2023-02-03T09:04:57.364Z,25.55
2023-02-03T09:05:56.887Z,25.61
2023-02-03T09:06:56.637Z,25.54
2023-02-03T09:07:56.615Z,25.67
2023-02-03T09:08:56.639Z,25.55
2023-02-03T09:09:59.854Z,25.46
2023-02-03T09:10:56.778Z,25.51
2023-02-03T09:11:57.088Z,25.53
2023-02-03T09:13:56.656Z,25.53
2023-02-03T09:14:56.642Z,25.66
2023-02-03T09:15:56.284Z,25.74
2023-02-03T09:16:56.304Z,25.83
2023-02-03T09:18:03.243Z,25.86
2023-02-03T09:18:56.195Z,25.89
2023-02-03T09:19:56.206Z,26.02
2023-02-03T09:20:56.717Z,26.01
2023-02-03T09:21:56.096Z,25.94
2023-02-03T09:22:56.081Z,26.20
2023-02-03T09:25:56.089Z,26.35
2023-02-03T09:26:56.024Z,26.44
2023-02-03T09:27:56.030Z,26.63
2023-02-03T09:28:55.920Z,26.52
2023-02-03T09:29:55.909Z,26.75
2023-02-03T09:30:55.818Z,26.89
2023-02-03T09:31:55.803Z,27.20
2023-02-03T09:32:55.855Z,27.64
2023-02-03T09:33:55.727Z,27.62
2023-02-03T09:34:55.673Z,27.52
2023-02-03T09:35:55.584Z,27.60
2023-02-03T09:36:55.552Z,27.67
2023-02-03T09:37:55.462Z,27.64
2023-02-03T09:38:55.466Z,27.78
2023-02-03T09:39:55.406Z,27.90
2023-02-03T09:41:10.477Z,27.96
2023-02-03T09:41:56.313Z,28.05
2023-02-03T09:42:55.312Z,28.09
2023-02-03T09:43:55.706Z,28.29
2023-02-03T09:44:56.075Z,28.23
2023-02-03T09:45:57.007Z,28.15
2023-02-03T09:46:55.554Z,28.25
2023-02-03T09:47:56.130Z,28.11
2023-02-03T09:48:55.157Z,27.87
2023-02-03T09:49:55.118Z,27.64
2023-02-03T09:50:55.699Z,27.40
2023-02-03T09:51:55.035Z,27.17
2023-02-03T09:52:55.094Z,26.54
2023-02-03T09:53:55.111Z,26.15
2023-02-03T09:54:54.955Z,25.87
2023-02-03T09:55:54.983Z,25.69
2023-02-03T09:56:55.180Z,25.53
2023-02-03T09:57:54.765Z,25.49
2023-02-03T09:58:54.806Z,25.25
2023-02-03T09:59:54.812Z,25.05
2023-02-03T10:00:54.806Z,24.83
2023-02-03T10:01:54.638Z,24.67
2023-02-03T10:02:54.639Z,24.63
2023-02-03T10:03:54.616Z,24.48
2023-02-03T10:04:54.559Z,24.48
2023-02-03T10:05:54.454Z,24.33
2023-02-03T10:06:54.428Z,24.32
2023-02-03T10:07:55.240Z,24.28
2023-02-03T10:08:54.363Z,24.23
2023-02-03T10:09:54.324Z,24.25
2023-02-03T10:10:54.331Z,24.18
2023-02-03T10:11:54.240Z,24.14
2023-02-03T10:12:54.187Z,24.06
2023-02-03T10:13:54.151Z,24.02
2023-02-03T10:14:54.110Z,23.99
2023-02-03T10:15:54.100Z,23.88
2023-02-03T10:16:54.102Z,23.88
2023-02-03T10:17:54.029Z,23.84
2023-02-03T10:18:54.002Z,23.85
2023-02-03T10:19:53.927Z,23.74
2023-02-03T10:20:54.660Z,23.74
2023-02-03T10:21:54.260Z,23.70
2023-02-03T10:22:54.236Z,23.64
2023-02-03T10:23:54.653Z,23.64
2023-02-03T10:24:54.632Z,23.63
2023-02-03T10:25:55.207Z,23.67
2023-02-03T10:26:54.281Z,23.66
2023-02-03T10:27:53.703Z,23.62
2023-02-03T10:28:53.633Z,23.55
2023-02-03T10:29:53.628Z,23.56
2023-02-03T10:30:53.623Z,23.56
2023-02-03T10:31:54.740Z,23.60
2023-02-03T10:32:53.473Z,23.60
2023-02-03T10:33:54.112Z,23.57
2023-02-03T10:34:53.560Z,23.57
2023-02-03T10:35:53.467Z,23.58
2023-02-03T10:36:53.371Z,23.62
2023-02-03T10:37:53.411Z,23.63
2023-02-03T10:38:54.435Z,23.62
2023-02-03T10:39:53.190Z,23.91
2023-02-03T10:40:53.390Z,24.42
2023-02-03T10:41:53.248Z,22.65
2023-02-03T10:42:53.209Z,21.47
2023-02-03T10:43:53.159Z,21.01
2023-02-03T10:44:53.145Z,22.08
2023-02-03T10:45:53.406Z,23.56
2023-02-03T10:46:52.923Z,24.13
2023-02-03T10:47:53.025Z,24.71
2023-02-03T10:48:57.781Z,24.50
2023-02-03T10:49:53.884Z,24.54
2023-02-03T10:50:52.797Z,24.46
2023-02-03T10:51:52.869Z,24.73
2023-02-03T10:52:52.893Z,23.27
2023-02-03T10:53:53.121Z,22.67
2023-02-03T10:54:52.715Z,24.05
2023-02-03T10:55:52.577Z,24.49
2023-02-03T10:56:54.176Z,24.61
2023-02-03T10:57:52.696Z,25.07
2023-02-03T10:58:52.492Z,25.27
2023-02-03T10:59:52.537Z,25.28
2023-02-03T11:00:52.510Z,25.46
2023-02-03T11:01:52.590Z,25.79
2023-02-03T11:02:52.601Z,25.98
2023-02-03T11:03:53.150Z,26.09
2023-02-03T11:04:52.463Z,26.35
2023-02-03T11:05:53.358Z,26.42
2023-02-03T11:06:52.270Z,26.41
2023-02-03T11:07:52.163Z,26.24
2023-02-03T11:08:52.355Z,26.44
2023-02-03T11:09:52.490Z,26.52
2023-02-03T11:10:52.153Z,26.46
2023-02-03T11:11:52.096Z,26.25
2023-02-03T11:12:52.856Z,26.24
2023-02-03T11:13:52.815Z,26.15
2023-02-03T11:14:52.019Z,26.09
2023-02-03T11:15:52.169Z,26.11
2023-02-03T11:16:52.247Z,26.00
2023-02-03T11:17:51.837Z,26.07
2023-02-03T11:18:51.865Z,26.04
2023-02-03T11:19:51.808Z,26.11
2023-02-03T11:20:51.713Z,26.27
2023-02-03T11:21:53.339Z,26.29
2023-02-03T11:22:51.641Z,26.38
2023-02-03T11:23:51.649Z,26.50
2023-02-03T11:24:51.669Z,26.71
2023-02-03T11:25:51.563Z,26.74
2023-02-03T11:26:51.534Z,26.90
2023-02-03T11:27:51.633Z,26.99
2023-02-03T11:28:51.606Z,26.97
2023-02-03T11:29:51.355Z,27.05
2023-02-03T11:30:51.323Z,27.42
2023-02-03T11:31:51.708Z,27.54
2023-02-03T11:32:51.209Z,27.56
2023-02-03T11:33:51.339Z,27.53
2023-02-03T11:34:51.179Z,27.59
2023-02-03T11:35:51.096Z,27.50
2023-02-03T11:36:51.046Z,27.65
2023-02-03T11:37:50.990Z,27.44
2023-02-03T11:38:51.026Z,26.09
2023-02-03T11:39:50.924Z,22.36
2023-02-03T11:41:51.681Z,22.31
2023-02-03T11:43:53.139Z,21.47
2023-02-03T11:44:51.706Z,20.47
2023-02-03T12:00:52.573Z,24.86
2023-02-03T12:09:17.365Z,25.19
2023-02-03T12:09:54.540Z,25.34
2023-02-03T12:28:51.394Z,26.62
2023-02-03T13:26:48.721Z,27.78
2023-02-03T13:27:48.718Z,27.75
2023-02-03T13:28:48.642Z,27.69
2023-02-03T13:29:48.659Z,27.65
2023-02-03T13:30:48.564Z,27.58
2023-02-03T13:31:48.611Z,27.56
2023-02-03T13:32:48.559Z,27.50
2023-02-03T13:33:48.455Z,27.44
2023-02-03T13:34:48.611Z,27.42
2023-02-03T13:35:48.418Z,27.40
2023-02-03T13:36:48.388Z,27.30
2023-02-03T13:37:48.359Z,27.26
2023-02-03T13:38:48.335Z,27.24
2023-02-03T13:39:48.295Z,27.22
2023-02-03T13:40:48.740Z,27.20
2023-02-03T13:41:48.216Z,27.21
2023-02-03T13:42:48.207Z,27.20
2023-02-03T13:43:48.219Z,27.20
2023-02-03T13:44:48.126Z,27.17
2023-02-03T13:45:48.078Z,27.20
2023-02-03T13:46:48.026Z,27.17
2023-02-03T13:47:47.999Z,27.17
2023-02-03T13:48:47.965Z,27.16
2023-02-03T13:49:48.744Z,27.16
2023-02-03T13:50:47.956Z,27.15
2023-02-03T13:51:47.897Z,27.13
2023-02-03T13:52:47.864Z,27.12
2023-02-03T13:53:47.874Z,27.09
2023-02-03T13:54:47.798Z,27.07
2023-02-03T13:55:47.821Z,27.06
2023-02-03T13:56:47.741Z,27.05
2023-02-03T13:57:47.713Z,27.03
2023-02-03T13:58:47.681Z,27.03
2023-02-03T13:59:47.637Z,27.00
2023-02-03T14:00:47.626Z,26.99
2023-02-03T14:01:47.599Z,26.96
2023-02-03T14:02:47.539Z,26.96
2023-02-03T14:03:47.601Z,26.97
2023-02-03T14:04:47.493Z,26.94
2023-02-03T14:05:47.450Z,26.93
2023-02-03T14:06:47.359Z,26.92
2023-02-03T14:07:47.344Z,26.92
2023-02-03T14:08:47.348Z,26.92
2023-02-03T14:09:47.356Z,26.90
2023-02-03T14:10:47.279Z,26.89
2023-02-03T14:11:47.188Z,26.89
2023-02-03T14:12:47.199Z,26.88
2023-02-03T14:13:47.736Z,26.86
2023-02-03T14:14:47.136Z,26.87
2023-02-03T14:15:47.114Z,26.87
2023-02-03T14:16:47.052Z,26.87
2023-02-03T14:17:47.017Z,26.86
2023-02-03T14:18:46.992Z,26.85
2023-02-03T14:19:46.929Z,26.83
2023-02-03T14:20:46.961Z,26.82
2023-02-03T14:21:46.869Z,26.79
2023-02-03T14:22:46.943Z,26.81
2023-02-03T14:23:46.845Z,26.81
2023-02-03T14:24:46.776Z,26.80
2023-02-03T14:25:46.793Z,26.79
2023-02-03T14:26:46.880Z,26.79
2023-02-03T14:27:46.752Z,26.81
2023-02-03T14:28:46.729Z,26.82
2023-02-03T14:29:46.646Z,26.79
2023-02-03T14:30:46.695Z,26.81
2023-02-03T14:31:46.666Z,26.79
2023-02-03T14:32:46.588Z,26.75
2023-02-03T14:33:46.544Z,26.78
2023-02-03T14:34:46.521Z,26.76
2023-02-03T14:35:46.521Z,26.76
2023-02-03T14:36:46.729Z,26.71
2023-02-03T14:37:47.233Z,26.77
2023-02-03T14:38:46.411Z,26.72
2023-02-03T14:39:46.503Z,26.75
2023-02-03T14:40:46.516Z,26.72
2023-02-03T14:41:46.442Z,26.75
2023-02-03T14:42:46.246Z,26.73
2023-02-03T14:43:46.314Z,26.74
2023-02-03T14:44:46.135Z,26.73
2023-02-03T14:45:46.088Z,26.75
2023-02-03T14:46:46.089Z,26.75
2023-02-03T14:47:46.062Z,26.76
2023-02-03T14:48:46.056Z,26.77
2023-02-03T14:49:45.969Z,26.74
2023-02-03T14:50:45.960Z,26.73
2023-02-03T14:51:45.926Z,26.76
2023-02-03T14:52:45.889Z,26.77
2023-02-03T14:53:45.922Z,26.75
2023-02-03T14:54:45.842Z,26.76
2023-02-03T14:55:45.817Z,26.77
2023-02-03T14:56:45.824Z,26.79
2023-02-03T14:57:45.738Z,26.79
2023-02-03T14:58:45.707Z,26.77
2023-02-03T14:59:45.729Z,26.78
2023-02-03T15:00:45.638Z,26.76
2023-02-03T15:01:45.734Z,26.76
2023-02-03T15:02:45.595Z,26.77
2023-02-03T15:03:45.584Z,26.72
2023-02-03T15:04:45.647Z,26.73
2023-02-03T15:05:45.567Z,26.72
2023-02-03T15:06:45.497Z,26.72
2023-02-03T15:07:45.529Z,26.74
2023-02-03T15:08:45.510Z,26.74
2023-02-03T15:09:45.410Z,26.69
2023-02-03T15:10:45.374Z,26.72
2023-02-03T15:11:45.352Z,26.73
2023-02-03T15:12:45.316Z,26.70
2023-02-03T15:13:45.289Z,26.74
2023-02-03T15:14:45.241Z,26.72
2023-02-03T15:15:45.215Z,26.73
2023-02-03T15:16:45.232Z,26.71
2023-02-03T15:17:45.181Z,26.73
2023-02-03T15:18:45.155Z,26.73
2023-02-03T15:19:45.129Z,26.73
2023-02-03T15:20:45.093Z,26.74
2023-02-03T15:21:45.135Z,26.71
2023-02-03T15:22:45.032Z,26.74
2023-02-03T15:23:44.988Z,26.73
2023-02-03T15:24:44.995Z,26.73
2023-02-03T15:25:44.961Z,26.74
2023-02-03T15:26:44.910Z,26.73
2023-02-03T15:27:44.957Z,26.74
2023-02-03T15:28:44.879Z,26.77
2023-02-03T15:29:44.827Z,26.75
2023-02-03T15:30:44.862Z,26.77
2023-02-03T15:31:45.040Z,26.74
2023-02-03T15:32:44.733Z,26.76
2023-02-03T15:33:44.733Z,26.75
2023-02-03T15:34:44.648Z,26.75
2023-02-03T15:35:44.668Z,26.75
2023-02-03T15:36:44.629Z,26.74
2023-02-03T15:37:44.627Z,26.71
2023-02-03T15:38:44.555Z,26.74
2023-02-03T15:39:44.563Z,26.74
2023-02-03T15:40:44.486Z,26.75
2023-02-03T15:41:44.464Z,26.76
2023-02-03T15:42:44.500Z,26.74
2023-02-03T15:43:44.391Z,26.74
2023-02-03T15:44:44.366Z,26.75
2023-02-03T15:45:44.366Z,26.77
2023-02-03T15:46:44.411Z,26.78
2023-02-03T15:47:44.305Z,26.75
2023-02-03T15:48:44.277Z,26.76
2023-02-03T15:49:44.249Z,26.77
2023-02-03T15:50:44.220Z,26.76
2023-02-03T15:51:44.443Z,26.78
2023-02-03T15:52:44.206Z,26.81
2023-02-03T15:53:47.525Z,26.78
2023-02-03T15:54:44.115Z,26.81
2023-02-03T15:55:44.061Z,26.80
2023-02-03T15:56:44.031Z,26.80
2023-02-03T15:57:44.039Z,26.78
2023-02-03T15:58:43.943Z,26.78
2023-02-03T15:59:43.938Z,26.80
2023-02-03T16:00:43.958Z,26.78
2023-02-03T16:01:43.947Z,26.79
2023-02-03T16:02:43.940Z,26.82
2023-02-03T16:03:43.858Z,26.80
2023-02-03T16:04:43.968Z,26.78
2023-02-03T16:05:43.787Z,26.76
2023-02-03T16:06:43.726Z,26.77
2023-02-03T16:07:43.725Z,26.77
2023-02-03T16:08:43.688Z,26.75
2023-02-03T16:09:43.645Z,26.74
2023-02-03T16:10:43.620Z,26.77
2023-02-03T16:11:43.619Z,26.77
2023-02-03T16:12:43.558Z,26.78
2023-02-03T16:13:43.519Z,26.77
2023-02-03T16:14:43.490Z,26.80
2023-02-03T16:15:43.473Z,26.79
2023-02-03T16:16:52.141Z,26.79
2023-02-03T16:17:44.463Z,26.80
2023-02-03T16:18:43.370Z,26.80
2023-02-03T16:19:43.342Z,26.80
2023-02-03T16:20:43.293Z,26.80
2023-02-03T16:21:43.305Z,26.81
2023-02-03T16:22:43.267Z,26.80
2023-02-03T16:23:43.228Z,26.82
2023-02-03T16:24:43.189Z,26.83
2023-02-03T16:25:43.123Z,26.80
2023-02-03T16:26:43.098Z,26.80
2023-02-03T16:27:43.148Z,26.82
2023-02-03T16:28:43.038Z,26.82
2023-02-03T16:29:42.998Z,26.80
2023-02-03T16:30:43.016Z,26.79
2023-02-03T16:31:42.981Z,26.81
2023-02-03T16:32:42.901Z,26.80
2023-02-03T16:33:42.867Z,26.80
2023-02-03T16:34:42.834Z,26.80
2023-02-03T16:35:42.836Z,26.80
2023-02-03T16:36:42.786Z,26.80
2023-02-03T16:37:42.809Z,26.80
2023-02-03T16:38:42.745Z,26.79
2023-02-03T16:39:44.992Z,26.80
2023-02-03T16:40:42.770Z,26.82
2023-02-03T16:41:42.738Z,26.79
2023-02-03T16:42:42.685Z,26.80
2023-02-03T16:43:42.684Z,26.81
2023-02-03T16:44:42.624Z,26.80
2023-02-03T16:45:42.687Z,26.79
2023-02-03T16:46:42.600Z,26.81
2023-02-03T16:47:42.631Z,26.82
2023-02-03T16:48:42.618Z,26.82
2023-02-03T16:49:42.655Z,26.83
2023-02-03T16:50:42.658Z,26.82
2023-02-03T16:51:42.722Z,26.84
2023-02-03T16:52:42.757Z,26.84
2023-02-03T16:53:42.793Z,26.82
2023-02-03T16:54:42.800Z,26.83
2023-02-03T16:55:42.818Z,26.83
2023-02-03T16:56:42.843Z,26.83
2023-02-03T16:57:42.876Z,26.83
2023-02-03T16:58:42.916Z,26.82
2023-02-03T16:59:42.938Z,26.84
2023-02-03T17:00:43.007Z,26.82
2023-02-03T17:01:43.039Z,26.81
2023-02-03T17:02:43.008Z,26.82
2023-02-03T17:03:43.118Z,26.82
2023-02-03T17:04:43.068Z,26.82
2023-02-03T17:05:43.126Z,26.82
2023-02-03T17:06:43.130Z,26.80
2023-02-03T17:07:43.181Z,26.82
2023-02-03T17:08:43.212Z,26.81
2023-02-03T17:09:43.269Z,26.82
2023-02-03T17:10:43.292Z,26.81
2023-02-03T17:11:43.286Z,26.82
2023-02-03T17:12:43.334Z,26.80
2023-02-03T17:13:43.368Z,26.81
2023-02-03T17:14:43.390Z,26.82
2023-02-03T17:15:43.435Z,26.82
2023-02-03T17:16:43.502Z,26.82
2023-02-03T17:17:43.485Z,26.82
2023-02-03T17:18:43.519Z,26.84
2023-02-03T17:19:43.555Z,26.83
2023-02-03T17:20:43.578Z,26.83
2023-02-03T17:21:43.634Z,26.83
2023-02-03T17:22:43.647Z,26.82
2023-02-03T17:54:23.935Z,27.08
2023-02-03T18:02:23.855Z,26.93
2023-02-03T18:03:23.819Z,26.92
2023-02-03T18:04:23.785Z,26.89
2023-02-03T18:05:23.771Z,26.91
2023-02-03T18:06:23.733Z,26.91
2023-02-03T18:07:23.742Z,26.91
2023-02-03T18:08:25.213Z,26.90
2023-02-03T18:11:23.654Z,26.90
2023-02-03T18:28:23.299Z,26.90
2023-02-03T18:43:23.025Z,26.89
2023-02-03T18:52:22.849Z,26.90
2023-02-03T19:29:22.187Z,26.75
2023-02-03T21:27:19.715Z,26.35
2023-02-03T21:28:19.766Z,26.34
2023-02-03T21:29:19.833Z,26.36
2023-02-03T21:30:19.850Z,26.34
2023-02-03T21:31:20.019Z,26.33
2023-02-03T21:32:19.937Z,26.32
2023-02-03T21:33:19.975Z,26.33
2023-02-03T21:34:19.996Z,26.29
2023-02-03T21:35:20.045Z,26.28
2023-02-03T21:36:20.123Z,26.28
2023-02-03T21:37:20.149Z,26.26
2023-02-03T21:38:20.247Z,26.25
2023-02-03T21:39:20.245Z,26.26
2023-02-03T21:40:20.266Z,26.25
2023-02-03T21:41:20.327Z,26.25
2023-02-03T21:42:20.375Z,26.24
2023-02-03T21:43:20.434Z,26.24
2023-02-03T21:44:20.491Z,26.21
2023-02-03T21:45:20.523Z,26.21
2023-02-03T21:46:20.547Z,26.24
2023-02-03T21:47:20.609Z,26.23
2023-02-03T21:48:20.639Z,26.23
2023-02-03T21:49:20.693Z,26.22
2023-02-03T21:50:20.701Z,26.24
2023-02-03T21:51:20.776Z,26.25
2023-02-03T21:52:20.790Z,26.23
2023-02-03T21:53:20.850Z,26.23
2023-02-03T21:54:20.903Z,26.21
2023-02-03T21:55:21.055Z,26.18
2023-02-03T21:56:20.978Z,26.22
2023-02-03T21:57:20.973Z,26.21
2023-02-03T21:58:21.233Z,26.21
2023-02-03T21:59:28.202Z,26.22
2023-02-03T22:00:21.048Z,26.19
2023-02-03T22:01:21.092Z,26.20
2023-02-03T22:02:21.013Z,26.17
2023-02-03T22:03:21.019Z,26.21
2023-02-03T22:04:20.987Z,26.21
2023-02-03T22:05:20.996Z,26.17
2023-02-03T22:06:20.969Z,26.19
2023-02-03T22:07:20.938Z,26.16
2023-02-03T22:08:20.930Z,26.17
2023-02-03T22:09:20.935Z,26.16
2023-02-03T22:10:20.882Z,26.18
2023-02-03T22:11:20.888Z,26.18
2023-02-03T22:12:20.852Z,26.19
2023-02-03T22:13:20.844Z,26.17
2023-02-03T22:14:20.837Z,26.17
2023-02-03T22:15:20.792Z,26.20
2023-02-03T22:16:20.851Z,26.18
2023-02-03T22:17:20.801Z,26.19
2023-02-03T22:18:20.776Z,26.16
2023-02-03T22:19:20.729Z,26.19
2023-02-03T22:20:20.727Z,26.15
2023-02-03T22:21:20.693Z,26.13
2023-02-03T22:22:20.649Z,26.13
2023-02-03T22:23:20.657Z,26.14
2023-02-03T22:24:20.657Z,26.13
2023-02-03T22:25:20.599Z,26.15
2023-02-03T22:26:20.589Z,26.16
2023-02-03T22:27:20.534Z,26.14
2023-02-03T22:28:20.552Z,26.16
2023-02-03T22:29:20.533Z,26.16
2023-02-03T22:30:20.493Z,26.17
2023-02-03T22:31:20.642Z,26.18
2023-02-03T22:32:20.402Z,26.19
2023-02-03T22:33:20.403Z,26.18
2023-02-03T22:34:20.362Z,26.14
2023-02-03T22:35:20.380Z,26.18
2023-02-03T22:36:20.330Z,26.19
2023-02-03T22:37:20.325Z,26.15
2023-02-03T22:38:20.309Z,26.18
2023-02-03T22:39:20.254Z,26.16
2023-02-03T22:40:20.308Z,26.19
2023-02-03T22:41:20.236Z,26.18
2023-02-03T22:42:20.162Z,26.19
2023-02-03T22:43:20.167Z,26.20
2023-02-03T22:44:20.808Z,26.19
2023-02-03T22:45:20.116Z,26.22
2023-02-03T22:46:20.207Z,26.20
2023-02-03T22:47:20.086Z,26.22
2023-02-03T22:48:20.084Z,26.25
2023-02-03T22:49:20.101Z,26.23
2023-02-03T22:50:27.404Z,26.23
2023-02-03T22:51:21.034Z,26.25
2023-02-03T22:52:20.013Z,26.28
2023-02-03T22:53:20.012Z,26.25
2023-02-03T22:54:20.013Z,26.26
2023-02-03T22:55:19.978Z,26.25
2023-02-03T22:56:19.940Z,26.24
2023-02-03T22:57:19.946Z,26.24
2023-02-03T22:58:19.945Z,26.25
2023-02-03T22:59:19.893Z,26.23
2023-02-03T23:00:19.984Z,26.21
2023-02-03T23:01:19.887Z,26.23
2023-02-03T23:02:19.867Z,26.24
2023-02-03T23:03:19.874Z,26.25
2023-02-03T23:04:19.850Z,26.27
2023-02-03T23:05:19.818Z,26.25
2023-02-03T23:06:19.802Z,26.24
2023-02-03T23:07:19.805Z,26.29
2023-02-03T23:08:19.752Z,26.29
2023-02-03T23:09:19.793Z,26.26
2023-02-03T23:10:19.739Z,26.29
2023-02-03T23:11:19.732Z,26.28
2023-02-03T23:12:19.728Z,26.28
2023-02-03T23:13:19.688Z,26.29
2023-02-03T23:14:19.681Z,26.30
2023-02-03T23:15:19.652Z,26.28
2023-02-03T23:16:19.721Z,26.30
2023-02-03T23:17:19.664Z,26.31
2023-02-03T23:18:19.615Z,26.28
2023-02-03T23:19:19.625Z,26.30
2023-02-03T23:20:19.614Z,26.31
2023-02-03T23:21:19.607Z,26.29
2023-02-03T23:22:19.561Z,26.31
2023-02-03T23:23:19.551Z,26.31
2023-02-03T23:24:19.544Z,26.31
2023-02-03T23:25:19.743Z,26.32
2023-02-03T23:26:19.517Z,26.32
2023-02-03T23:27:19.492Z,26.33
2023-02-03T23:28:19.533Z,26.33
2023-02-03T23:29:19.546Z,26.31
2023-02-03T23:30:19.469Z,26.33
2023-02-03T23:31:19.537Z,26.32
2023-02-03T23:32:19.402Z,26.32
2023-02-03T23:33:19.400Z,26.33
2023-02-03T23:34:19.368Z,26.34
2023-02-03T23:35:19.371Z,26.33
2023-02-03T23:36:19.330Z,26.37
2023-02-03T23:37:19.321Z,26.36
2023-02-03T23:38:19.304Z,26.38
2023-02-03T23:39:19.293Z,26.37
2023-02-03T23:40:19.305Z,26.40
2023-02-03T23:41:19.304Z,26.40
2023-02-03T23:42:19.253Z,26.39
2023-02-03T23:43:19.227Z,26.37
2023-02-03T23:44:19.222Z,26.37
2023-02-03T23:45:19.235Z,26.40
2023-02-03T23:46:19.214Z,26.40
2023-02-03T23:47:19.196Z,26.41
2023-02-03T23:48:19.150Z,26.40
2023-02-03T23:49:19.142Z,26.42
2023-02-03T23:50:19.160Z,26.40
2023-02-03T23:51:19.140Z,26.41
2023-02-03T23:52:19.082Z,26.43
2023-02-03T23:53:19.079Z,26.42
2023-02-03T23:54:19.038Z,26.41
2023-02-03T23:55:19.035Z,26.45
2023-02-03T23:56:19.090Z,26.41
2023-02-03T23:57:18.992Z,26.46
2023-02-03T23:58:19.002Z,26.44
2023-02-03T23:59:18.946Z,26.44
