createdAt,value
2022-09-01T00:00:01.975Z,47.50
2022-09-01T00:02:31.684Z,48.30
2022-09-01T00:04:58.691Z,48.21
2022-09-01T00:07:30.044Z,48.21
2022-09-01T00:09:56.921Z,48.47
2022-09-01T00:12:25.571Z,48.70
2022-09-01T00:14:52.675Z,49.13
2022-09-01T00:17:19.224Z,49.38
2022-09-01T00:19:46.009Z,49.32
2022-09-01T00:22:12.579Z,49.39
2022-09-01T00:24:39.101Z,49.68
2022-09-01T00:27:05.609Z,49.86
2022-09-01T00:29:32.151Z,50.12
2022-09-01T00:31:59.373Z,50.00
2022-09-01T00:34:25.937Z,50.45
2022-09-01T00:36:52.496Z,50.18
2022-09-01T00:39:19.050Z,50.26
2022-09-01T00:41:47.207Z,50.37
2022-09-01T00:44:17.995Z,50.72
2022-09-01T00:46:55.283Z,51.00
2022-09-01T00:49:28.226Z,51.43
2022-09-01T00:52:05.381Z,51.78
2022-09-01T00:54:40.077Z,51.86
2022-09-01T00:57:09.836Z,52.05
2022-09-01T00:59:41.849Z,51.86
2022-09-01T01:02:08.404Z,52.06
2022-09-01T01:04:34.972Z,52.10
2022-09-01T01:07:02.279Z,52.33
2022-09-01T01:09:32.905Z,52.35
2022-09-01T01:12:02.316Z,52.31
2022-09-01T01:14:32.211Z,52.68
2022-09-01T01:17:00.658Z,52.46
2022-09-01T01:20:05.343Z,52.63
2022-09-01T01:23:10.076Z,52.94
2022-09-01T01:25:45.358Z,53.35
2022-09-01T01:28:18.288Z,53.62
2022-09-01T01:30:53.628Z,53.61
2022-09-01T01:33:23.945Z,53.69
2022-09-01T01:35:52.792Z,53.69
2022-09-01T01:38:22.609Z,54.12
2022-09-01T01:40:51.797Z,54.05
2022-09-01T01:43:21.608Z,53.97
2022-09-01T01:45:52.689Z,54.12
2022-09-01T01:48:24.369Z,54.44
2022-09-01T01:50:53.086Z,54.71
2022-09-01T01:53:20.402Z,54.99
2022-09-01T01:55:51.783Z,55.00
2022-09-01T01:58:20.872Z,55.20
2022-09-01T02:00:50.504Z,55.24
2022-09-01T02:03:21.957Z,55.01
2022-09-01T02:05:52.235Z,55.05
2022-09-01T02:08:22.624Z,55.42
2022-09-01T02:10:52.593Z,55.89
2022-09-01T02:13:22.935Z,55.64
2022-09-01T02:15:53.778Z,56.06
2022-09-01T02:18:47.915Z,56.02
2022-09-01T02:21:19.685Z,56.02
2022-09-01T02:24:02.289Z,55.94
2022-09-01T02:26:40.592Z,56.13
2022-09-01T02:29:17.783Z,56.32
2022-09-01T02:31:46.069Z,56.37
2022-09-01T02:34:14.010Z,56.43
2022-09-01T02:36:44.209Z,56.32
2022-09-01T02:39:12.045Z,56.88
2022-09-01T02:41:39.326Z,56.75
2022-09-01T02:44:11.683Z,56.92
2022-09-01T02:46:41.909Z,57.20
2022-09-01T02:49:15.222Z,57.04
2022-09-01T02:51:48.516Z,57.38
2022-09-01T02:54:19.017Z,57.56
2022-09-01T02:56:48.259Z,57.30
2022-09-01T02:59:16.131Z,57.79
2022-09-01T03:01:44.741Z,57.68
2022-09-01T03:04:12.598Z,57.78
2022-09-01T03:06:39.734Z,57.72
2022-09-01T03:09:11.197Z,58.38
2022-09-01T03:11:40.300Z,58.00
2022-09-01T03:14:08.537Z,58.60
2022-09-01T03:16:37.203Z,58.44
2022-09-01T03:19:07.313Z,58.50
2022-09-01T03:21:34.012Z,58.38
2022-09-01T03:24:03.883Z,58.55
2022-09-01T03:26:31.428Z,58.83
2022-09-01T03:28:59.162Z,58.50
2022-09-01T03:31:31.155Z,58.60
2022-09-01T03:34:01.311Z,58.63
2022-09-01T03:36:32.212Z,58.56
2022-09-01T03:39:00.056Z,58.62
2022-09-01T03:41:30.201Z,58.79
2022-09-01T03:43:58.814Z,58.91
2022-09-01T03:46:36.319Z,59.32
2022-09-01T03:49:06.751Z,59.09
2022-09-01T03:51:37.880Z,59.47
2022-09-01T03:54:05.038Z,59.79
2022-09-01T03:56:31.918Z,59.01
2022-09-01T03:58:59.695Z,59.14
2022-09-01T04:01:29.531Z,58.99
2022-09-01T04:03:57.876Z,59.34
2022-09-01T04:06:27.254Z,58.96
2022-09-01T04:09:02.406Z,58.83
2022-09-01T04:11:32.408Z,58.82
2022-09-01T04:14:00.074Z,59.22
2022-09-01T04:16:51.013Z,59.28
2022-09-01T04:19:21.054Z,58.93
2022-09-01T04:21:50.417Z,59.24
2022-09-01T04:24:18.851Z,58.80
2022-09-01T04:26:48.793Z,58.89
2022-09-01T04:29:27.045Z,58.89
2022-09-01T04:32:02.523Z,59.43
2022-09-01T04:34:37.193Z,58.78
2022-09-01T04:37:14.597Z,58.88
2022-09-01T04:39:51.327Z,58.85
2022-09-01T04:42:24.316Z,58.92
2022-09-01T04:44:53.479Z,58.60
2022-09-01T04:47:29.858Z,58.50
2022-09-01T04:50:04.237Z,57.21
2022-09-01T04:52:31.902Z,58.36
2022-09-01T04:55:00.555Z,58.28
2022-09-01T04:57:27.610Z,58.45
2022-09-01T04:59:56.823Z,58.64
2022-09-01T05:02:27.023Z,58.57
2022-09-01T05:04:55.023Z,59.04
2022-09-01T05:07:23.557Z,58.88
2022-09-01T05:09:57.980Z,58.82
2022-09-01T05:12:45.924Z,59.38
2022-09-01T05:15:13.938Z,58.89
2022-09-01T05:17:41.106Z,58.57
2022-09-01T05:20:09.247Z,58.74
2022-09-01T05:22:36.155Z,58.97
2022-09-01T05:25:13.719Z,59.21
2022-09-01T05:27:49.845Z,59.14
2022-09-01T05:30:18.660Z,59.17
2022-09-01T05:32:49.020Z,59.16
2022-09-01T05:35:17.437Z,59.10
2022-09-01T05:37:44.292Z,58.94
2022-09-01T05:40:16.228Z,58.89
2022-09-01T05:42:44.890Z,59.69
2022-09-01T05:45:11.994Z,59.21
2022-09-01T05:47:39.759Z,59.76
2022-09-01T05:50:13.655Z,59.58
2022-09-01T05:52:44.422Z,59.28
2022-09-01T05:55:11.245Z,59.67
2022-09-01T05:57:41.929Z,59.95
2022-09-01T06:00:13.432Z,59.96
2022-09-01T06:02:42.655Z,59.67
2022-09-01T06:05:15.126Z,59.73
2022-09-01T06:07:42.968Z,59.45
2022-09-01T06:10:11.508Z,59.80
2022-09-01T06:12:38.645Z,59.47
2022-09-01T06:15:15.534Z,59.69
2022-09-01T06:17:45.943Z,59.61
2022-09-01T06:20:13.547Z,59.42
2022-09-01T06:22:44.745Z,59.22
2022-09-01T06:25:11.340Z,60.02
2022-09-01T06:27:44.364Z,59.42
2022-09-01T06:30:20.127Z,59.62
2022-09-01T06:32:54.385Z,59.68
2022-09-01T06:35:22.172Z,59.76
2022-09-01T06:37:48.973Z,59.51
2022-09-01T06:40:34.030Z,59.80
2022-09-01T06:43:07.815Z,59.41
2022-09-01T06:45:42.622Z,59.45
2022-09-01T06:48:13.330Z,59.01
2022-09-01T06:53:34.279Z,58.00
2022-09-01T06:56:03.502Z,58.30
2022-09-01T06:58:31.166Z,57.73
2022-09-01T07:00:58.050Z,57.81
2022-09-01T07:03:25.911Z,57.90
2022-09-01T07:06:58.992Z,57.24
2022-09-01T07:09:21.566Z,57.13
2022-09-01T07:17:49.925Z,57.30
2022-09-01T07:20:24.821Z,57.25
2022-09-01T07:23:10.178Z,57.78
2022-09-01T07:26:01.178Z,57.48
2022-09-01T07:28:40.464Z,57.35
2022-09-01T07:39:51.901Z,57.30
2022-09-01T07:45:58.269Z,57.49
2022-09-01T07:51:36.798Z,57.25
2022-09-01T07:54:05.053Z,56.94
2022-09-01T07:56:34.182Z,56.94
2022-09-01T07:59:03.037Z,57.81
2022-09-01T08:01:34.120Z,56.75
2022-09-01T08:04:02.243Z,57.01
2022-09-01T08:06:38.043Z,57.30
2022-09-01T08:09:11.467Z,57.29
2022-09-01T08:12:01.157Z,57.28
2022-09-01T08:14:25.862Z,57.17
2022-09-01T08:16:52.662Z,56.91
2022-09-01T08:19:19.901Z,56.58
2022-09-01T08:22:08.952Z,56.24
2022-09-01T08:24:58.686Z,55.55
2022-09-01T08:27:25.311Z,55.29
2022-09-01T08:29:51.850Z,55.05
2022-09-01T08:32:20.886Z,55.23
2022-09-01T08:34:47.969Z,54.83
2022-09-01T08:37:14.620Z,54.49
2022-09-01T08:39:42.393Z,54.26
2022-09-01T08:42:44.760Z,54.62
2022-09-01T08:45:46.307Z,54.68
2022-09-01T08:51:26.128Z,54.47
2022-09-01T08:54:25.229Z,54.17
2022-09-01T08:57:06.662Z,53.66
2022-09-01T09:00:14.359Z,53.29
2022-09-01T09:03:00.045Z,53.16
2022-09-01T09:05:43.236Z,53.07
2022-09-01T09:08:34.567Z,52.72
2022-09-01T09:11:09.152Z,52.29
2022-09-01T09:13:57.756Z,52.29
2022-09-01T09:16:35.859Z,52.10
2022-09-01T09:19:11.702Z,51.42
2022-09-01T09:21:40.845Z,51.16
2022-09-01T09:24:24.367Z,51.19
2022-09-01T09:26:53.007Z,50.32
2022-09-01T09:29:21.377Z,50.62
2022-09-01T09:32:03.032Z,50.40
2022-09-01T09:34:37.240Z,49.93
2022-09-01T09:37:27.221Z,50.02
2022-09-01T09:40:08.355Z,49.22
2022-09-01T09:42:41.824Z,48.31
2022-09-01T09:45:23.315Z,48.41
2022-09-01T09:47:50.313Z,47.35
2022-09-01T09:50:20.240Z,47.92
2022-09-01T09:52:48.118Z,48.00
2022-09-01T09:55:29.575Z,47.70
2022-09-01T09:58:00.815Z,46.56
2022-09-01T10:00:33.971Z,46.21
2022-09-01T10:03:11.241Z,45.37
2022-09-01T10:05:43.221Z,44.23
2022-09-01T10:08:37.218Z,43.37
2022-09-01T10:11:06.596Z,44.02
2022-09-01T10:13:36.527Z,42.96
2022-09-01T10:16:09.109Z,41.10
2022-09-01T10:18:40.452Z,41.24
2022-09-01T10:21:13.343Z,41.92
2022-09-01T10:23:41.754Z,41.89
2022-09-01T10:26:13.661Z,41.31
2022-09-01T10:29:12.092Z,42.48
2022-09-01T10:31:40.772Z,40.32
2022-09-01T10:34:11.747Z,39.17
2022-09-01T10:36:41.465Z,39.19
2022-09-01T10:39:12.464Z,38.00
2022-09-01T10:42:00.925Z,39.00
2022-09-01T10:44:31.345Z,37.29
2022-09-01T10:47:04.107Z,37.88
2022-09-01T10:49:32.964Z,38.63
2022-09-01T10:52:05.811Z,37.92
2022-09-01T10:54:51.092Z,37.83
2022-09-01T10:57:42.794Z,39.03
2022-09-01T11:00:36.997Z,38.04
2022-09-01T11:06:13.341Z,37.36
2022-09-01T11:08:50.941Z,37.14
2022-09-01T11:11:31.423Z,37.58
2022-09-01T11:14:00.051Z,36.63
2022-09-01T11:16:49.406Z,36.03
2022-09-01T11:19:44.503Z,36.84
2022-09-01T11:22:22.586Z,35.93
2022-09-01T11:25:12.065Z,35.99
2022-09-01T11:27:48.389Z,35.98
2022-09-01T11:30:36.420Z,35.68
2022-09-01T11:33:38.889Z,35.55
2022-09-01T11:36:28.169Z,34.04
2022-09-01T11:39:04.627Z,33.39
2022-09-01T11:41:47.694Z,33.62
2022-09-01T11:44:26.543Z,33.67
2022-09-01T11:47:00.107Z,32.68
2022-09-01T11:49:40.586Z,33.86
2022-09-01T11:52:13.867Z,32.21
2022-09-01T11:54:43.299Z,31.29
2022-09-01T11:57:32.335Z,32.81
2022-09-01T12:00:02.203Z,31.10
2022-09-01T12:02:49.594Z,31.39
2022-09-01T12:05:34.027Z,31.04
2022-09-01T12:08:05.302Z,29.69
2022-09-01T12:10:31.737Z,32.95
2022-09-01T12:13:09.841Z,30.73
2022-09-01T12:16:00.433Z,29.50
2022-09-01T12:18:40.875Z,29.70
2022-09-01T12:21:09.389Z,30.09
2022-09-01T12:23:40.230Z,29.59
2022-09-01T12:26:11.845Z,28.19
2022-09-01T12:28:41.509Z,27.84
2022-09-01T12:31:15.181Z,27.83
2022-09-01T12:33:44.152Z,26.82
2022-09-01T12:36:25.886Z,28.23
2022-09-01T12:38:55.148Z,27.12
2022-09-01T12:41:34.911Z,27.09
2022-09-01T12:44:34.658Z,28.12
2022-09-01T12:47:07.391Z,27.05
2022-09-01T12:49:45.172Z,27.03
2022-09-01T12:52:19.869Z,26.55
2022-09-01T12:54:50.097Z,28.18
2022-09-01T12:57:28.768Z,27.19
2022-09-01T13:00:15.391Z,27.96
2022-09-01T13:02:45.309Z,27.88
2022-09-01T13:05:18.832Z,27.93
2022-09-01T13:07:45.329Z,27.38
2022-09-01T13:10:11.832Z,26.73
2022-09-01T13:12:43.347Z,25.84
2022-09-01T13:15:11.066Z,25.75
2022-09-01T13:17:38.405Z,26.18
2022-09-01T13:20:07.322Z,26.56
2022-09-01T13:22:35.058Z,25.89
2022-09-01T13:25:02.088Z,25.62
2022-09-01T13:27:28.581Z,25.08
2022-09-01T13:29:55.662Z,24.39
2022-09-01T13:32:23.974Z,25.52
2022-09-01T13:34:52.746Z,25.12
2022-09-01T13:37:21.112Z,24.54
2022-09-01T13:39:48.354Z,25.09
2022-09-01T13:42:16.257Z,25.63
2022-09-01T13:44:44.141Z,24.83
2022-09-01T13:50:07.891Z,23.84
2022-09-01T13:52:35.666Z,24.28
2022-09-01T13:55:02.172Z,24.61
2022-09-01T13:57:35.752Z,23.60
2022-09-01T14:00:05.055Z,24.18
2022-09-01T14:02:42.863Z,23.39
2022-09-01T14:05:09.558Z,24.41
2022-09-01T14:07:36.109Z,24.27
2022-09-01T14:10:02.798Z,24.24
2022-09-01T14:12:30.150Z,23.94
2022-09-01T14:15:16.196Z,24.78
2022-09-01T14:17:45.174Z,24.72
2022-09-01T14:20:15.284Z,24.05
2022-09-01T14:22:41.870Z,23.41
2022-09-01T14:25:10.613Z,23.94
2022-09-01T14:27:37.314Z,23.60
2022-09-01T14:30:06.460Z,24.34
2022-09-01T14:32:34.683Z,24.75
2022-09-01T14:35:01.359Z,24.15
2022-09-01T14:37:27.990Z,24.10
2022-09-01T14:39:57.007Z,25.33
2022-09-01T14:42:25.625Z,24.58
2022-09-01T14:44:52.540Z,24.45
2022-09-01T14:47:21.263Z,24.26
2022-09-01T14:49:47.766Z,25.69
2022-09-01T14:52:14.313Z,25.09
2022-09-01T14:54:44.356Z,23.62
2022-09-01T14:59:59.665Z,23.34
2022-09-01T15:02:28.284Z,23.27
2022-09-01T15:04:55.968Z,23.47
2022-09-01T15:07:22.549Z,24.27
2022-09-01T15:09:49.359Z,22.89
2022-09-01T15:12:16.248Z,24.65
2022-09-01T15:14:42.813Z,23.38
2022-09-01T15:17:09.376Z,24.28
2022-09-01T15:19:35.860Z,24.29
2022-09-01T15:22:03.183Z,23.26
2022-09-01T15:24:29.705Z,23.95
2022-09-01T15:26:56.239Z,24.73
2022-09-01T15:29:22.753Z,24.08
2022-09-01T15:31:49.331Z,24.01
2022-09-01T15:34:18.105Z,24.91
2022-09-01T15:36:45.441Z,23.88
2022-09-01T15:39:11.958Z,24.75
2022-09-01T15:41:38.591Z,24.68
2022-09-01T15:44:07.464Z,23.98
2022-09-01T15:46:35.924Z,24.15
2022-09-01T15:49:08.531Z,24.09
2022-09-01T15:51:43.147Z,24.48
2022-09-01T15:54:15.784Z,24.88
2022-09-01T15:56:42.902Z,25.01
2022-09-01T15:59:10.678Z,24.47
2022-09-01T16:01:40.107Z,23.37
2022-09-01T16:04:09.175Z,24.02
2022-09-01T16:06:35.804Z,24.62
2022-09-01T16:09:02.483Z,24.02
2022-09-01T16:11:29.185Z,24.80
2022-09-01T16:13:55.858Z,24.28
2022-09-01T16:16:42.450Z,24.87
2022-09-01T16:19:28.292Z,25.46
2022-09-01T16:22:05.776Z,24.76
2022-09-01T16:24:40.924Z,24.40
2022-09-01T16:27:12.003Z,24.24
2022-09-01T16:29:46.677Z,25.12
2022-09-01T16:32:13.487Z,24.22
2022-09-01T16:34:46.939Z,24.62
2022-09-01T16:37:14.451Z,24.53
2022-09-01T16:39:52.189Z,24.72
2022-09-01T16:42:40.855Z,25.76
2022-09-01T16:45:25.215Z,24.56
2022-09-01T16:47:52.796Z,24.77
2022-09-01T16:50:27.541Z,25.22
2022-09-01T16:53:08.499Z,25.82
2022-09-01T16:55:34.818Z,26.03
2022-09-01T16:58:33.272Z,25.35
2022-09-01T17:01:31.915Z,26.20
2022-09-01T17:04:48.278Z,26.09
2022-09-01T17:07:16.483Z,25.80
2022-09-01T17:09:46.106Z,25.58
2022-09-01T17:12:46.895Z,26.75
2022-09-01T17:15:19.891Z,26.86
2022-09-01T17:17:53.324Z,26.03
2022-09-01T17:20:23.589Z,27.75
2022-09-01T17:22:51.904Z,26.75
2022-09-01T17:25:30.697Z,26.59
2022-09-01T17:28:07.799Z,27.00
2022-09-01T17:30:44.695Z,27.43
2022-09-01T17:33:29.439Z,27.34
2022-09-01T17:36:15.967Z,27.78
2022-09-01T17:39:00.993Z,27.96
2022-09-01T17:41:52.633Z,28.14
2022-09-01T17:44:21.047Z,28.00
2022-09-01T17:47:03.663Z,28.31
2022-09-01T17:49:45.427Z,27.47
2022-09-01T17:52:52.394Z,28.93
2022-09-01T17:55:50.854Z,28.38
2022-09-01T17:58:44.110Z,28.56
2022-09-01T18:01:26.736Z,29.75
2022-09-01T18:04:12.342Z,29.51
2022-09-01T18:06:54.136Z,29.68
2022-09-01T18:09:25.836Z,29.34
2022-09-01T18:12:01.063Z,29.61
2022-09-01T18:14:34.587Z,30.38
2022-09-01T18:17:08.538Z,30.02
2022-09-01T18:19:41.001Z,30.59
2022-09-01T18:22:16.373Z,30.46
2022-09-01T18:24:59.895Z,31.21
2022-09-01T18:27:30.009Z,31.46
2022-09-01T18:30:01.172Z,31.58
2022-09-01T18:32:53.454Z,31.67
2022-09-01T18:35:22.865Z,31.84
2022-09-01T18:38:17.189Z,31.99
2022-09-01T18:41:01.454Z,31.98
2022-09-01T18:43:41.941Z,32.09
2022-09-01T18:46:08.431Z,31.98
2022-09-01T18:48:55.353Z,32.31
2022-09-01T18:51:31.680Z,31.68
2022-09-01T18:54:14.457Z,32.23
2022-09-01T18:56:51.647Z,32.67
2022-09-01T18:59:18.080Z,32.14
2022-09-01T19:01:56.647Z,32.40
2022-09-01T19:04:27.634Z,32.57
2022-09-01T19:07:12.855Z,31.91
2022-09-01T19:09:50.859Z,32.46
2022-09-01T19:12:27.076Z,32.27
2022-09-01T19:15:16.379Z,32.32
2022-09-01T19:18:25.631Z,32.40
2022-09-01T19:21:08.292Z,32.64
2022-09-01T19:24:13.162Z,32.88
2022-09-01T19:27:35.426Z,32.62
2022-09-01T19:30:05.706Z,32.98
2022-09-01T19:32:34.937Z,32.59
2022-09-01T19:35:12.892Z,32.80
2022-09-01T19:37:40.177Z,32.80
2022-09-01T19:40:08.402Z,33.02
2022-09-01T19:42:45.561Z,32.80
2022-09-01T19:45:37.042Z,33.16
2022-09-01T19:48:14.989Z,32.68
2022-09-01T19:50:54.426Z,33.13
2022-09-01T19:53:27.075Z,32.75
2022-09-01T19:56:08.784Z,32.80
2022-09-01T19:58:54.652Z,33.14
2022-09-01T20:01:37.838Z,33.12
2022-09-01T20:04:33.996Z,33.27
2022-09-01T20:07:01.930Z,33.22
2022-09-01T20:09:37.121Z,33.71
2022-09-01T20:12:27.671Z,33.49
2022-09-01T20:15:07.621Z,33.42
2022-09-01T20:17:42.732Z,33.16
2022-09-01T20:20:14.834Z,33.46
2022-09-01T20:22:41.295Z,33.42
2022-09-01T20:25:12.766Z,33.78
2022-09-01T20:28:28.935Z,33.59
2022-09-01T20:31:03.049Z,33.87
2022-09-01T20:33:55.209Z,34.08
2022-09-01T20:36:41.229Z,33.59
2022-09-01T20:39:39.260Z,33.80
2022-09-01T20:42:18.220Z,34.39
2022-09-01T20:44:50.769Z,34.14
2022-09-01T20:47:17.280Z,34.40
2022-09-01T20:49:44.654Z,34.67
2022-09-01T20:52:36.879Z,34.87
2022-09-01T20:55:14.027Z,34.37
2022-09-01T20:58:03.680Z,35.00
2022-09-01T21:00:34.804Z,34.45
2022-09-01T21:03:34.049Z,34.68
2022-09-01T21:06:06.942Z,34.92
2022-09-01T21:08:43.759Z,35.19
2022-09-01T21:11:26.219Z,35.26
2022-09-01T21:14:14.246Z,35.55
2022-09-01T21:16:55.904Z,35.06
2022-09-01T21:19:45.457Z,35.21
2022-09-01T21:22:21.279Z,35.69
2022-09-01T21:24:48.799Z,35.72
2022-09-01T21:27:27.628Z,35.60
2022-09-01T21:29:59.722Z,35.05
2022-09-01T21:32:29.071Z,35.22
2022-09-01T21:34:56.810Z,35.17
2022-09-01T21:37:24.498Z,35.51
2022-09-01T21:39:53.960Z,35.94
2022-09-01T21:42:23.825Z,36.36
2022-09-01T21:44:51.119Z,36.57
2022-09-01T21:47:21.613Z,36.48
2022-09-01T21:49:48.201Z,36.14
2022-09-01T21:52:14.773Z,36.29
2022-09-01T21:54:41.324Z,36.21
2022-09-01T21:57:07.952Z,36.42
2022-09-01T21:59:34.496Z,36.07
2022-09-01T22:02:01.066Z,35.88
2022-09-01T22:04:27.625Z,36.32
2022-09-01T22:06:54.118Z,36.35
2022-09-01T22:09:21.778Z,36.71
2022-09-01T22:11:49.825Z,36.39
2022-09-01T22:14:17.368Z,36.54
2022-09-01T22:16:44.030Z,36.42
2022-09-01T22:19:10.616Z,36.34
2022-09-01T22:21:38.211Z,36.61
2022-09-01T22:24:06.043Z,36.92
2022-09-01T22:26:33.916Z,36.41
2022-09-01T22:29:02.517Z,36.82
2022-09-01T22:31:31.136Z,37.00
2022-09-01T22:33:58.831Z,37.13
2022-09-01T22:36:29.284Z,37.25
2022-09-01T22:38:57.938Z,37.13
2022-09-01T22:41:27.184Z,37.38
2022-09-01T22:43:54.152Z,37.83
2022-09-01T22:46:22.041Z,37.40
2022-09-01T22:48:49.356Z,37.46
2022-09-01T22:51:17.079Z,37.97
2022-09-01T22:53:45.503Z,37.83
2022-09-01T22:56:20.180Z,37.75
2022-09-01T22:58:48.851Z,37.76
2022-09-01T23:01:17.538Z,37.99
2022-09-01T23:03:44.980Z,37.54
2022-09-01T23:06:14.557Z,37.97
2022-09-01T23:08:51.859Z,37.96
2022-09-01T23:11:18.401Z,38.11
2022-09-01T23:13:45.214Z,38.04
2022-09-01T23:16:14.243Z,38.47
2022-09-01T23:18:42.880Z,38.45
2022-09-01T23:21:11.565Z,38.25
2022-09-01T23:23:38.875Z,38.20
2022-09-01T23:26:07.913Z,38.28
2022-09-01T23:28:35.277Z,38.39
2022-09-01T23:31:02.197Z,38.56
2022-09-01T23:33:30.164Z,38.56
2022-09-01T23:35:56.957Z,38.88
2022-09-01T23:38:25.270Z,38.75
2022-09-01T23:40:54.288Z,38.59
2022-09-01T23:43:23.872Z,38.89
2022-09-01T23:45:53.908Z,39.04
2022-09-01T23:48:21.419Z,39.19
2022-09-01T23:50:50.990Z,38.90
2022-09-01T23:53:18.596Z,39.25
2022-09-01T23:55:47.032Z,39.43
2022-09-01T23:58:14.096Z,39.63
