createdAt,value
2019-05-03T00:01:23.980Z,99.90
2019-05-03T00:03:54.235Z,99.90
2019-05-03T00:06:24.235Z,99.90
2019-05-03T00:08:54.664Z,99.90
2019-05-03T00:11:24.564Z,99.90
2019-05-03T00:13:54.832Z,99.90
2019-05-03T00:16:29.831Z,99.90
2019-05-03T00:19:01.568Z,99.90
2019-05-03T00:21:32.682Z,99.90
2019-05-03T00:24:02.671Z,99.90
2019-05-03T00:26:32.624Z,99.90
2019-05-03T00:29:02.608Z,99.90
2019-05-03T00:31:32.804Z,99.90
2019-05-03T00:34:06.640Z,99.90
2019-05-03T00:36:50.081Z,99.90
2019-05-03T00:39:34.054Z,99.90
2019-05-03T00:42:03.993Z,99.90
2019-05-03T00:44:33.668Z,99.90
2019-05-03T00:47:03.629Z,99.90
2019-05-03T00:49:33.287Z,99.90
2019-05-03T00:52:03.257Z,99.90
2019-05-03T00:54:32.919Z,99.90
2019-05-03T00:57:03.020Z,99.90
2019-05-03T00:59:32.915Z,99.90
2019-05-03T01:02:02.869Z,99.90
2019-05-03T01:04:32.744Z,99.90
2019-05-03T01:07:02.515Z,99.90
2019-05-03T01:09:32.668Z,99.90
2019-05-03T01:12:02.551Z,99.90
2019-05-03T01:14:32.997Z,99.90
2019-05-03T01:17:02.887Z,99.90
2019-05-03T01:19:33.957Z,99.90
2019-05-03T01:22:03.591Z,99.90
2019-05-03T01:24:33.579Z,99.90
2019-05-03T01:27:04.021Z,99.90
2019-05-03T01:29:33.976Z,99.90
2019-05-03T01:32:03.706Z,99.90
2019-05-03T01:34:33.525Z,99.90
2019-05-03T01:37:03.372Z,99.90
2019-05-03T01:39:33.545Z,99.90
2019-05-03T01:42:03.408Z,99.90
2019-05-03T01:44:33.276Z,99.90
2019-05-03T01:47:06.595Z,99.90
2019-05-03T01:49:43.452Z,99.90
2019-05-03T01:52:26.636Z,99.90
2019-05-03T01:54:56.695Z,99.90
2019-05-03T01:57:27.615Z,99.90
2019-05-03T01:59:57.432Z,99.90
2019-05-03T02:02:36.649Z,99.90
2019-05-03T02:05:32.131Z,99.90
2019-05-03T02:08:02.253Z,99.90
2019-05-03T02:10:32.333Z,99.90
2019-05-03T02:13:03.487Z,99.90
2019-05-03T02:15:33.374Z,99.90
2019-05-03T02:18:03.219Z,99.90
2019-05-03T02:20:32.995Z,99.90
2019-05-03T02:23:03.092Z,99.90
2019-05-03T02:25:33.041Z,99.90
2019-05-03T02:28:02.880Z,99.90
2019-05-03T02:30:33.317Z,99.90
2019-05-03T02:33:05.073Z,99.90
2019-05-03T02:35:35.362Z,99.90
2019-05-03T02:38:05.401Z,99.90
2019-05-03T02:40:35.689Z,99.90
2019-05-03T02:43:09.199Z,99.90
2019-05-03T02:45:58.375Z,99.90
2019-05-03T02:48:36.432Z,99.90
2019-05-03T02:51:06.806Z,99.90
2019-05-03T02:53:36.464Z,99.90
2019-05-03T02:56:20.979Z,99.90
2019-05-03T02:58:37.810Z,99.90
2019-05-03T03:01:07.781Z,99.90
2019-05-03T03:03:37.924Z,99.90
2019-05-03T03:06:07.584Z,99.90
2019-05-03T03:08:39.194Z,99.90
2019-05-03T03:11:09.890Z,99.90
2019-05-03T03:13:41.278Z,99.90
2019-05-03T03:16:11.423Z,99.90
2019-05-03T03:18:42.228Z,99.90
2019-05-03T03:21:16.476Z,99.90
2019-05-03T03:24:06.220Z,99.90
2019-05-03T03:26:42.832Z,99.90
2019-05-03T03:29:11.455Z,99.90
2019-05-03T03:32:19.648Z,99.90
2019-05-03T03:35:13.009Z,99.90
2019-05-03T03:37:46.000Z,99.90
2019-05-03T03:40:16.119Z,99.90
2019-05-03T03:42:47.847Z,99.90
2019-05-03T03:45:17.799Z,99.90
2019-05-03T03:47:50.852Z,99.90
2019-05-03T03:50:21.879Z,99.90
2019-05-03T03:52:52.597Z,99.90
2019-05-03T03:55:26.445Z,99.90
2019-05-03T03:57:55.813Z,99.90
2019-05-03T04:00:25.925Z,99.90
2019-05-03T04:02:55.698Z,99.90
2019-05-03T04:05:25.809Z,99.90
2019-05-03T04:07:56.131Z,99.90
2019-05-03T04:10:26.827Z,99.90
2019-05-03T04:12:57.320Z,99.90
2019-05-03T04:15:37.801Z,99.90
2019-05-03T04:18:26.916Z,99.90
2019-05-03T04:20:57.066Z,99.90
2019-05-03T04:23:27.064Z,99.90
2019-05-03T04:25:57.057Z,99.90
2019-05-03T04:28:26.908Z,99.90
2019-05-03T04:30:57.487Z,99.90
2019-05-03T04:33:27.307Z,99.90
2019-05-03T04:35:57.322Z,99.90
2019-05-03T04:38:26.952Z,99.90
2019-05-03T04:40:56.589Z,99.90
2019-05-03T04:43:26.762Z,99.90
2019-05-03T04:46:16.664Z,99.90
2019-05-03T04:48:46.683Z,99.90
2019-05-03T04:51:16.785Z,99.90
2019-05-03T04:53:51.168Z,99.90
2019-05-03T04:56:21.016Z,99.90
2019-05-03T04:58:50.651Z,99.90
2019-05-03T05:01:20.383Z,99.90
2019-05-03T05:03:50.218Z,99.90
2019-05-03T05:06:19.909Z,99.90
2019-05-03T05:08:49.875Z,99.90
2019-05-03T05:11:19.962Z,99.90
2019-05-03T05:13:50.034Z,99.90
2019-05-03T05:16:19.716Z,99.90
2019-05-03T05:18:55.843Z,99.90
2019-05-03T05:21:28.872Z,99.90
2019-05-03T05:24:05.682Z,99.90
2019-05-03T05:26:47.068Z,99.90
2019-05-03T05:29:18.388Z,99.90
2019-05-03T05:31:48.087Z,99.90
2019-05-03T05:34:17.731Z,99.90
2019-05-03T05:36:47.735Z,99.90
2019-05-03T05:39:18.857Z,99.90
2019-05-03T05:41:48.769Z,99.90
2019-05-03T05:44:18.419Z,99.90
2019-05-03T05:47:04.719Z,99.90
2019-05-03T05:50:02.073Z,99.90
2019-05-03T05:52:31.740Z,99.90
2019-05-03T05:55:20.471Z,99.90
2019-05-03T05:58:07.529Z,99.90
2019-05-03T06:00:57.795Z,99.90
2019-05-03T06:03:27.599Z,99.90
2019-05-03T06:05:58.883Z,99.90
2019-05-03T06:08:52.416Z,99.90
2019-05-03T06:11:45.007Z,99.90
2019-05-03T06:14:18.660Z,99.90
2019-05-03T06:17:05.836Z,99.90
2019-05-03T06:19:42.431Z,99.90
2019-05-03T06:22:20.488Z,99.90
2019-05-03T06:24:55.576Z,99.90
2019-05-03T06:27:32.295Z,99.90
2019-05-03T06:30:09.418Z,99.90
2019-05-03T06:32:40.757Z,99.20
2019-05-03T06:35:10.825Z,99.00
2019-05-03T06:37:45.870Z,95.40
2019-05-03T06:40:15.787Z,99.90
2019-05-03T06:42:54.602Z,99.70
2019-05-03T06:45:17.116Z,99.90
2019-05-03T06:47:50.014Z,99.90
2019-05-03T06:50:19.579Z,99.90
2019-05-03T06:52:50.363Z,99.90
2019-05-03T06:55:20.276Z,99.90
2019-05-03T06:57:50.222Z,99.90
2019-05-03T07:00:45.487Z,99.90
2019-05-03T07:03:37.212Z,99.90
2019-05-03T07:06:34.502Z,99.90
2019-05-03T07:09:07.151Z,99.90
2019-05-03T07:11:38.678Z,99.90
2019-05-03T07:14:08.752Z,99.90
2019-05-03T07:16:38.550Z,99.90
2019-05-03T07:19:08.504Z,99.90
2019-05-03T07:21:38.766Z,99.90
2019-05-03T07:24:08.731Z,99.90
2019-05-03T07:26:38.570Z,99.90
2019-05-03T07:29:10.591Z,99.90
2019-05-03T07:31:41.001Z,99.90
2019-05-03T07:34:12.546Z,97.20
2019-05-03T07:36:42.177Z,95.10
2019-05-03T07:39:14.427Z,99.10
2019-05-03T07:41:44.699Z,96.80
2019-05-03T07:44:15.289Z,98.40
2019-05-03T07:46:45.526Z,97.80
2019-05-03T07:49:15.459Z,93.70
2019-05-03T07:51:45.218Z,96.10
2019-05-03T07:54:15.660Z,94.30
2019-05-03T07:56:51.229Z,98.30
2019-05-03T07:59:20.896Z,99.80
2019-05-03T08:01:54.603Z,99.20
2019-05-03T08:04:25.578Z,95.20
2019-05-03T08:06:55.658Z,95.70
2019-05-03T08:09:25.618Z,93.80
2019-05-03T08:11:56.528Z,94.50
2019-05-03T08:14:26.469Z,93.50
2019-05-03T08:16:56.411Z,95.30
2019-05-03T08:19:27.124Z,98.10
2019-05-03T08:21:57.200Z,94.20
2019-05-03T08:24:27.248Z,90.00
2019-05-03T08:26:57.105Z,95.50
2019-05-03T08:29:27.077Z,90.60
2019-05-03T08:32:17.471Z,92.10
2019-05-03T08:34:52.253Z,91.60
2019-05-03T08:37:28.154Z,87.10
2019-05-03T08:39:58.278Z,97.60
2019-05-03T08:42:27.938Z,99.80
2019-05-03T08:44:58.010Z,98.00
2019-05-03T08:47:27.776Z,95.80
2019-05-03T08:49:57.724Z,98.50
2019-05-03T08:52:27.592Z,97.80
2019-05-03T08:54:57.630Z,98.20
2019-05-03T08:57:28.601Z,96.00
2019-05-03T08:59:58.472Z,96.30
2019-05-03T09:02:28.332Z,97.80
2019-05-03T09:04:58.289Z,99.90
2019-05-03T09:07:28.235Z,97.30
2019-05-03T09:10:12.248Z,97.30
2019-05-03T09:12:57.423Z,99.90
2019-05-03T09:15:27.500Z,96.50
2019-05-03T09:17:57.894Z,93.90
2019-05-03T09:20:32.289Z,99.90
2019-05-03T09:23:00.865Z,97.30
2019-05-03T09:25:30.860Z,96.50
2019-05-03T09:28:00.584Z,97.50
2019-05-03T09:30:30.519Z,96.20
2019-05-03T09:33:00.219Z,93.50
2019-05-03T09:35:33.759Z,96.30
2019-05-03T09:38:02.243Z,96.40
2019-05-03T09:40:32.015Z,98.30
2019-05-03T09:43:01.984Z,99.90
2019-05-03T09:45:32.199Z,98.90
2019-05-03T09:48:02.082Z,98.30
2019-05-03T09:50:32.077Z,99.90
2019-05-03T09:53:02.135Z,99.90
2019-05-03T09:55:37.623Z,89.70
2019-05-03T09:58:07.605Z,95.50
2019-05-03T10:00:37.579Z,94.70
2019-05-03T10:03:07.540Z,93.60
2019-05-03T10:05:37.715Z,91.80
2019-05-03T10:08:07.612Z,92.30
2019-05-03T10:10:55.530Z,89.60
2019-05-03T10:13:27.066Z,94.00
2019-05-03T10:15:56.852Z,93.60
2019-05-03T10:18:26.824Z,90.00
2019-05-03T10:20:56.489Z,91.50
2019-05-03T10:23:39.560Z,87.80
2019-05-03T10:26:10.112Z,91.30
2019-05-03T10:28:40.256Z,93.00
2019-05-03T10:31:09.904Z,92.90
2019-05-03T10:33:57.979Z,97.20
2019-05-03T10:36:27.882Z,96.30
2019-05-03T10:38:57.546Z,91.70
2019-05-03T10:41:27.721Z,94.60
2019-05-03T10:43:57.664Z,95.40
2019-05-03T10:46:27.755Z,99.70
2019-05-03T10:48:57.581Z,98.20
2019-05-03T10:51:29.355Z,93.00
2019-05-03T10:54:00.343Z,97.50
2019-05-03T10:56:56.744Z,92.40
2019-05-03T10:59:26.379Z,93.60
2019-05-03T11:02:15.142Z,93.60
2019-05-03T11:04:46.824Z,87.50
2019-05-03T11:07:16.824Z,85.00
2019-05-03T11:09:51.805Z,90.10
2019-05-03T11:12:18.303Z,97.30
2019-05-03T11:14:48.031Z,86.80
2019-05-03T11:17:17.824Z,91.30
2019-05-03T11:19:47.904Z,95.80
2019-05-03T11:22:18.222Z,93.10
2019-05-03T11:24:47.883Z,92.30
2019-05-03T11:27:25.507Z,88.20
2019-05-03T11:29:55.637Z,98.10
2019-05-03T11:32:44.883Z,92.90
2019-05-03T11:35:24.605Z,94.50
2019-05-03T11:38:02.432Z,86.00
2019-05-03T11:40:34.489Z,88.50
2019-05-03T11:43:04.674Z,85.00
2019-05-03T11:45:35.383Z,90.70
2019-05-03T11:48:05.744Z,83.50
2019-05-03T11:50:37.468Z,87.00
2019-05-03T11:53:07.447Z,91.30
2019-05-03T11:55:37.453Z,83.10
2019-05-03T11:58:18.804Z,89.40
2019-05-03T12:00:51.847Z,90.50
2019-05-03T12:03:27.214Z,89.40
2019-05-03T12:05:58.819Z,90.30
2019-05-03T12:08:28.852Z,91.00
2019-05-03T12:11:01.584Z,89.10
2019-05-03T12:13:31.141Z,93.30
2019-05-03T12:16:01.951Z,90.90
2019-05-03T12:18:47.735Z,90.20
2019-05-03T12:21:06.926Z,91.80
2019-05-03T12:23:36.718Z,90.30
2019-05-03T12:26:11.006Z,90.60
2019-05-03T12:28:37.844Z,86.50
2019-05-03T12:31:07.540Z,87.50
2019-05-03T12:33:37.168Z,87.20
2019-05-03T12:36:06.968Z,87.50
2019-05-03T12:38:36.590Z,85.90
2019-05-03T12:41:06.373Z,92.20
2019-05-03T12:43:36.035Z,91.50
2019-05-03T12:46:05.736Z,87.80
2019-05-03T12:48:36.048Z,86.90
2019-05-03T12:51:07.057Z,84.00
2019-05-03T12:53:38.056Z,84.80
2019-05-03T12:56:11.495Z,88.40
2019-05-03T12:59:06.753Z,89.60
2019-05-03T13:01:58.215Z,83.30
2019-05-03T13:04:30.928Z,81.00
2019-05-03T13:07:06.511Z,90.30
2019-05-03T13:09:36.139Z,89.70
2019-05-03T13:12:07.041Z,90.70
2019-05-03T13:14:36.954Z,86.60
2019-05-03T13:17:06.577Z,89.80
2019-05-03T13:19:36.265Z,88.60
2019-05-03T13:22:06.008Z,83.60
2019-05-03T13:24:36.100Z,77.90
2019-05-03T13:27:05.868Z,79.40
2019-05-03T13:29:35.533Z,80.10
2019-05-03T13:32:05.708Z,88.40
2019-05-03T13:34:35.652Z,80.90
2019-05-03T13:37:05.742Z,86.70
2019-05-03T13:39:35.979Z,90.90
2019-05-03T13:42:06.093Z,87.40
2019-05-03T13:44:35.769Z,82.70
2019-05-03T13:47:05.364Z,85.10
2019-05-03T13:49:35.533Z,78.60
2019-05-03T13:52:05.431Z,90.20
2019-05-03T13:54:35.209Z,89.50
2019-05-03T13:57:05.175Z,86.30
2019-05-03T13:59:34.888Z,85.30
2019-05-03T14:02:15.008Z,82.90
2019-05-03T14:04:49.132Z,83.70
2019-05-03T14:07:07.180Z,82.80
2019-05-03T14:09:38.004Z,83.80
2019-05-03T14:12:07.727Z,87.90
2019-05-03T14:14:55.794Z,82.00
2019-05-03T14:17:28.033Z,84.00
2019-05-03T14:20:05.896Z,89.60
2019-05-03T14:22:37.360Z,80.40
2019-05-03T14:25:07.611Z,88.60
2019-05-03T14:27:37.859Z,77.30
2019-05-03T14:30:08.277Z,83.90
2019-05-03T14:32:37.906Z,84.40
2019-05-03T14:35:07.789Z,88.00
2019-05-03T14:37:38.074Z,89.10
2019-05-03T14:40:08.228Z,84.70
2019-05-03T14:42:38.262Z,87.00
2019-05-03T14:45:08.395Z,90.20
2019-05-03T14:47:38.017Z,88.30
2019-05-03T14:50:08.002Z,90.60
2019-05-03T14:52:37.649Z,84.90
2019-05-03T14:55:14.751Z,87.70
2019-05-03T14:57:51.540Z,86.00
2019-05-03T15:00:28.571Z,87.60
2019-05-03T15:03:09.840Z,88.70
2019-05-03T15:05:39.516Z,91.60
2019-05-03T15:08:09.409Z,89.80
2019-05-03T15:10:39.067Z,90.90
2019-05-03T15:13:08.940Z,90.20
2019-05-03T15:15:38.609Z,91.20
2019-05-03T15:18:08.557Z,90.60
2019-05-03T15:20:41.106Z,91.90
2019-05-03T15:23:10.126Z,90.60
2019-05-03T15:25:40.169Z,91.80
2019-05-03T15:28:10.268Z,90.70
2019-05-03T15:30:40.207Z,91.10
2019-05-03T15:33:10.191Z,92.60
2019-05-03T15:35:40.119Z,89.60
2019-05-03T15:38:10.111Z,92.70
2019-05-03T15:40:40.254Z,91.20
2019-05-03T15:43:34.848Z,91.90
2019-05-03T15:46:25.047Z,93.40
2019-05-03T15:48:58.543Z,92.40
2019-05-03T15:51:28.220Z,91.70
2019-05-03T15:53:58.044Z,93.00
2019-05-03T15:56:27.731Z,93.60
2019-05-03T15:58:57.752Z,92.80
2019-05-03T16:01:27.447Z,92.30
2019-05-03T16:03:57.302Z,94.20
2019-05-03T16:06:28.892Z,94.00
2019-05-03T16:08:58.756Z,93.00
2019-05-03T16:11:28.776Z,93.30
2019-05-03T16:13:58.815Z,93.60
2019-05-03T16:16:28.600Z,93.90
2019-05-03T16:18:58.543Z,94.50
2019-05-03T16:21:29.144Z,93.80
2019-05-03T16:23:59.387Z,93.60
2019-05-03T16:26:29.263Z,94.50
2019-05-03T16:29:15.024Z,94.40
2019-05-03T16:31:45.089Z,94.80
2019-05-03T16:34:15.237Z,94.20
2019-05-03T16:36:45.518Z,95.50
2019-05-03T16:39:15.706Z,95.30
2019-05-03T16:41:45.577Z,94.70
2019-05-03T16:44:16.542Z,96.30
2019-05-03T16:46:46.459Z,95.30
2019-05-03T16:49:16.490Z,94.00
2019-05-03T16:51:46.344Z,96.00
2019-05-03T16:54:18.288Z,93.60
2019-05-03T16:56:50.462Z,95.60
2019-05-03T16:59:20.300Z,94.60
2019-05-03T17:01:50.409Z,95.90
2019-05-03T17:04:58.301Z,94.80
2019-05-03T17:07:39.180Z,95.00
2019-05-03T17:10:38.882Z,96.20
2019-05-03T17:13:09.087Z,95.30
2019-05-03T17:15:39.027Z,96.00
2019-05-03T17:18:08.743Z,96.70
2019-05-03T17:20:38.843Z,94.70
2019-05-03T17:23:08.903Z,94.70
2019-05-03T17:25:38.673Z,95.50
2019-05-03T17:28:08.643Z,95.90
2019-05-03T17:30:38.722Z,96.00
2019-05-03T17:33:08.540Z,97.20
2019-05-03T17:35:38.383Z,95.30
2019-05-03T17:38:08.240Z,94.10
2019-05-03T17:40:55.867Z,96.50
2019-05-03T17:43:32.172Z,93.40
2019-05-03T17:46:04.279Z,94.30
2019-05-03T17:48:36.508Z,96.40
2019-05-03T17:51:06.647Z,95.40
2019-05-03T17:53:55.647Z,95.90
2019-05-03T17:56:47.497Z,95.00
2019-05-03T17:59:24.864Z,96.50
2019-05-03T18:02:15.043Z,94.20
2019-05-03T18:04:55.295Z,96.70
2019-05-03T18:07:50.724Z,95.40
2019-05-03T18:10:21.100Z,94.90
2019-05-03T18:12:51.388Z,96.40
2019-05-03T18:15:21.743Z,97.10
2019-05-03T18:17:51.741Z,95.10
2019-05-03T18:20:22.292Z,96.50
2019-05-03T18:22:54.501Z,95.90
2019-05-03T18:25:24.853Z,97.50
2019-05-03T18:27:55.145Z,96.80
2019-05-03T18:30:24.944Z,95.80
2019-05-03T18:32:54.921Z,94.50
2019-05-03T18:35:25.669Z,94.50
2019-05-03T18:37:59.139Z,96.60
2019-05-03T18:40:30.498Z,94.40
2019-05-03T18:43:05.391Z,95.00
2019-05-03T18:46:09.300Z,95.60
2019-05-03T18:48:38.952Z,96.00
2019-05-03T18:51:09.027Z,95.60
2019-05-03T18:53:38.679Z,94.90
2019-05-03T18:56:08.512Z,96.20
2019-05-03T18:58:38.163Z,97.10
2019-05-03T19:01:08.432Z,98.30
2019-05-03T19:03:38.660Z,97.30
2019-05-03T19:06:09.879Z,97.60
2019-05-03T19:08:57.810Z,98.60
2019-05-03T19:12:04.885Z,98.70
2019-05-03T19:14:34.636Z,98.10
2019-05-03T19:17:27.258Z,98.10
2019-05-03T19:19:57.771Z,98.20
2019-05-03T19:22:27.827Z,99.20
2019-05-03T19:24:57.823Z,99.10
2019-05-03T19:27:27.885Z,99.50
2019-05-03T19:29:57.744Z,99.60
2019-05-03T19:32:28.333Z,98.70
2019-05-03T19:34:58.186Z,98.80
2019-05-03T19:37:28.243Z,99.10
2019-05-03T19:39:58.616Z,98.50
2019-05-03T19:42:28.682Z,99.50
2019-05-03T19:44:58.343Z,99.00
2019-05-03T19:47:28.712Z,97.80
2019-05-03T19:49:58.344Z,98.00
2019-05-03T19:52:32.083Z,99.60
2019-05-03T19:55:01.784Z,98.40
2019-05-03T19:57:36.821Z,99.30
2019-05-03T20:00:08.071Z,99.50
2019-05-03T20:02:57.145Z,97.90
2019-05-03T20:05:36.564Z,99.50
2019-05-03T20:08:20.815Z,99.60
2019-05-03T20:10:54.556Z,99.20
2019-05-03T20:13:34.135Z,99.70
2019-05-03T20:15:55.711Z,99.90
2019-05-03T20:18:25.749Z,99.80
2019-05-03T20:20:55.436Z,98.80
2019-05-03T20:23:25.201Z,99.90
2019-05-03T20:25:54.873Z,99.90
2019-05-03T20:28:24.809Z,99.90
2019-05-03T20:30:54.576Z,99.90
2019-05-03T20:33:24.762Z,99.90
2019-05-03T20:35:56.227Z,99.90
2019-05-03T20:38:26.202Z,99.90
2019-05-03T20:40:57.364Z,99.90
2019-05-03T20:43:51.893Z,99.90
2019-05-03T20:46:43.338Z,99.90
2019-05-03T20:49:15.009Z,99.90
2019-05-03T20:51:45.925Z,99.90
2019-05-03T20:54:16.261Z,99.90
2019-05-03T20:56:45.909Z,99.90
2019-05-03T20:59:15.865Z,99.90
2019-05-03T21:01:45.544Z,99.90
2019-05-03T21:04:15.494Z,99.90
2019-05-03T21:06:45.636Z,99.90
2019-05-03T21:09:15.820Z,99.90
2019-05-03T21:11:45.526Z,99.90
2019-05-03T21:14:15.653Z,99.90
2019-05-03T21:17:04.565Z,99.90
2019-05-03T21:19:55.200Z,99.90
2019-05-03T21:22:29.776Z,99.90
2019-05-03T21:25:09.521Z,99.90
2019-05-03T21:27:39.363Z,99.90
2019-05-03T21:30:09.207Z,99.90
2019-05-03T21:32:38.869Z,99.90
2019-05-03T21:35:08.980Z,99.90
2019-05-03T21:37:38.784Z,99.90
2019-05-03T21:40:08.759Z,99.90
2019-05-03T21:42:38.443Z,99.90
2019-05-03T21:45:09.763Z,99.90
2019-05-03T21:48:04.949Z,99.90
2019-05-03T21:50:35.302Z,99.90
2019-05-03T21:53:05.916Z,99.90
2019-05-03T21:55:36.056Z,99.90
2019-05-03T21:58:05.680Z,99.90
2019-05-03T22:00:54.688Z,99.90
2019-05-03T22:03:25.226Z,99.90
2019-05-03T22:05:57.892Z,99.90
2019-05-03T22:08:26.744Z,99.90
2019-05-03T22:10:56.436Z,99.90
2019-05-03T22:13:26.151Z,99.90
2019-05-03T22:16:01.451Z,99.90
2019-05-03T22:18:31.908Z,99.90
2019-05-03T22:21:26.348Z,99.90
2019-05-03T22:24:25.234Z,99.90
2019-05-03T22:26:57.987Z,99.90
2019-05-03T22:29:27.683Z,99.90
2019-05-03T22:31:58.038Z,99.90
2019-05-03T22:34:27.676Z,99.90
2019-05-03T22:36:57.660Z,99.90
2019-05-03T22:39:27.645Z,99.90
2019-05-03T22:41:57.499Z,99.90
2019-05-03T22:44:27.579Z,99.90
2019-05-03T22:46:57.936Z,99.90
2019-05-03T22:49:27.914Z,99.90
2019-05-03T22:51:57.981Z,99.90
2019-05-03T22:54:27.877Z,99.90
2019-05-03T22:56:57.705Z,99.90
2019-05-03T22:59:27.988Z,99.90
2019-05-03T23:01:57.900Z,99.90
2019-05-03T23:04:27.765Z,99.90
2019-05-03T23:06:57.518Z,99.90
2019-05-03T23:09:27.484Z,99.90
2019-05-03T23:11:57.139Z,99.90
2019-05-03T23:14:26.992Z,99.90
2019-05-03T23:16:56.819Z,99.90
2019-05-03T23:19:26.833Z,99.90
2019-05-03T23:22:24.562Z,99.90
2019-05-03T23:24:54.824Z,99.90
2019-05-03T23:27:25.069Z,99.90
2019-05-03T23:29:55.019Z,99.90
2019-05-03T23:32:24.710Z,99.90
2019-05-03T23:34:54.766Z,99.90
2019-05-03T23:37:24.656Z,99.90
2019-05-03T23:39:55.115Z,99.90
2019-05-03T23:42:25.010Z,99.90
2019-05-03T23:44:55.047Z,99.90
2019-05-03T23:47:39.229Z,99.90
2019-05-03T23:50:12.848Z,99.90
2019-05-03T23:52:42.764Z,99.90
2019-05-03T23:55:24.885Z,99.90
2019-05-03T23:57:55.391Z,99.90
