createdAt,value
2018-08-04T00:03:29.580Z,42.59
2018-08-04T00:06:54.125Z,42.44
2018-08-04T00:10:20.832Z,43.40
2018-08-04T00:13:45.372Z,43.33
2018-08-04T00:17:09.780Z,43.54
2018-08-04T00:20:34.234Z,43.99
2018-08-04T00:23:58.873Z,43.36
2018-08-04T00:27:23.374Z,43.16
2018-08-04T00:30:47.829Z,43.99
2018-08-04T00:34:12.305Z,44.00
2018-08-04T00:37:36.551Z,42.98
2018-08-04T00:41:00.974Z,43.87
2018-08-04T00:44:25.439Z,44.29
2018-08-04T00:47:49.857Z,44.63
2018-08-04T00:51:14.263Z,44.74
2018-08-04T00:54:38.697Z,45.07
2018-08-04T00:58:03.143Z,45.51
2018-08-04T01:01:27.705Z,46.35
2018-08-04T01:04:52.158Z,45.56
2018-08-04T01:08:16.639Z,46.04
2018-08-04T01:11:41.096Z,46.43
2018-08-04T01:15:05.627Z,45.90
2018-08-04T01:18:30.088Z,45.73
2018-08-04T01:21:54.551Z,45.94
2018-08-04T01:25:18.984Z,46.18
2018-08-04T01:28:43.552Z,45.30
2018-08-04T01:32:07.969Z,47.00
2018-08-04T01:35:32.385Z,46.42
2018-08-04T01:38:56.857Z,47.20
2018-08-04T01:42:21.293Z,47.28
2018-08-04T01:45:45.747Z,47.77
2018-08-04T01:49:10.178Z,47.98
2018-08-04T01:52:34.559Z,47.06
2018-08-04T01:55:58.980Z,47.66
2018-08-04T01:59:23.398Z,47.82
2018-08-04T02:02:47.793Z,48.45
2018-08-04T02:06:12.443Z,48.03
2018-08-04T02:09:36.832Z,47.74
2018-08-04T02:13:01.326Z,48.03
2018-08-04T02:16:25.757Z,48.46
2018-08-04T02:19:50.200Z,48.70
2018-08-04T02:23:14.636Z,49.21
2018-08-04T02:26:39.040Z,49.96
2018-08-04T02:30:03.709Z,50.17
2018-08-04T02:33:28.164Z,50.61
2018-08-04T02:36:52.612Z,49.97
2018-08-04T02:40:17.165Z,50.46
2018-08-04T02:43:41.743Z,50.59
2018-08-04T02:47:06.164Z,51.17
2018-08-04T02:50:31.084Z,49.68
2018-08-04T02:53:55.801Z,49.87
2018-08-04T02:57:20.492Z,48.68
2018-08-04T03:00:45.052Z,48.90
2018-08-04T03:04:09.959Z,50.05
2018-08-04T03:07:34.492Z,49.80
2018-08-04T03:10:59.227Z,49.88
2018-08-04T03:14:23.707Z,50.25
2018-08-04T03:17:48.402Z,50.07
2018-08-04T03:21:12.843Z,50.30
2018-08-04T03:24:37.515Z,49.44
2018-08-04T03:28:02.297Z,50.57
2018-08-04T03:31:26.857Z,50.40
2018-08-04T03:34:51.394Z,51.50
2018-08-04T03:38:15.624Z,50.76
2018-08-04T03:41:41.003Z,50.51
2018-08-04T03:45:05.607Z,50.79
2018-08-04T03:48:30.211Z,50.56
2018-08-04T03:51:54.701Z,50.58
2018-08-04T03:55:19.369Z,49.98
2018-08-04T03:58:44.115Z,50.32
2018-08-04T04:02:08.536Z,50.31
2018-08-04T04:05:33.488Z,50.13
2018-08-04T04:08:57.928Z,50.71
2018-08-04T04:12:22.362Z,50.17
2018-08-04T04:15:46.804Z,50.55
2018-08-04T04:19:11.195Z,51.44
2018-08-04T04:22:35.626Z,50.69
2018-08-04T04:26:00.026Z,49.79
2018-08-04T04:29:25.058Z,50.28
2018-08-04T04:32:49.491Z,49.69
2018-08-04T04:36:13.910Z,50.20
2018-08-04T04:39:38.320Z,49.92
2018-08-04T04:43:02.950Z,50.30
2018-08-04T04:46:27.387Z,50.54
2018-08-04T04:49:51.854Z,51.17
2018-08-04T04:53:16.286Z,50.58
2018-08-04T04:56:40.708Z,50.52
2018-08-04T05:00:05.587Z,50.37
2018-08-04T05:03:29.992Z,50.59
2018-08-04T05:06:54.576Z,48.86
2018-08-04T05:10:18.980Z,50.47
2018-08-04T05:13:43.371Z,49.33
2018-08-04T05:17:07.915Z,48.61
2018-08-04T05:20:32.835Z,49.15
2018-08-04T05:23:58.265Z,48.43
2018-08-04T05:27:22.709Z,48.68
2018-08-04T05:30:46.911Z,49.04
2018-08-04T05:34:11.392Z,48.61
2018-08-04T05:37:35.851Z,48.20
2018-08-04T05:41:00.276Z,48.32
2018-08-04T05:44:24.741Z,48.62
2018-08-04T05:47:49.166Z,47.69
2018-08-04T05:51:13.579Z,48.09
2018-08-04T05:54:37.723Z,46.58
2018-08-04T05:58:02.261Z,46.07
2018-08-04T06:01:26.654Z,46.51
2018-08-04T06:04:51.255Z,45.88
2018-08-04T06:08:15.713Z,46.37
2018-08-04T06:11:40.935Z,45.97
2018-08-04T06:15:05.776Z,45.71
2018-08-04T06:18:30.202Z,46.26
2018-08-04T06:21:54.703Z,47.23
2018-08-04T06:25:19.097Z,47.00
2018-08-04T06:28:43.903Z,46.38
2018-08-04T06:32:08.759Z,46.18
2018-08-04T06:35:33.192Z,46.04
2018-08-04T06:38:57.614Z,45.57
2018-08-04T06:42:22.697Z,44.86
2018-08-04T06:45:47.227Z,44.52
2018-08-04T06:49:11.711Z,45.23
2018-08-04T06:52:36.320Z,45.84
2018-08-04T06:56:00.762Z,45.10
2018-08-04T06:59:25.237Z,44.50
2018-08-04T07:02:49.717Z,45.86
2018-08-04T07:06:14.219Z,44.22
2018-08-04T07:09:38.632Z,44.20
2018-08-04T07:13:03.114Z,43.80
2018-08-04T07:16:27.551Z,44.44
2018-08-04T07:19:52.058Z,44.38
2018-08-04T07:23:16.582Z,43.90
2018-08-04T07:26:41.000Z,44.18
2018-08-04T07:30:10.734Z,43.90
2018-08-04T07:33:35.191Z,43.43
2018-08-04T07:36:59.643Z,44.44
2018-08-04T07:40:24.237Z,44.21
2018-08-04T07:43:48.671Z,44.42
2018-08-04T07:47:13.186Z,44.62
2018-08-04T07:50:37.668Z,44.27
2018-08-04T07:54:02.140Z,43.70
2018-08-04T07:57:26.604Z,43.27
2018-08-04T08:00:51.024Z,42.53
2018-08-04T08:04:15.447Z,41.86
2018-08-04T08:07:39.926Z,41.80
2018-08-04T08:11:04.396Z,42.33
2018-08-04T08:14:28.844Z,41.82
2018-08-04T08:17:53.287Z,42.04
2018-08-04T08:21:17.733Z,43.45
2018-08-04T08:24:42.226Z,42.81
2018-08-04T08:28:06.928Z,41.57
2018-08-04T08:31:31.336Z,41.76
2018-08-04T08:34:55.837Z,40.34
2018-08-04T08:38:20.285Z,38.76
2018-08-04T08:41:44.724Z,38.29
2018-08-04T08:45:10.770Z,38.59
2018-08-04T08:48:35.190Z,37.88
2018-08-04T08:51:59.605Z,37.57
2018-08-04T08:55:24.319Z,37.41
2018-08-04T08:58:48.821Z,36.66
2018-08-04T09:02:13.402Z,36.63
2018-08-04T09:05:37.805Z,35.73
2018-08-04T09:09:02.218Z,36.87
2018-08-04T09:12:26.652Z,35.13
2018-08-04T09:15:51.077Z,34.03
2018-08-04T09:19:15.388Z,34.04
2018-08-04T09:22:39.950Z,33.67
2018-08-04T09:26:04.418Z,34.46
2018-08-04T09:29:28.876Z,33.43
2018-08-04T09:32:53.352Z,35.15
2018-08-04T09:36:17.774Z,33.42
2018-08-04T09:39:42.222Z,32.78
2018-08-04T09:43:06.847Z,32.46
2018-08-04T09:46:31.300Z,30.98
2018-08-04T09:49:55.729Z,31.55
2018-08-04T09:53:20.213Z,29.29
2018-08-04T09:56:44.662Z,29.90
2018-08-04T10:00:18.095Z,29.49
2018-08-04T10:03:42.633Z,29.46
2018-08-04T10:07:07.808Z,29.14
2018-08-04T10:10:32.245Z,28.04
2018-08-04T10:13:56.716Z,29.06
2018-08-04T10:17:21.173Z,28.80
2018-08-04T10:20:45.588Z,27.52
2018-08-04T10:24:10.029Z,26.50
2018-08-04T10:27:34.440Z,26.65
2018-08-04T10:30:58.883Z,25.64
2018-08-04T10:34:23.403Z,28.61
2018-08-04T10:37:47.842Z,24.96
2018-08-04T10:41:12.289Z,26.52
2018-08-04T10:44:36.729Z,25.12
2018-08-04T10:48:01.267Z,25.33
2018-08-04T10:51:25.708Z,24.59
2018-08-04T10:54:50.261Z,25.25
2018-08-04T10:58:14.737Z,23.25
2018-08-04T11:01:39.155Z,24.52
2018-08-04T11:05:03.713Z,25.11
2018-08-04T11:08:28.121Z,23.44
2018-08-04T11:11:52.587Z,24.51
2018-08-04T11:15:17.055Z,23.35
2018-08-04T11:18:41.520Z,21.40
2018-08-04T11:22:06.130Z,23.66
2018-08-04T11:25:30.585Z,23.38
2018-08-04T11:28:55.043Z,22.73
2018-08-04T11:32:19.479Z,22.63
2018-08-04T11:35:44.034Z,21.65
2018-08-04T11:39:10.788Z,21.24
2018-08-04T11:42:35.223Z,21.50
2018-08-04T11:45:59.670Z,21.59
2018-08-04T11:49:24.154Z,23.10
2018-08-04T11:52:48.612Z,22.25
2018-08-04T11:56:13.066Z,22.20
2018-08-04T11:59:37.792Z,21.28
2018-08-04T12:03:02.225Z,21.79
2018-08-04T12:06:26.757Z,21.71
2018-08-04T12:09:51.193Z,22.84
2018-08-04T12:13:15.786Z,22.67
2018-08-04T12:16:40.288Z,21.54
2018-08-04T12:20:05.137Z,22.14
2018-08-04T12:23:29.536Z,21.75
2018-08-04T12:26:53.984Z,21.98
2018-08-04T12:30:18.474Z,20.96
2018-08-04T12:33:42.918Z,21.79
2018-08-04T12:37:07.405Z,20.50
2018-08-04T12:40:31.844Z,21.23
2018-08-04T12:43:56.276Z,21.82
2018-08-04T12:47:20.705Z,20.34
2018-08-04T12:50:45.160Z,19.11
2018-08-04T12:54:10.056Z,19.20
2018-08-04T12:57:34.856Z,17.87
2018-08-04T13:00:59.307Z,18.02
2018-08-04T13:04:23.730Z,17.29
2018-08-04T13:07:48.205Z,16.18
2018-08-04T13:11:12.649Z,16.11
2018-08-04T13:14:37.145Z,15.10
2018-08-04T13:18:01.565Z,13.53
2018-08-04T13:21:25.966Z,13.15
2018-08-04T13:24:50.424Z,11.62
2018-08-04T13:28:14.865Z,13.58
2018-08-04T13:31:39.334Z,13.17
2018-08-04T13:35:03.754Z,13.92
2018-08-04T13:38:28.217Z,13.59
2018-08-04T13:41:53.370Z,11.74
2018-08-04T13:45:17.829Z,12.62
2018-08-04T13:48:42.239Z,12.18
2018-08-04T13:52:06.652Z,12.66
2018-08-04T13:55:31.084Z,12.74
2018-08-04T13:58:55.530Z,12.88
2018-08-04T14:02:19.991Z,12.61
2018-08-04T14:05:44.430Z,11.95
2018-08-04T14:09:10.700Z,11.85
2018-08-04T14:12:35.276Z,11.75
2018-08-04T14:15:59.711Z,12.81
2018-08-04T14:19:24.122Z,11.80
2018-08-04T14:22:48.554Z,11.12
2018-08-04T14:26:13.015Z,12.06
2018-08-04T14:29:37.452Z,11.05
2018-08-04T14:33:01.895Z,11.20
2018-08-04T14:36:26.355Z,13.23
2018-08-04T14:39:50.754Z,13.99
2018-08-04T14:43:15.183Z,13.42
2018-08-04T14:46:39.624Z,14.84
2018-08-04T14:50:04.052Z,13.99
2018-08-04T14:53:28.506Z,14.08
2018-08-04T14:56:52.893Z,15.88
2018-08-04T15:00:17.544Z,16.82
2018-08-04T15:03:41.965Z,15.62
2018-08-04T15:07:06.600Z,13.71
2018-08-04T15:10:31.036Z,13.24
2018-08-04T15:13:55.468Z,12.49
2018-08-04T15:17:19.938Z,12.25
2018-08-04T15:20:44.459Z,13.15
2018-08-04T15:24:08.938Z,13.10
2018-08-04T15:27:34.288Z,13.05
2018-08-04T15:30:59.256Z,11.97
2018-08-04T15:34:23.690Z,12.18
2018-08-04T15:37:48.138Z,11.51
2018-08-04T15:41:12.581Z,12.24
2018-08-04T15:44:37.470Z,13.31
2018-08-04T15:48:02.245Z,13.39
2018-08-04T15:51:26.664Z,12.91
2018-08-04T15:54:51.095Z,14.59
2018-08-04T15:58:15.534Z,16.44
2018-08-04T16:01:39.941Z,16.55
2018-08-04T16:05:04.392Z,16.81
2018-08-04T16:08:29.359Z,17.12
2018-08-04T16:11:53.851Z,16.12
2018-08-04T16:15:18.269Z,16.48
2018-08-04T16:18:42.710Z,17.31
2018-08-04T16:22:07.650Z,20.37
2018-08-04T16:25:32.088Z,22.22
2018-08-04T16:28:56.572Z,22.23
2018-08-04T16:32:21.493Z,22.63
2018-08-04T16:35:46.039Z,22.62
2018-08-04T16:39:11.126Z,23.94
2018-08-04T16:42:35.962Z,24.93
2018-08-04T16:46:00.423Z,26.00
2018-08-04T16:49:25.378Z,26.92
2018-08-04T16:52:50.385Z,27.48
2018-08-04T16:56:15.571Z,27.53
2018-08-04T16:59:40.428Z,28.61
2018-08-04T17:03:05.275Z,29.05
2018-08-04T17:06:32.155Z,29.89
2018-08-04T17:09:56.584Z,30.89
2018-08-04T17:13:21.006Z,30.25
2018-08-04T17:16:45.505Z,30.30
2018-08-04T17:20:10.256Z,31.33
2018-08-04T17:23:34.667Z,31.60
2018-08-04T17:26:59.082Z,32.14
2018-08-04T17:30:23.513Z,32.47
2018-08-04T17:33:47.936Z,32.67
2018-08-04T17:37:12.398Z,33.01
2018-08-04T17:40:36.906Z,34.38
2018-08-04T17:44:01.332Z,34.37
2018-08-04T17:47:25.891Z,35.50
2018-08-04T17:50:50.298Z,34.71
2018-08-04T17:54:14.749Z,35.18
2018-08-04T17:57:39.309Z,35.18
2018-08-04T18:01:04.037Z,34.58
2018-08-04T18:04:28.589Z,34.19
2018-08-04T18:07:53.247Z,34.24
2018-08-04T18:11:17.832Z,35.74
2018-08-04T18:14:42.466Z,36.52
2018-08-04T18:18:07.342Z,35.97
2018-08-04T18:21:32.167Z,36.06
2018-08-04T18:24:56.691Z,36.51
2018-08-04T18:28:21.612Z,36.63
2018-08-04T18:31:46.179Z,37.58
2018-08-04T18:35:10.829Z,37.47
2018-08-04T18:38:35.396Z,37.87
2018-08-04T18:41:59.966Z,37.91
2018-08-04T18:45:24.366Z,39.05
2018-08-04T18:48:49.150Z,39.34
2018-08-04T18:52:13.584Z,39.14
2018-08-04T18:55:38.275Z,39.97
2018-08-04T18:59:02.735Z,40.33
2018-08-04T19:02:27.357Z,40.04
2018-08-04T19:05:51.796Z,40.95
2018-08-04T19:09:16.359Z,40.58
2018-08-04T19:12:43.123Z,41.35
2018-08-04T19:16:08.051Z,42.65
2018-08-04T19:19:32.917Z,41.40
2018-08-04T19:22:57.554Z,41.89
2018-08-04T19:26:21.971Z,42.38
2018-08-04T19:29:46.412Z,43.21
2018-08-04T19:33:10.835Z,43.68
2018-08-04T19:36:35.469Z,43.50
2018-08-04T19:39:59.921Z,43.96
2018-08-04T19:43:24.425Z,45.82
2018-08-04T19:46:49.054Z,45.18
2018-08-04T19:50:13.483Z,45.72
2018-08-04T19:53:37.903Z,45.50
2018-08-04T19:57:02.384Z,46.21
2018-08-04T20:00:26.782Z,48.37
2018-08-04T20:03:51.285Z,48.62
2018-08-04T20:07:15.713Z,48.00
2018-08-04T20:10:40.292Z,51.02
2018-08-04T20:14:04.738Z,51.65
2018-08-04T20:17:29.154Z,50.00
2018-08-04T20:20:56.799Z,51.35
2018-08-04T20:24:21.253Z,50.09
2018-08-04T20:27:46.521Z,51.11
2018-08-04T20:31:10.953Z,53.03
2018-08-04T20:34:35.471Z,53.09
2018-08-04T20:37:59.896Z,52.82
2018-08-04T20:41:24.351Z,51.79
2018-08-04T20:44:48.733Z,52.45
2018-08-04T20:48:13.192Z,52.55
2018-08-04T20:51:37.620Z,53.04
2018-08-04T20:55:02.100Z,53.15
2018-08-04T20:58:26.650Z,51.99
2018-08-04T21:02:05.759Z,54.47
2018-08-04T21:05:30.228Z,53.66
2018-08-04T21:08:54.736Z,53.67
2018-08-04T21:12:19.190Z,53.31
2018-08-04T21:15:43.599Z,53.73
2018-08-04T21:19:08.058Z,53.72
2018-08-04T21:22:33.115Z,54.00
2018-08-04T21:25:57.532Z,54.01
2018-08-04T21:29:22.546Z,53.26
2018-08-04T21:32:46.983Z,53.45
2018-08-04T21:36:11.403Z,53.51
2018-08-04T21:39:35.822Z,53.93
2018-08-04T21:43:00.256Z,54.37
2018-08-04T21:46:24.668Z,54.69
2018-08-04T21:49:49.165Z,53.71
2018-08-04T21:53:13.582Z,54.19
2018-08-04T21:56:38.000Z,55.40
2018-08-04T22:00:02.409Z,54.83
2018-08-04T22:03:26.852Z,57.17
2018-08-04T22:08:07.708Z,56.40
2018-08-04T22:11:32.112Z,56.22
2018-08-04T22:14:56.531Z,56.68
2018-08-04T22:18:21.060Z,56.37
2018-08-04T22:21:45.545Z,57.88
2018-08-04T22:25:12.607Z,57.34
2018-08-04T22:28:37.231Z,56.90
2018-08-04T22:32:01.965Z,58.98
2018-08-04T22:35:26.849Z,58.28
2018-08-04T22:38:51.341Z,59.24
2018-08-04T22:42:16.100Z,59.00
2018-08-04T22:46:18.001Z,59.80
2018-08-04T22:49:42.462Z,60.03
2018-08-04T22:53:07.471Z,60.14
2018-08-04T22:56:31.897Z,59.99
2018-08-04T22:59:57.076Z,60.73
2018-08-04T23:03:21.759Z,61.04
2018-08-04T23:06:46.229Z,61.50
2018-08-04T23:10:10.850Z,61.45
2018-08-04T23:13:35.300Z,62.03
2018-08-04T23:16:59.853Z,62.57
2018-08-04T23:20:24.310Z,61.86
2018-08-04T23:23:48.755Z,63.04
2018-08-04T23:27:13.355Z,63.02
2018-08-04T23:30:37.779Z,62.64
2018-08-04T23:34:02.211Z,63.52
2018-08-04T23:37:26.641Z,63.35
2018-08-04T23:40:51.104Z,62.89
2018-08-04T23:44:15.567Z,62.71
2018-08-04T23:47:39.960Z,63.77
2018-08-04T23:51:04.386Z,63.69
2018-08-04T23:54:28.832Z,63.43
2018-08-04T23:57:53.255Z,63.15
