createdAt,value
2017-05-29T00:00:34.178Z,51.40
2017-05-29T00:03:02.410Z,50.60
2017-05-29T00:05:30.637Z,50.90
2017-05-29T00:07:58.905Z,50.90
2017-05-29T00:10:27.893Z,51.80
2017-05-29T00:12:56.145Z,51.50
2017-05-29T00:15:24.414Z,51.20
2017-05-29T00:17:52.648Z,50.60
2017-05-29T00:20:20.892Z,50.90
2017-05-29T00:22:49.166Z,51.50
2017-05-29T00:25:17.386Z,49.40
2017-05-29T00:27:45.619Z,50.90
2017-05-29T00:30:13.909Z,51.20
2017-05-29T00:33:07.860Z,50.90
2017-05-29T00:35:36.130Z,51.10
2017-05-29T00:38:10.128Z,50.70
2017-05-29T00:40:38.539Z,50.40
2017-05-29T00:43:06.757Z,49.70
2017-05-29T00:45:35.001Z,50.60
2017-05-29T00:48:03.277Z,51.50
2017-05-29T00:50:31.504Z,50.20
2017-05-29T00:52:59.716Z,50.80
2017-05-29T00:55:27.989Z,50.60
2017-05-29T00:57:56.220Z,51.80
2017-05-29T01:00:24.449Z,52.50
2017-05-29T01:03:09.138Z,51.60
2017-05-29T01:08:36.949Z,50.90
2017-05-29T01:11:05.198Z,51.80
2017-05-29T01:13:33.451Z,51.80
2017-05-29T01:16:01.732Z,51.80
2017-05-29T01:18:29.968Z,50.50
2017-05-29T01:20:58.213Z,50.30
2017-05-29T01:26:25.943Z,51.80
2017-05-29T01:29:08.805Z,51.70
2017-05-29T01:37:36.872Z,52.70
2017-05-29T01:40:05.101Z,52.30
2017-05-29T01:42:33.334Z,53.00
2017-05-29T01:45:09.754Z,53.20
2017-05-29T01:48:08.067Z,53.30
2017-05-29T01:50:36.329Z,53.40
2017-05-29T01:53:04.553Z,53.70
2017-05-29T01:55:32.778Z,53.60
2017-05-29T01:58:01.210Z,53.50
2017-05-29T02:00:29.430Z,53.80
2017-05-29T02:02:57.667Z,53.80
2017-05-29T02:05:25.953Z,54.00
2017-05-29T02:07:54.199Z,54.00
2017-05-29T02:10:22.430Z,54.00
2017-05-29T02:13:10.253Z,54.20
2017-05-29T02:18:38.178Z,54.10
2017-05-29T02:21:07.290Z,54.30
2017-05-29T02:23:35.527Z,54.30
2017-05-29T02:26:09.644Z,54.30
2017-05-29T02:28:37.869Z,55.10
2017-05-29T02:31:06.093Z,54.60
2017-05-29T02:33:34.354Z,54.50
2017-05-29T02:36:02.582Z,54.50
2017-05-29T02:38:30.803Z,54.50
2017-05-29T02:41:11.682Z,54.50
2017-05-29T02:46:40.495Z,54.60
2017-05-29T02:49:08.810Z,54.70
2017-05-29T02:51:37.029Z,54.70
2017-05-29T02:54:05.285Z,54.80
2017-05-29T02:56:33.529Z,54.90
2017-05-29T02:59:03.005Z,55.00
2017-05-29T03:01:31.267Z,55.00
2017-05-29T03:03:59.504Z,55.10
2017-05-29T03:06:27.726Z,55.10
2017-05-29T03:12:09.438Z,57.00
2017-05-29T03:14:37.663Z,57.20
2017-05-29T03:17:05.938Z,57.60
2017-05-29T03:19:34.196Z,58.20
2017-05-29T03:22:02.423Z,56.50
2017-05-29T03:24:30.649Z,56.50
2017-05-29T03:26:58.923Z,55.90
2017-05-29T03:29:27.155Z,56.00
2017-05-29T03:31:55.377Z,56.00
2017-05-29T03:34:23.662Z,56.00
2017-05-29T03:37:11.432Z,56.00
2017-05-29T03:39:39.694Z,56.10
2017-05-29T03:42:07.920Z,56.10
2017-05-29T03:44:36.156Z,55.90
2017-05-29T03:47:04.439Z,55.80
2017-05-29T03:52:32.520Z,55.80
2017-05-29T03:55:00.776Z,56.10
2017-05-29T03:57:29.015Z,56.10
2017-05-29T03:59:57.942Z,56.10
2017-05-29T04:02:26.170Z,57.20
2017-05-29T04:05:09.526Z,58.10
2017-05-29T04:07:37.751Z,58.80
2017-05-29T04:10:05.978Z,57.30
2017-05-29T04:12:34.249Z,56.70
2017-05-29T04:15:02.482Z,56.30
2017-05-29T04:17:30.710Z,56.60
2017-05-29T04:19:58.959Z,56.70
2017-05-29T04:22:27.185Z,56.50
2017-05-29T04:24:55.411Z,56.70
2017-05-29T04:27:23.681Z,57.20
2017-05-29T04:29:51.910Z,56.80
2017-05-29T04:32:20.133Z,58.10
2017-05-29T04:35:08.552Z,58.10
2017-05-29T04:37:36.789Z,57.80
2017-05-29T04:40:05.023Z,57.20
2017-05-29T04:42:33.313Z,57.00
2017-05-29T04:45:01.558Z,57.20
2017-05-29T04:50:29.767Z,58.00
2017-05-29T04:52:57.995Z,57.50
2017-05-29T04:55:26.221Z,57.20
2017-05-29T04:57:54.490Z,57.60
2017-05-29T05:00:22.764Z,57.30
2017-05-29T05:02:50.999Z,57.20
2017-05-29T05:05:19.257Z,56.80
2017-05-29T05:07:47.477Z,56.60
2017-05-29T05:10:15.706Z,57.00
2017-05-29T05:12:43.965Z,57.20
2017-05-29T05:15:12.198Z,57.00
2017-05-29T05:18:08.363Z,56.90
2017-05-29T05:20:36.608Z,57.00
2017-05-29T05:23:04.839Z,57.20
2017-05-29T05:25:33.101Z,57.60
2017-05-29T05:28:09.204Z,57.40
2017-05-29T05:30:37.475Z,57.50
2017-05-29T05:33:05.702Z,57.70
2017-05-29T05:35:33.931Z,61.20
2017-05-29T05:38:02.206Z,60.90
2017-05-29T05:40:30.449Z,61.00
2017-05-29T05:43:11.129Z,65.80
2017-05-29T05:45:39.366Z,64.60
2017-05-29T05:48:07.621Z,61.90
2017-05-29T05:50:35.908Z,62.70
2017-05-29T05:53:04.148Z,62.40
2017-05-29T05:55:32.370Z,61.90
2017-05-29T05:58:00.649Z,59.90
2017-05-29T06:00:28.930Z,60.00
2017-05-29T06:02:57.164Z,59.70
2017-05-29T06:05:25.446Z,58.50
2017-05-29T06:07:53.683Z,57.90
2017-05-29T06:10:38.997Z,55.40
2017-05-29T06:13:07.235Z,54.90
2017-05-29T06:18:35.565Z,54.30
2017-05-29T06:21:09.774Z,53.40
2017-05-29T06:24:08.131Z,53.10
2017-05-29T06:26:56.242Z,52.10
2017-05-29T06:35:24.769Z,52.70
2017-05-29T06:38:09.517Z,51.60
2017-05-29T06:40:37.783Z,50.50
2017-05-29T06:43:12.173Z,52.00
2017-05-29T06:45:54.552Z,50.40
2017-05-29T06:51:22.362Z,50.40
2017-05-29T06:54:00.472Z,49.80
2017-05-29T06:56:32.997Z,49.90
2017-05-29T06:59:09.500Z,49.90
2017-05-29T07:05:08.189Z,50.10
2017-05-29T07:07:40.239Z,50.20
2017-05-29T07:16:10.698Z,49.70
2017-05-29T07:31:10.569Z,48.80
2017-05-29T07:34:08.345Z,47.60
2017-05-29T07:42:52.680Z,47.20
2017-05-29T07:45:20.985Z,47.70
2017-05-29T07:48:09.243Z,47.90
2017-05-29T07:54:08.440Z,47.20
2017-05-29T08:11:32.965Z,51.80
2017-05-29T08:14:10.919Z,57.60
2017-05-29T08:17:09.177Z,57.90
2017-05-29T08:47:11.706Z,57.60
2017-05-29T08:49:55.495Z,56.30
2017-05-29T08:58:30.032Z,58.20
2017-05-29T09:01:11.770Z,56.60
2017-05-29T09:04:08.451Z,57.20
2017-05-29T09:12:58.610Z,61.50
2017-05-29T09:42:35.900Z,56.90
2017-05-29T09:45:11.305Z,56.90
2017-05-29T09:56:47.589Z,55.60
2017-05-29T09:59:18.730Z,54.80
2017-05-29T10:02:09.222Z,54.80
2017-05-29T10:10:39.335Z,50.60
2017-05-29T10:13:10.070Z,49.50
2017-05-29T10:16:09.526Z,49.40
2017-05-29T10:33:26.603Z,44.70
2017-05-29T10:44:59.177Z,43.80
2017-05-29T11:05:56.182Z,41.00
2017-05-29T11:08:25.365Z,40.60
2017-05-29T11:14:10.042Z,39.60
2017-05-29T11:17:08.970Z,39.70
2017-05-29T11:25:54.058Z,40.70
2017-05-29T11:43:27.555Z,39.30
2017-05-29T11:46:10.290Z,39.50
2017-05-29T11:49:09.825Z,38.60
2017-05-29T12:04:09.571Z,39.40
2017-05-29T12:07:08.711Z,37.80
2017-05-29T12:34:47.380Z,36.90
2017-05-29T12:43:17.546Z,35.90
2017-05-29T12:46:10.422Z,35.40
2017-05-29T12:49:09.716Z,35.60
2017-05-29T12:52:08.576Z,35.50
2017-05-29T13:01:08.639Z,35.00
2017-05-29T13:12:58.663Z,33.60
2017-05-29T13:21:29.434Z,34.60
2017-05-29T13:32:11.066Z,32.60
2017-05-29T13:37:57.599Z,33.00
2017-05-29T13:46:29.319Z,32.20
2017-05-29T13:55:09.629Z,32.70
2017-05-29T13:58:08.899Z,32.70
2017-05-29T14:00:37.994Z,31.90
2017-05-29T14:03:07.113Z,31.80
2017-05-29T14:05:36.149Z,32.20
2017-05-29T14:08:05.272Z,31.40
2017-05-29T14:10:34.261Z,31.10
2017-05-29T14:13:10.445Z,31.80
2017-05-29T14:15:39.520Z,32.20
2017-05-29T14:18:08.510Z,31.00
2017-05-29T14:20:37.566Z,31.00
2017-05-29T14:23:12.664Z,31.80
2017-05-29T14:25:41.725Z,33.60
2017-05-29T14:28:10.820Z,34.00
2017-05-29T14:30:39.812Z,34.00
2017-05-29T14:33:32.216Z,34.50
2017-05-29T14:36:11.514Z,34.70
2017-05-29T14:38:40.529Z,35.30
2017-05-29T14:41:09.526Z,35.00
2017-05-29T14:43:38.549Z,35.50
2017-05-29T14:46:07.537Z,36.30
2017-05-29T14:48:36.551Z,35.80
2017-05-29T14:51:05.599Z,36.40
2017-05-29T14:53:34.685Z,36.20
2017-05-29T14:56:13.871Z,36.20
2017-05-29T14:58:42.966Z,36.20
2017-05-29T15:04:01.852Z,36.40
2017-05-29T15:06:30.894Z,37.20
2017-05-29T15:09:09.967Z,37.20
2017-05-29T15:11:40.323Z,38.10
2017-05-29T15:14:09.491Z,38.60
2017-05-29T15:16:39.433Z,40.40
2017-05-29T15:19:12.118Z,40.00
2017-05-29T15:21:42.461Z,43.60
2017-05-29T15:24:11.625Z,47.90
2017-05-29T15:26:40.752Z,54.00
2017-05-29T15:29:11.229Z,70.20
2017-05-29T15:31:41.657Z,91.50
2017-05-29T15:34:10.838Z,84.60
2017-05-29T15:37:10.838Z,77.90
2017-05-29T15:40:09.622Z,78.70
2017-05-29T15:42:45.394Z,74.10
2017-05-29T15:45:14.657Z,65.40
2017-05-29T15:47:48.582Z,65.20
2017-05-29T15:50:18.000Z,58.50
2017-05-29T15:52:47.034Z,55.00
2017-05-29T15:55:16.514Z,55.40
2017-05-29T15:58:09.682Z,58.70
2017-05-29T16:00:38.677Z,62.30
2017-05-29T16:03:07.717Z,55.80
2017-05-29T16:05:36.734Z,59.10
2017-05-29T16:08:06.197Z,61.00
2017-05-29T16:10:35.260Z,55.80
2017-05-29T16:13:04.354Z,54.10
2017-05-29T16:15:33.415Z,55.40
2017-05-29T16:18:00.524Z,53.30
2017-05-29T16:20:27.673Z,53.40
2017-05-29T16:22:54.798Z,53.90
2017-05-29T16:25:22.073Z,52.90
2017-05-29T16:27:49.168Z,54.00
2017-05-29T16:30:16.281Z,56.10
2017-05-29T16:32:43.370Z,56.90
2017-05-29T16:35:25.457Z,55.60
2017-05-29T16:38:08.517Z,56.20
2017-05-29T16:40:50.606Z,55.30
2017-05-29T16:43:17.693Z,57.00
2017-05-29T16:45:44.781Z,56.80
2017-05-29T16:48:11.915Z,57.20
2017-05-29T16:50:39.022Z,58.80
2017-05-29T16:53:06.140Z,60.50
2017-05-29T16:55:33.264Z,59.20
2017-05-29T16:58:00.349Z,61.40
2017-05-29T17:00:27.439Z,57.50
2017-05-29T17:02:54.560Z,60.70
2017-05-29T17:05:21.674Z,58.00
2017-05-29T17:07:48.771Z,57.10
2017-05-29T17:10:16.210Z,59.70
2017-05-29T17:12:43.313Z,57.70
2017-05-29T17:15:10.417Z,57.10
2017-05-29T17:17:37.566Z,57.40
2017-05-29T17:20:04.661Z,58.20
2017-05-29T17:25:33.134Z,59.00
2017-05-29T17:28:00.976Z,57.80
2017-05-29T17:30:28.066Z,53.40
2017-05-29T17:32:55.201Z,52.50
2017-05-29T17:35:22.317Z,58.20
2017-05-29T17:38:10.115Z,55.60
2017-05-29T17:40:37.637Z,56.00
2017-05-29T17:43:04.718Z,53.20
2017-05-29T17:45:31.859Z,54.40
2017-05-29T17:47:58.984Z,54.20
2017-05-29T17:50:26.080Z,56.80
2017-05-29T17:53:08.701Z,54.60
2017-05-29T17:55:35.804Z,59.70
2017-05-29T17:58:02.984Z,59.20
2017-05-29T18:00:30.725Z,56.80
2017-05-29T18:03:08.405Z,59.90
2017-05-29T18:05:36.161Z,57.70
2017-05-29T18:08:03.249Z,59.20
2017-05-29T18:10:30.394Z,59.60
2017-05-29T18:12:57.547Z,57.40
2017-05-29T18:15:24.666Z,59.40
2017-05-29T18:17:51.757Z,59.00
2017-05-29T18:20:18.842Z,60.80
2017-05-29T18:22:45.973Z,59.50
2017-05-29T18:25:13.045Z,61.10
2017-05-29T18:27:40.269Z,57.80
2017-05-29T18:30:07.577Z,62.80
2017-05-29T18:32:34.662Z,62.60
2017-05-29T18:37:45.039Z,61.00
2017-05-29T18:40:27.165Z,62.40
2017-05-29T18:42:54.335Z,62.30
2017-05-29T18:45:36.401Z,58.50
2017-05-29T18:48:09.973Z,58.40
2017-05-29T18:50:37.113Z,60.80
2017-05-29T18:53:10.769Z,57.50
2017-05-29T18:55:37.918Z,56.80
2017-05-29T18:58:05.019Z,54.50
2017-05-29T19:00:32.158Z,55.20
2017-05-29T19:02:59.298Z,54.80
2017-05-29T19:05:26.389Z,54.10
2017-05-29T19:07:53.637Z,54.10
2017-05-29T19:10:20.753Z,54.70
2017-05-29T19:12:48.624Z,53.90
2017-05-29T19:15:15.720Z,55.40
2017-05-29T19:18:10.733Z,55.40
2017-05-29T19:20:37.804Z,54.50
2017-05-29T19:23:04.882Z,55.50
2017-05-29T19:25:32.048Z,57.00
2017-05-29T19:27:59.461Z,55.20
2017-05-29T19:30:26.772Z,57.70
2017-05-29T19:32:53.955Z,54.10
2017-05-29T19:35:21.050Z,55.50
2017-05-29T19:37:48.133Z,62.00
2017-05-29T19:40:15.255Z,63.70
2017-05-29T19:42:42.348Z,59.40
2017-05-29T19:45:09.452Z,56.70
2017-05-29T19:47:36.648Z,57.30
2017-05-29T19:50:03.757Z,62.90
2017-05-29T19:52:32.154Z,69.20
2017-05-29T19:55:00.134Z,60.90
2017-05-29T20:00:28.328Z,58.70
2017-05-29T20:02:55.467Z,56.80
2017-05-29T20:05:22.577Z,63.20
2017-05-29T20:07:49.739Z,57.50
2017-05-29T20:10:16.844Z,57.90
2017-05-29T20:13:11.277Z,56.90
2017-05-29T20:15:38.374Z,57.00
2017-05-29T20:18:05.457Z,57.20
2017-05-29T20:20:33.235Z,62.40
2017-05-29T20:23:00.538Z,68.30
2017-05-29T20:25:27.637Z,70.20
2017-05-29T20:27:54.861Z,73.00
2017-05-29T20:30:22.257Z,71.30
2017-05-29T20:32:49.359Z,63.80
2017-05-29T20:35:16.516Z,58.70
2017-05-29T20:37:43.592Z,62.30
2017-05-29T20:40:10.738Z,63.90
2017-05-29T20:43:09.445Z,62.60
2017-05-29T20:45:36.523Z,61.40
2017-05-29T20:48:03.615Z,58.30
2017-05-29T20:50:30.754Z,57.90
2017-05-29T20:52:57.842Z,57.60
2017-05-29T20:55:24.997Z,58.90
2017-05-29T20:58:10.025Z,59.30
2017-05-29T21:00:37.118Z,59.70
2017-05-29T21:03:25.596Z,58.90
2017-05-29T21:05:52.701Z,59.00
2017-05-29T21:08:19.906Z,57.90
2017-05-29T21:10:47.042Z,57.90
2017-05-29T21:13:14.127Z,61.90
2017-05-29T21:15:41.219Z,61.80
2017-05-29T21:18:08.375Z,61.10
2017-05-29T21:20:35.457Z,60.30
2017-05-29T21:26:03.718Z,60.20
2017-05-29T21:28:30.841Z,62.20
2017-05-29T21:31:11.756Z,59.30
2017-05-29T21:34:08.347Z,59.50
2017-05-29T21:36:37.269Z,64.00
2017-05-29T21:39:10.645Z,60.00
2017-05-29T21:42:09.296Z,58.90
2017-05-29T21:47:37.601Z,60.50
2017-05-29T21:50:11.206Z,61.30
2017-05-29T21:52:38.329Z,61.70
2017-05-29T21:55:05.398Z,60.80
2017-05-29T21:57:32.479Z,61.00
2017-05-29T22:00:09.901Z,62.20
2017-05-29T22:02:36.992Z,60.10
2017-05-29T22:05:11.030Z,58.30
2017-05-29T22:07:38.130Z,59.90
2017-05-29T22:10:08.800Z,60.40
2017-05-29T22:12:35.955Z,60.70
2017-05-29T22:15:10.170Z,60.90
2017-05-29T22:18:09.309Z,67.40
2017-05-29T22:20:36.399Z,70.50
2017-05-29T22:23:03.507Z,67.20
2017-05-29T22:25:30.638Z,70.00
2017-05-29T22:27:57.740Z,71.50
2017-05-29T22:30:24.845Z,66.00
2017-05-29T22:33:10.586Z,63.20
2017-05-29T22:35:37.773Z,61.10
2017-05-29T22:38:04.867Z,61.10
2017-05-29T22:40:32.405Z,60.90
2017-05-29T22:42:59.493Z,62.70
2017-05-29T22:48:28.122Z,65.10
2017-05-29T22:50:55.206Z,63.70
2017-05-29T22:53:22.314Z,62.20
2017-05-29T22:55:49.431Z,64.40
2017-05-29T22:58:16.523Z,63.70
2017-05-29T23:00:43.627Z,66.20
2017-05-29T23:03:10.779Z,63.70
2017-05-29T23:05:37.880Z,61.30
2017-05-29T23:08:05.022Z,60.50
2017-05-29T23:10:32.168Z,62.20
2017-05-29T23:12:59.241Z,63.80
2017-05-29T23:15:26.305Z,63.10
2017-05-29T23:18:09.580Z,65.60
2017-05-29T23:20:36.686Z,63.60
2017-05-29T23:23:03.778Z,61.10
2017-05-29T23:25:31.267Z,61.70
2017-05-29T23:28:09.305Z,60.80
2017-05-29T23:30:36.443Z,62.10
2017-05-29T23:33:03.549Z,61.40
2017-05-29T23:38:31.561Z,61.80
2017-05-29T23:41:09.282Z,61.70
2017-05-29T23:43:36.433Z,62.30
2017-05-29T23:49:10.916Z,63.70
2017-05-29T23:51:38.659Z,64.60
2017-05-29T23:54:05.738Z,63.20
2017-05-29T23:56:32.875Z,62.10
2017-05-29T23:58:59.979Z,63.20
