createdAt,value
2017-06-03T00:01:35.860Z,17.70
2017-06-03T00:04:02.856Z,17.60
2017-06-03T00:06:29.518Z,17.50
2017-06-03T00:08:55.775Z,17.40
2017-06-03T00:11:22.025Z,17.50
2017-06-03T00:13:48.700Z,17.70
2017-06-03T00:16:14.936Z,17.80
2017-06-03T00:18:41.211Z,17.80
2017-06-03T00:21:07.842Z,17.60
2017-06-03T00:23:34.104Z,17.50
2017-06-03T00:26:00.375Z,17.80
2017-06-03T00:28:27.781Z,17.60
2017-06-03T00:30:54.036Z,17.50
2017-06-03T00:33:20.300Z,17.60
2017-06-03T00:35:46.996Z,17.30
2017-06-03T00:38:13.257Z,17.40
2017-06-03T00:40:39.555Z,17.40
2017-06-03T00:43:06.148Z,17.40
2017-06-03T00:45:33.151Z,17.20
2017-06-03T00:47:59.407Z,17.20
2017-06-03T00:50:26.809Z,17.40
2017-06-03T00:52:53.154Z,17.30
2017-06-03T00:55:19.401Z,17.50
2017-06-03T00:57:46.109Z,17.30
2017-06-03T01:00:12.449Z,17.10
2017-06-03T01:02:38.754Z,17.10
2017-06-03T01:05:05.396Z,17.10
2017-06-03T01:07:31.690Z,17.30
2017-06-03T01:09:58.697Z,17.10
2017-06-03T01:12:25.431Z,17.10
2017-06-03T01:14:51.680Z,17.10
2017-06-03T01:17:17.930Z,17.00
2017-06-03T01:19:44.635Z,16.80
2017-06-03T01:22:10.901Z,16.70
2017-06-03T01:24:37.161Z,16.60
2017-06-03T01:27:03.766Z,16.80
2017-06-03T01:29:30.031Z,16.60
2017-06-03T01:31:56.344Z,16.40
2017-06-03T01:34:23.128Z,16.80
2017-06-03T01:36:49.405Z,16.80
2017-06-03T01:39:16.431Z,16.80
2017-06-03T01:41:43.849Z,16.50
2017-06-03T01:44:10.103Z,16.50
2017-06-03T01:46:36.396Z,16.70
2017-06-03T01:49:03.054Z,16.60
2017-06-03T01:51:29.336Z,16.60
2017-06-03T01:53:56.369Z,16.40
2017-06-03T01:56:22.645Z,16.30
2017-06-03T01:58:48.881Z,16.40
2017-06-03T02:01:15.557Z,16.40
2017-06-03T02:03:41.860Z,16.50
2017-06-03T02:06:08.538Z,16.50
2017-06-03T02:08:35.233Z,16.40
2017-06-03T02:11:01.512Z,16.40
2017-06-03T02:13:28.907Z,16.40
2017-06-03T02:15:55.161Z,16.30
2017-06-03T02:18:21.404Z,16.10
2017-06-03T02:20:47.672Z,16.20
2017-06-03T02:23:14.677Z,16.00
2017-06-03T02:25:41.273Z,15.90
2017-06-03T02:28:07.627Z,16.20
2017-06-03T02:30:33.875Z,16.10
2017-06-03T02:33:00.141Z,15.80
2017-06-03T02:35:27.148Z,15.60
2017-06-03T02:37:53.770Z,15.60
2017-06-03T02:40:20.017Z,15.80
2017-06-03T02:42:46.289Z,15.90
2017-06-03T02:45:12.581Z,15.90
2017-06-03T02:47:38.858Z,16.00
2017-06-03T02:50:05.518Z,15.90
2017-06-03T02:52:31.776Z,15.70
2017-06-03T02:54:58.844Z,15.50
2017-06-03T02:57:25.539Z,15.50
2017-06-03T02:59:51.819Z,15.50
2017-06-03T03:02:18.840Z,15.60
2017-06-03T03:04:45.880Z,15.50
2017-06-03T03:07:12.881Z,15.60
2017-06-03T03:09:39.523Z,15.50
2017-06-03T03:12:05.804Z,15.60
2017-06-03T03:14:32.808Z,15.50
2017-06-03T03:16:59.084Z,15.50
2017-06-03T03:19:25.377Z,15.50
2017-06-03T03:21:52.092Z,15.50
2017-06-03T03:24:18.336Z,15.30
2017-06-03T03:26:45.384Z,15.40
2017-06-03T03:29:11.674Z,15.40
2017-06-03T03:31:37.906Z,15.30
2017-06-03T03:34:04.172Z,15.30
2017-06-03T03:36:31.207Z,15.30
2017-06-03T03:42:03.375Z,15.00
2017-06-03T03:44:30.004Z,15.00
2017-06-03T03:46:56.284Z,15.10
2017-06-03T03:49:22.577Z,15.20
2017-06-03T03:51:48.888Z,15.30
2017-06-03T03:54:15.168Z,15.30
2017-06-03T03:56:41.837Z,15.20
2017-06-03T03:59:08.120Z,15.20
2017-06-03T04:01:35.128Z,15.00
2017-06-03T04:04:01.392Z,15.00
2017-06-03T04:06:28.398Z,15.30
2017-06-03T04:08:55.005Z,15.20
2017-06-03T04:11:21.353Z,15.40
2017-06-03T04:13:47.624Z,15.40
2017-06-03T04:16:14.680Z,15.10
2017-06-03T04:18:40.968Z,15.10
2017-06-03T04:21:07.709Z,15.30
2017-06-03T04:23:33.988Z,15.40
2017-06-03T04:26:00.284Z,15.50
2017-06-03T04:28:27.328Z,15.70
2017-06-03T04:30:54.372Z,15.80
2017-06-03T04:33:21.773Z,15.90
2017-06-03T04:35:48.044Z,15.90
2017-06-03T04:38:14.317Z,16.20
2017-06-03T04:40:40.616Z,16.10
2017-06-03T04:43:07.642Z,16.20
2017-06-03T04:45:34.342Z,16.10
2017-06-03T04:48:00.615Z,16.30
2017-06-03T04:50:26.876Z,16.30
2017-06-03T04:52:53.217Z,16.30
2017-06-03T04:55:19.489Z,16.30
2017-06-03T04:57:46.904Z,16.20
2017-06-03T05:00:13.198Z,16.10
2017-06-03T05:02:39.460Z,16.20
2017-06-03T05:05:05.796Z,16.40
2017-06-03T05:07:32.055Z,16.40
2017-06-03T05:09:58.760Z,16.40
2017-06-03T05:12:25.038Z,16.40
2017-06-03T05:14:51.305Z,16.40
2017-06-03T05:17:17.597Z,16.60
2017-06-03T05:19:44.600Z,16.70
2017-06-03T05:22:11.340Z,16.60
2017-06-03T05:24:37.618Z,16.70
2017-06-03T05:27:03.905Z,16.80
2017-06-03T05:29:30.182Z,16.80
2017-06-03T05:31:57.112Z,16.80
2017-06-03T05:34:25.001Z,16.80
2017-06-03T05:36:51.244Z,16.80
2017-06-03T05:39:18.109Z,17.00
2017-06-03T05:41:44.388Z,17.00
2017-06-03T05:44:10.687Z,17.30
2017-06-03T05:46:37.355Z,17.40
2017-06-03T05:49:03.660Z,17.40
2017-06-03T05:51:29.972Z,17.30
2017-06-03T05:53:56.276Z,17.40
2017-06-03T05:56:22.554Z,17.60
2017-06-03T05:58:49.317Z,17.60
2017-06-03T06:01:15.604Z,17.60
2017-06-03T06:03:42.690Z,17.40
2017-06-03T06:06:08.991Z,17.40
2017-06-03T06:08:35.257Z,17.60
2017-06-03T06:11:02.083Z,17.60
2017-06-03T06:13:28.392Z,17.50
2017-06-03T06:15:54.719Z,17.80
2017-06-03T06:18:21.018Z,17.80
2017-06-03T06:20:48.274Z,18.00
2017-06-03T06:23:14.589Z,18.00
2017-06-03T06:25:42.592Z,18.10
2017-06-03T06:28:08.888Z,18.00
2017-06-03T06:30:35.208Z,18.10
2017-06-03T06:33:01.904Z,18.20
2017-06-03T06:35:28.168Z,18.10
2017-06-03T06:37:55.024Z,18.10
2017-06-03T06:40:21.343Z,18.20
2017-06-03T06:42:48.390Z,18.50
2017-06-03T06:45:15.803Z,18.70
2017-06-03T06:47:42.084Z,18.60
2017-06-03T06:50:08.457Z,18.70
2017-06-03T06:52:34.736Z,19.00
2017-06-03T06:55:01.035Z,19.00
2017-06-03T06:57:27.748Z,19.10
2017-06-03T06:59:54.036Z,19.10
2017-06-03T07:02:20.311Z,19.10
2017-06-03T07:04:46.732Z,19.10
2017-06-03T07:07:13.032Z,19.00
2017-06-03T07:09:39.689Z,19.00
2017-06-03T07:12:05.984Z,19.20
2017-06-03T07:14:32.311Z,19.10
2017-06-03T07:16:58.624Z,19.30
2017-06-03T07:19:25.634Z,19.60
2017-06-03T07:21:52.373Z,19.50
2017-06-03T07:24:18.700Z,19.60
2017-06-03T07:26:45.014Z,19.70
2017-06-03T07:29:11.313Z,19.70
2017-06-03T07:31:37.579Z,19.80
2017-06-03T07:34:03.913Z,19.90
2017-06-03T07:36:30.221Z,19.90
2017-06-03T07:38:57.071Z,19.90
2017-06-03T07:41:23.336Z,19.90
2017-06-03T07:43:49.677Z,20.10
2017-06-03T07:46:15.983Z,19.90
2017-06-03T07:48:42.257Z,20.10
2017-06-03T07:51:08.928Z,20.30
2017-06-03T07:53:35.245Z,20.40
2017-06-03T07:56:01.556Z,20.30
2017-06-03T07:58:27.891Z,20.50
2017-06-03T08:00:54.171Z,20.60
2017-06-03T08:03:21.518Z,20.90
2017-06-03T08:05:47.797Z,20.80
2017-06-03T08:08:14.708Z,20.90
2017-06-03T08:10:41.024Z,21.00
2017-06-03T08:13:07.592Z,20.90
2017-06-03T08:15:34.265Z,20.90
2017-06-03T08:18:00.590Z,21.00
2017-06-03T08:20:27.657Z,21.10
2017-06-03T08:22:54.000Z,21.00
2017-06-03T08:25:20.379Z,21.10
2017-06-03T08:27:47.097Z,20.90
2017-06-03T08:30:14.157Z,20.90
2017-06-03T08:32:40.436Z,20.90
2017-06-03T08:35:06.744Z,20.90
2017-06-03T08:37:34.292Z,20.50
2017-06-03T08:40:01.002Z,20.50
2017-06-03T08:42:27.291Z,20.50
2017-06-03T08:44:53.569Z,20.60
2017-06-03T08:47:19.845Z,20.60
2017-06-03T08:49:46.218Z,20.40
2017-06-03T08:52:12.963Z,20.40
2017-06-03T08:54:39.245Z,20.20
2017-06-03T08:57:05.529Z,20.20
2017-06-03T08:59:31.814Z,20.30
2017-06-03T09:01:58.124Z,20.10
2017-06-03T09:04:24.805Z,20.00
2017-06-03T09:06:51.724Z,20.10
2017-06-03T09:09:18.006Z,19.90
2017-06-03T09:11:44.304Z,19.80
2017-06-03T09:14:10.624Z,19.80
2017-06-03T09:16:37.359Z,19.70
2017-06-03T09:19:03.630Z,19.50
2017-06-03T09:21:30.659Z,19.30
2017-06-03T09:23:57.004Z,19.30
2017-06-03T09:26:23.293Z,19.30
2017-06-03T09:28:50.453Z,19.00
2017-06-03T09:31:16.827Z,19.00
2017-06-03T09:33:43.115Z,19.00
2017-06-03T09:36:09.429Z,18.90
2017-06-03T09:38:36.167Z,18.80
2017-06-03T09:41:02.496Z,18.60
2017-06-03T09:43:28.794Z,18.50
2017-06-03T09:45:55.108Z,18.80
2017-06-03T09:48:21.385Z,18.60
2017-06-03T09:50:48.136Z,18.80
2017-06-03T09:53:15.172Z,18.80
2017-06-03T09:55:41.481Z,18.80
2017-06-03T09:58:10.174Z,19.00
2017-06-03T10:00:39.055Z,18.80
2017-06-03T10:03:07.682Z,18.80
2017-06-03T10:05:37.032Z,18.70
2017-06-03T10:08:05.308Z,18.70
2017-06-03T10:10:31.922Z,18.60
2017-06-03T10:12:58.189Z,18.70
2017-06-03T10:15:25.102Z,18.70
2017-06-03T10:17:51.392Z,18.80
2017-06-03T10:20:17.673Z,18.90
2017-06-03T10:22:43.952Z,19.00
2017-06-03T10:25:10.260Z,19.10
2017-06-03T10:27:37.696Z,19.40
2017-06-03T10:30:04.730Z,19.40
2017-06-03T10:32:31.017Z,19.30
2017-06-03T10:34:57.332Z,19.40
2017-06-03T10:37:23.616Z,19.40
2017-06-03T10:39:50.493Z,19.40
2017-06-03T10:42:18.002Z,19.40
2017-06-03T10:44:44.299Z,19.40
2017-06-03T10:47:10.862Z,19.40
2017-06-03T10:49:37.136Z,19.30
2017-06-03T10:52:04.558Z,19.40
2017-06-03T10:54:30.988Z,19.40
2017-06-03T10:56:57.271Z,19.50
2017-06-03T10:59:23.573Z,19.40
2017-06-03T11:01:50.589Z,19.60
2017-06-03T11:04:17.309Z,19.60
2017-06-03T11:06:43.634Z,19.60
2017-06-03T11:09:09.915Z,19.80
2017-06-03T11:11:36.205Z,19.90
2017-06-03T11:14:02.499Z,19.90
2017-06-03T11:16:29.259Z,19.90
2017-06-03T11:18:55.569Z,20.10
2017-06-03T11:21:21.914Z,20.20
2017-06-03T11:23:48.212Z,20.20
2017-06-03T11:26:14.506Z,20.20
2017-06-03T11:28:41.207Z,20.10
2017-06-03T11:31:07.503Z,20.30
2017-06-03T11:33:33.772Z,20.10
2017-06-03T11:36:00.057Z,20.10
2017-06-03T11:38:26.360Z,20.10
2017-06-03T11:40:53.772Z,19.60
2017-06-03T11:43:20.089Z,19.50
2017-06-03T11:45:46.396Z,19.60
2017-06-03T11:48:12.692Z,19.50
2017-06-03T11:50:39.005Z,19.80
2017-06-03T11:53:05.700Z,19.80
2017-06-03T11:55:31.994Z,19.90
2017-06-03T11:57:58.319Z,20.00
2017-06-03T12:00:24.699Z,19.90
2017-06-03T12:02:50.984Z,20.00
2017-06-03T12:05:17.673Z,19.90
2017-06-03T12:07:43.968Z,20.00
2017-06-03T12:10:10.260Z,20.00
2017-06-03T12:12:36.565Z,20.00
2017-06-03T12:15:02.860Z,20.00
2017-06-03T12:17:29.521Z,20.10
2017-06-03T12:19:55.827Z,20.20
2017-06-03T12:22:22.148Z,20.00
2017-06-03T12:24:48.463Z,19.90
2017-06-03T12:27:14.787Z,19.90
2017-06-03T12:29:41.464Z,20.00
2017-06-03T12:32:07.746Z,20.30
2017-06-03T12:34:34.050Z,20.40
2017-06-03T12:37:01.082Z,19.70
2017-06-03T12:39:27.373Z,19.70
2017-06-03T12:41:54.048Z,19.60
2017-06-03T12:44:20.336Z,19.40
2017-06-03T12:46:46.605Z,19.30
2017-06-03T12:49:13.632Z,19.20
2017-06-03T12:51:39.920Z,19.20
2017-06-03T12:54:06.262Z,19.30
2017-06-03T12:56:32.928Z,19.00
2017-06-03T12:58:59.206Z,18.90
2017-06-03T13:01:25.512Z,18.90
2017-06-03T13:03:52.308Z,18.80
2017-06-03T13:06:18.837Z,19.00
2017-06-03T13:08:45.197Z,19.00
2017-06-03T13:11:11.652Z,18.70
2017-06-03T13:13:38.000Z,18.70
2017-06-03T13:16:04.782Z,18.80
2017-06-03T13:18:31.172Z,18.70
2017-06-03T13:20:57.528Z,18.50
2017-06-03T13:23:23.906Z,18.60
2017-06-03T13:25:50.281Z,18.40
2017-06-03T13:28:17.052Z,18.50
2017-06-03T13:30:43.451Z,18.40
2017-06-03T13:33:09.754Z,18.40
2017-06-03T13:35:43.194Z,18.60
2017-06-03T13:38:10.779Z,18.80
2017-06-03T13:40:37.593Z,18.70
2017-06-03T13:43:04.714Z,18.90
2017-06-03T13:45:31.081Z,18.90
2017-06-03T13:47:57.458Z,18.90
2017-06-03T13:50:23.759Z,18.90
2017-06-03T13:52:51.116Z,18.80
2017-06-03T13:55:18.170Z,19.10
2017-06-03T13:57:44.461Z,19.10
2017-06-03T14:00:10.733Z,19.20
2017-06-03T14:02:37.056Z,19.20
2017-06-03T14:05:03.690Z,19.40
2017-06-03T14:07:30.155Z,19.90
2017-06-03T14:09:56.479Z,20.00
2017-06-03T14:12:22.757Z,20.40
2017-06-03T14:14:49.033Z,20.40
2017-06-03T14:17:15.758Z,20.60
2017-06-03T14:19:42.012Z,20.50
2017-06-03T14:22:08.269Z,20.40
2017-06-03T14:24:35.326Z,20.50
2017-06-03T14:27:01.652Z,20.40
2017-06-03T14:29:29.111Z,20.60
2017-06-03T14:31:55.434Z,20.90
2017-06-03T14:34:21.741Z,21.10
2017-06-03T14:36:48.132Z,21.30
2017-06-03T14:39:14.505Z,21.50
2017-06-03T14:41:41.332Z,21.20
2017-06-03T14:44:08.449Z,20.50
2017-06-03T14:46:34.755Z,20.40
2017-06-03T14:49:01.127Z,20.50
2017-06-03T14:51:28.539Z,20.30
2017-06-03T14:53:55.316Z,20.20
2017-06-03T14:56:21.660Z,20.10
2017-06-03T14:58:48.167Z,20.20
2017-06-03T15:01:14.484Z,20.10
2017-06-03T15:03:40.832Z,20.40
2017-06-03T15:06:07.771Z,20.50
2017-06-03T15:08:34.679Z,20.70
2017-06-03T15:11:01.061Z,20.60
2017-06-03T15:13:27.724Z,20.50
2017-06-03T15:15:54.594Z,20.50
2017-06-03T15:18:21.694Z,20.70
2017-06-03T15:20:48.062Z,21.00
2017-06-03T15:23:14.402Z,21.20
2017-06-03T15:25:40.846Z,21.10
2017-06-03T15:28:07.483Z,20.90
2017-06-03T15:30:34.954Z,20.50
2017-06-03T15:33:01.376Z,20.30
2017-06-03T15:35:28.500Z,20.10
2017-06-03T15:37:55.074Z,20.10
2017-06-03T15:40:21.747Z,20.30
2017-06-03T15:42:48.558Z,20.20
2017-06-03T15:45:15.015Z,19.90
2017-06-03T15:47:41.494Z,19.90
2017-06-03T15:50:07.915Z,19.80
2017-06-03T15:52:34.282Z,19.80
2017-06-03T15:55:02.526Z,20.10
2017-06-03T15:57:28.925Z,20.10
2017-06-03T15:59:55.316Z,20.20
2017-06-03T16:02:21.778Z,20.70
2017-06-03T16:04:48.143Z,20.90
2017-06-03T16:07:15.150Z,21.00
2017-06-03T16:09:42.340Z,21.90
2017-06-03T16:12:08.858Z,21.80
2017-06-03T16:14:35.273Z,23.60
2017-06-03T16:17:01.666Z,24.70
2017-06-03T16:19:28.501Z,24.40
2017-06-03T16:21:54.983Z,24.20
2017-06-03T16:24:21.614Z,23.40
2017-06-03T16:26:48.690Z,22.80
2017-06-03T16:29:15.815Z,22.20
2017-06-03T16:31:42.187Z,22.20
2017-06-03T16:34:09.013Z,22.00
2017-06-03T16:36:35.408Z,21.70
2017-06-03T16:39:02.389Z,21.30
2017-06-03T16:41:28.900Z,21.10
2017-06-03T16:43:56.144Z,20.70
2017-06-03T16:46:23.466Z,20.70
2017-06-03T16:48:49.868Z,20.60
2017-06-03T16:51:16.279Z,20.60
2017-06-03T16:53:43.316Z,20.70
2017-06-03T16:56:09.712Z,20.50
2017-06-03T16:58:36.482Z,20.60
2017-06-03T17:01:02.813Z,20.60
2017-06-03T17:03:29.109Z,20.80
2017-06-03T17:05:55.364Z,20.60
2017-06-03T17:08:21.636Z,20.70
2017-06-03T17:10:48.329Z,20.90
2017-06-03T17:13:14.590Z,20.90
2017-06-03T17:15:40.864Z,20.90
2017-06-03T17:18:07.148Z,20.90
2017-06-03T17:20:34.615Z,20.70
2017-06-03T17:23:01.446Z,20.70
2017-06-03T17:25:28.358Z,20.80
2017-06-03T17:27:55.187Z,20.90
2017-06-03T17:30:21.997Z,21.20
2017-06-03T17:32:48.390Z,22.00
2017-06-03T17:35:15.716Z,22.20
2017-06-03T17:37:42.155Z,22.10
2017-06-03T17:40:08.515Z,21.80
2017-06-03T17:42:34.851Z,21.40
2017-06-03T17:45:01.168Z,21.10
2017-06-03T17:47:28.616Z,21.10
2017-06-03T17:49:55.121Z,21.10
2017-06-03T17:52:21.430Z,21.30
2017-06-03T17:54:47.745Z,21.80
2017-06-03T17:57:14.086Z,22.20
2017-06-03T17:59:40.700Z,22.20
2017-06-03T18:02:07.812Z,22.70
2017-06-03T18:04:34.404Z,22.70
2017-06-03T18:07:00.753Z,23.10
2017-06-03T18:09:27.039Z,23.10
2017-06-03T18:11:53.722Z,22.90
2017-06-03T18:14:20.055Z,22.70
2017-06-03T18:16:46.445Z,22.70
2017-06-03T18:19:12.772Z,22.70
2017-06-03T18:21:39.060Z,22.80
2017-06-03T18:24:05.729Z,22.50
2017-06-03T18:26:32.020Z,22.20
2017-06-03T18:28:58.401Z,22.00
2017-06-03T18:31:25.050Z,22.00
2017-06-03T18:33:51.324Z,21.80
2017-06-03T18:36:18.700Z,21.00
2017-06-03T18:38:45.057Z,20.90
2017-06-03T18:41:12.113Z,20.70
2017-06-03T18:43:38.470Z,20.60
2017-06-03T18:46:04.753Z,20.50
2017-06-03T18:48:31.401Z,20.40
2017-06-03T18:50:57.712Z,20.30
2017-06-03T18:53:23.983Z,20.20
2017-06-03T18:55:50.265Z,20.40
2017-06-03T18:58:16.572Z,20.00
2017-06-03T19:00:43.246Z,19.90
2017-06-03T19:03:09.501Z,20.10
2017-06-03T19:05:35.805Z,20.20
2017-06-03T19:08:02.095Z,20.00
2017-06-03T19:10:28.392Z,19.90
2017-06-03T19:12:55.097Z,19.70
2017-06-03T19:15:22.166Z,19.30
2017-06-03T19:17:48.416Z,19.20
2017-06-03T19:20:14.732Z,19.20
2017-06-03T19:22:41.024Z,19.30
2017-06-03T19:25:07.658Z,19.30
2017-06-03T19:27:33.968Z,19.10
2017-06-03T19:30:00.235Z,18.90
2017-06-03T19:32:26.548Z,19.10
2017-06-03T19:34:52.824Z,19.00
2017-06-03T19:37:19.481Z,18.90
2017-06-03T19:39:45.753Z,18.70
2017-06-03T19:42:12.764Z,18.70
2017-06-03T19:44:39.048Z,18.70
2017-06-03T19:47:05.326Z,18.90
2017-06-03T19:49:31.580Z,18.70
2017-06-03T19:51:58.383Z,18.70
2017-06-03T19:54:24.613Z,18.70
2017-06-03T19:56:50.904Z,18.70
2017-06-03T19:59:17.224Z,18.70
2017-06-03T20:01:44.248Z,18.40
2017-06-03T20:04:11.671Z,18.50
2017-06-03T20:06:37.945Z,18.40
2017-06-03T20:09:04.236Z,18.20
2017-06-03T20:11:30.488Z,18.30
2017-06-03T20:13:56.759Z,18.30
2017-06-03T20:16:23.400Z,18.20
2017-06-03T20:18:49.677Z,18.30
2017-06-03T20:21:16.695Z,18.30
2017-06-03T20:23:42.961Z,18.20
2017-06-03T20:26:09.961Z,18.00
2017-06-03T20:28:36.538Z,17.90
2017-06-03T20:31:03.512Z,17.50
2017-06-03T20:33:29.807Z,17.50
2017-06-03T20:35:56.056Z,17.60
2017-06-03T20:38:22.941Z,18.00
2017-06-03T20:40:52.228Z,18.10
2017-06-03T20:43:18.486Z,18.10
2017-06-03T20:45:45.493Z,17.90
2017-06-03T20:48:11.777Z,17.80
2017-06-03T20:50:38.796Z,17.90
2017-06-03T20:53:05.528Z,17.80
2017-06-03T20:55:31.773Z,17.90
2017-06-03T20:57:58.044Z,17.80
2017-06-03T21:00:24.327Z,17.90
2017-06-03T21:02:50.551Z,18.00
2017-06-03T21:05:17.192Z,18.00
2017-06-03T21:07:43.502Z,17.80
2017-06-03T21:10:09.780Z,17.60
2017-06-03T21:12:36.803Z,17.40
2017-06-03T21:15:03.072Z,17.40
2017-06-03T21:17:31.174Z,17.50
2017-06-03T21:19:58.070Z,17.50
2017-06-03T21:22:25.060Z,17.30
2017-06-03T21:24:51.315Z,17.20
2017-06-03T21:27:17.616Z,17.30
2017-06-03T21:29:44.216Z,17.30
2017-06-03T21:32:11.234Z,17.20
2017-06-03T21:34:37.519Z,17.10
2017-06-03T21:37:03.792Z,17.20
2017-06-03T21:39:30.040Z,17.40
2017-06-03T21:41:56.678Z,17.20
2017-06-03T21:44:23.656Z,17.20
2017-06-03T21:46:49.931Z,17.20
2017-06-03T21:49:16.200Z,17.20
2017-06-03T21:51:43.291Z,17.00
2017-06-03T21:54:10.036Z,17.00
2017-06-03T21:56:36.327Z,16.90
2017-06-03T21:59:02.580Z,16.90
2017-06-03T22:01:28.875Z,17.00
2017-06-03T22:03:55.141Z,16.90
2017-06-03T22:06:21.800Z,16.80
2017-06-03T22:08:48.059Z,16.90
2017-06-03T22:11:15.048Z,17.00
2017-06-03T22:13:41.321Z,17.00
2017-06-03T22:16:08.352Z,17.00
2017-06-03T22:18:35.727Z,17.00
2017-06-03T22:21:02.038Z,16.90
2017-06-03T22:23:28.339Z,16.70
2017-06-03T22:25:54.620Z,16.60
2017-06-03T22:28:20.906Z,16.70
2017-06-03T22:30:47.516Z,16.50
2017-06-03T22:33:13.861Z,16.70
2017-06-03T22:35:40.145Z,16.80
2017-06-03T22:38:07.145Z,16.60
2017-06-03T22:40:33.421Z,16.60
2017-06-03T22:43:00.926Z,16.80
2017-06-03T22:45:27.167Z,16.80
2017-06-03T22:47:53.421Z,16.70
2017-06-03T22:50:19.711Z,16.60
2017-06-03T22:52:45.955Z,16.80
2017-06-03T22:55:12.889Z,16.70
2017-06-03T22:57:39.191Z,16.60
2017-06-03T23:00:05.485Z,16.80
2017-06-03T23:02:32.878Z,16.60
2017-06-03T23:04:59.158Z,16.50
2017-06-03T23:07:26.816Z,16.80
2017-06-03T23:09:53.727Z,16.70
2017-06-03T23:12:20.899Z,16.90
2017-06-03T23:14:47.322Z,16.80
2017-06-03T23:17:14.755Z,16.70
2017-06-03T23:19:41.149Z,16.40
2017-06-03T23:22:07.945Z,16.40
2017-06-03T23:24:34.300Z,16.40
2017-06-03T23:27:00.636Z,16.60
2017-06-03T23:29:26.967Z,16.60
2017-06-03T23:31:53.245Z,16.50
2017-06-03T23:34:19.872Z,16.20
2017-06-03T23:36:46.129Z,16.40
2017-06-03T23:39:13.164Z,16.40
2017-06-03T23:41:39.438Z,16.40
2017-06-03T23:44:05.724Z,16.40
2017-06-03T23:46:32.424Z,16.70
2017-06-03T23:48:58.696Z,16.50
2017-06-03T23:51:24.941Z,16.60
2017-06-03T23:53:52.035Z,16.70
2017-06-03T23:56:18.291Z,16.60
2017-06-03T23:58:44.901Z,16.60
