createdAt,value
2017-08-24T00:00:17.493Z,64.20
2017-08-24T00:02:43.829Z,64.00
2017-08-24T00:05:10.223Z,63.90
2017-08-24T00:07:36.599Z,64.00
2017-08-24T00:10:03.001Z,64.00
2017-08-24T00:12:36.237Z,63.90
2017-08-24T00:15:02.569Z,64.00
2017-08-24T00:17:28.884Z,63.90
2017-08-24T00:19:55.249Z,64.00
2017-08-24T00:22:21.572Z,64.10
2017-08-24T00:24:47.898Z,64.10
2017-08-24T00:27:14.260Z,63.90
2017-08-24T00:29:40.629Z,63.80
2017-08-24T00:32:06.992Z,63.90
2017-08-24T00:34:33.346Z,64.10
2017-08-24T00:36:59.768Z,64.10
2017-08-24T00:39:26.122Z,64.20
2017-08-24T00:41:52.530Z,64.20
2017-08-24T00:44:18.932Z,64.40
2017-08-24T00:46:45.270Z,64.40
2017-08-24T00:49:11.647Z,64.50
2017-08-24T00:51:38.072Z,64.60
2017-08-24T00:54:04.747Z,64.90
2017-08-24T00:56:31.140Z,64.80
2017-08-24T00:58:57.483Z,64.90
2017-08-24T01:01:23.828Z,65.00
2017-08-24T01:03:50.207Z,65.00
2017-08-24T01:06:16.559Z,65.10
2017-08-24T01:08:42.922Z,65.10
2017-08-24T01:11:09.289Z,65.30
2017-08-24T01:13:35.628Z,65.30
2017-08-24T01:16:02.064Z,65.20
2017-08-24T01:18:28.663Z,65.20
2017-08-24T01:20:55.300Z,65.20
2017-08-24T01:23:21.721Z,65.60
2017-08-24T01:25:48.157Z,65.60
2017-08-24T01:28:14.589Z,65.30
2017-08-24T01:30:40.911Z,65.30
2017-08-24T01:33:07.220Z,65.30
2017-08-24T01:35:34.435Z,65.40
2017-08-24T01:38:00.755Z,65.30
2017-08-24T01:40:27.168Z,65.40
2017-08-24T01:42:53.495Z,65.50
2017-08-24T01:45:19.822Z,65.50
2017-08-24T01:47:46.180Z,65.40
2017-08-24T01:50:12.545Z,65.40
2017-08-24T01:52:38.888Z,65.60
2017-08-24T01:55:05.265Z,65.50
2017-08-24T01:57:31.604Z,65.50
2017-08-24T01:59:58.180Z,66.20
2017-08-24T02:02:24.820Z,65.60
2017-08-24T02:04:51.172Z,65.60
2017-08-24T02:07:17.545Z,65.60
2017-08-24T02:09:44.677Z,65.70
2017-08-24T02:12:10.996Z,65.70
2017-08-24T02:14:37.317Z,65.80
2017-08-24T02:17:03.675Z,65.60
2017-08-24T02:19:30.059Z,65.40
2017-08-24T02:21:56.471Z,65.90
2017-08-24T02:24:22.814Z,65.60
2017-08-24T02:26:49.204Z,65.70
2017-08-24T02:29:15.595Z,65.80
2017-08-24T02:31:41.914Z,65.90
2017-08-24T02:34:08.281Z,66.00
2017-08-24T02:36:34.592Z,66.00
2017-08-24T02:39:00.948Z,66.00
2017-08-24T02:41:27.319Z,66.10
2017-08-24T02:43:53.639Z,65.60
2017-08-24T02:46:19.956Z,66.20
2017-08-24T02:48:46.317Z,66.30
2017-08-24T02:51:12.640Z,66.30
2017-08-24T02:53:39.023Z,66.40
2017-08-24T02:56:05.372Z,66.30
2017-08-24T02:58:31.678Z,66.10
2017-08-24T03:00:58.047Z,65.90
2017-08-24T03:03:24.376Z,66.10
2017-08-24T03:05:50.729Z,66.00
2017-08-24T03:08:17.092Z,66.00
2017-08-24T03:10:43.403Z,65.90
2017-08-24T03:13:09.814Z,65.90
2017-08-24T03:15:36.719Z,66.00
2017-08-24T03:18:04.572Z,65.90
2017-08-24T03:20:30.958Z,66.40
2017-08-24T03:22:57.329Z,66.20
2017-08-24T03:25:23.670Z,66.40
2017-08-24T03:27:50.160Z,66.10
2017-08-24T03:30:16.487Z,66.20
2017-08-24T03:32:42.880Z,66.40
2017-08-24T03:35:09.348Z,66.30
2017-08-24T03:37:35.809Z,66.40
2017-08-24T03:40:02.203Z,66.50
2017-08-24T03:42:28.623Z,66.40
2017-08-24T03:44:55.012Z,66.50
2017-08-24T03:47:21.374Z,66.40
2017-08-24T03:49:47.892Z,66.50
2017-08-24T03:52:14.304Z,66.50
2017-08-24T03:54:40.683Z,66.30
2017-08-24T03:57:07.068Z,66.00
2017-08-24T03:59:34.043Z,66.30
2017-08-24T04:02:00.776Z,66.10
2017-08-24T04:04:27.179Z,66.00
2017-08-24T04:06:53.616Z,66.20
2017-08-24T04:09:20.039Z,66.10
2017-08-24T04:11:46.416Z,66.20
2017-08-24T04:14:12.804Z,66.10
2017-08-24T04:16:46.251Z,66.10
2017-08-24T04:19:12.610Z,65.80
2017-08-24T04:21:39.077Z,65.80
2017-08-24T04:24:05.444Z,65.50
2017-08-24T04:26:31.870Z,65.70
2017-08-24T04:28:58.380Z,65.60
2017-08-24T04:31:24.772Z,65.70
2017-08-24T04:33:51.182Z,65.60
2017-08-24T04:36:17.597Z,65.40
2017-08-24T04:38:44.037Z,65.50
2017-08-24T04:41:10.418Z,65.70
2017-08-24T04:43:37.646Z,65.80
2017-08-24T04:46:04.096Z,65.60
2017-08-24T04:48:30.547Z,65.80
2017-08-24T04:50:56.951Z,66.00
2017-08-24T04:53:23.359Z,66.10
2017-08-24T04:55:49.727Z,66.30
2017-08-24T04:58:16.215Z,66.30
2017-08-24T05:00:42.693Z,66.30
2017-08-24T05:03:09.091Z,66.20
2017-08-24T05:05:35.523Z,66.20
2017-08-24T05:08:01.846Z,66.20
2017-08-24T05:10:28.216Z,66.20
2017-08-24T05:12:54.535Z,66.30
2017-08-24T05:15:20.857Z,66.50
2017-08-24T05:17:47.243Z,67.50
2017-08-24T05:20:13.580Z,66.70
2017-08-24T05:22:39.982Z,66.90
2017-08-24T05:25:06.409Z,66.80
2017-08-24T05:27:32.863Z,66.90
2017-08-24T05:29:59.197Z,67.60
2017-08-24T05:32:25.645Z,68.40
2017-08-24T05:34:51.993Z,69.50
2017-08-24T05:37:18.374Z,70.50
2017-08-24T05:39:44.820Z,72.00
2017-08-24T05:42:11.168Z,73.50
2017-08-24T05:44:37.596Z,75.10
2017-08-24T05:47:03.996Z,75.80
2017-08-24T05:49:31.412Z,76.80
2017-08-24T05:51:58.156Z,76.90
2017-08-24T05:54:25.005Z,77.10
2017-08-24T05:56:51.988Z,77.10
2017-08-24T05:59:18.737Z,76.90
2017-08-24T06:01:45.067Z,77.00
2017-08-24T06:04:11.522Z,76.70
2017-08-24T06:06:37.870Z,76.70
2017-08-24T06:09:04.296Z,76.60
2017-08-24T06:11:31.021Z,76.20
2017-08-24T06:13:57.460Z,76.10
2017-08-24T06:16:23.872Z,75.70
2017-08-24T06:18:50.237Z,75.40
2017-08-24T06:21:16.643Z,75.70
2017-08-24T06:23:43.057Z,75.80
2017-08-24T06:26:09.619Z,75.50
2017-08-24T06:28:36.017Z,75.40
2017-08-24T06:31:02.457Z,75.10
2017-08-24T06:33:28.979Z,75.10
2017-08-24T06:35:55.335Z,75.20
2017-08-24T06:38:21.666Z,74.80
2017-08-24T06:40:48.045Z,74.70
2017-08-24T06:43:14.408Z,74.70
2017-08-24T06:45:41.547Z,74.70
2017-08-24T06:51:11.330Z,74.60
2017-08-24T06:53:37.690Z,74.80
2017-08-24T06:56:03.999Z,74.70
2017-08-24T06:58:30.310Z,74.30
2017-08-24T07:00:56.673Z,74.10
2017-08-24T07:03:22.986Z,74.50
2017-08-24T07:05:49.438Z,74.40
2017-08-24T07:08:15.855Z,74.50
2017-08-24T07:10:42.180Z,74.20
2017-08-24T07:13:08.538Z,73.90
2017-08-24T07:15:34.851Z,74.40
2017-08-24T07:18:01.160Z,74.10
2017-08-24T07:20:27.535Z,73.80
2017-08-24T07:22:53.839Z,73.50
2017-08-24T07:25:20.154Z,73.10
2017-08-24T07:27:46.550Z,72.80
2017-08-24T07:30:12.925Z,72.70
2017-08-24T07:32:39.288Z,72.50
2017-08-24T07:35:05.607Z,72.00
2017-08-24T07:37:31.996Z,73.00
2017-08-24T07:39:58.338Z,72.50
2017-08-24T07:42:24.748Z,72.30
2017-08-24T07:44:51.065Z,73.00
2017-08-24T07:47:17.435Z,72.30
2017-08-24T07:49:43.770Z,72.00
2017-08-24T07:52:10.108Z,71.90
2017-08-24T07:54:36.436Z,72.10
2017-08-24T07:57:02.776Z,72.00
2017-08-24T07:59:29.096Z,71.90
2017-08-24T08:01:55.463Z,72.00
2017-08-24T08:04:22.620Z,71.70
2017-08-24T08:06:48.979Z,71.70
2017-08-24T08:09:15.377Z,71.50
2017-08-24T08:11:41.723Z,72.10
2017-08-24T08:14:08.099Z,71.90
2017-08-24T08:16:34.436Z,72.10
2017-08-24T08:19:00.827Z,71.90
2017-08-24T08:21:27.168Z,71.80
2017-08-24T08:23:53.575Z,71.10
2017-08-24T08:26:20.413Z,71.00
2017-08-24T08:28:47.518Z,69.40
2017-08-24T08:31:14.100Z,69.30
2017-08-24T08:33:40.551Z,68.50
2017-08-24T08:36:07.016Z,69.00
2017-08-24T08:38:33.430Z,68.20
2017-08-24T08:40:59.801Z,67.60
2017-08-24T08:43:26.212Z,67.50
2017-08-24T08:45:52.592Z,68.30
2017-08-24T08:48:18.946Z,66.50
2017-08-24T08:50:45.318Z,67.30
2017-08-24T08:53:11.659Z,66.40
2017-08-24T08:55:38.014Z,67.30
2017-08-24T08:58:04.378Z,66.20
2017-08-24T09:00:30.778Z,66.10
2017-08-24T09:02:57.156Z,65.50
2017-08-24T09:05:23.570Z,64.60
2017-08-24T09:07:49.891Z,62.90
2017-08-24T09:10:16.227Z,64.30
2017-08-24T09:12:42.544Z,63.90
2017-08-24T09:15:08.924Z,65.10
2017-08-24T09:17:35.314Z,64.60
2017-08-24T09:20:01.661Z,64.60
2017-08-24T09:22:27.996Z,64.60
2017-08-24T09:24:54.400Z,65.00
2017-08-24T09:27:20.778Z,63.20
2017-08-24T09:29:47.117Z,62.50
2017-08-24T09:32:13.472Z,61.90
2017-08-24T09:34:39.797Z,61.40
2017-08-24T09:37:06.168Z,61.00
2017-08-24T09:39:32.491Z,61.10
2017-08-24T09:41:58.827Z,60.50
2017-08-24T09:44:25.146Z,60.30
2017-08-24T09:46:51.482Z,61.50
2017-08-24T09:49:18.080Z,61.50
2017-08-24T09:51:44.476Z,61.20
2017-08-24T09:54:10.839Z,61.20
2017-08-24T09:56:37.231Z,60.90
2017-08-24T09:59:03.573Z,61.10
2017-08-24T10:01:29.979Z,60.40
2017-08-24T10:03:56.302Z,59.70
2017-08-24T10:06:22.660Z,61.00
2017-08-24T10:08:49.109Z,60.60
2017-08-24T10:11:15.493Z,60.60
2017-08-24T10:13:41.902Z,59.70
2017-08-24T10:16:08.310Z,60.30
2017-08-24T10:18:34.706Z,60.00
2017-08-24T10:21:01.377Z,58.80
2017-08-24T10:23:27.935Z,57.90
2017-08-24T10:25:54.292Z,57.70
2017-08-24T10:28:20.642Z,57.80
2017-08-24T10:30:47.076Z,58.00
2017-08-24T10:33:13.389Z,59.40
2017-08-24T10:35:39.713Z,58.20
2017-08-24T10:38:06.045Z,58.90
2017-08-24T10:40:32.360Z,58.20
2017-08-24T10:42:58.700Z,57.80
2017-08-24T10:45:25.023Z,55.40
2017-08-24T10:47:51.371Z,56.30
2017-08-24T10:50:17.725Z,55.30
2017-08-24T10:52:44.078Z,57.40
2017-08-24T10:55:10.431Z,56.60
2017-08-24T10:57:36.803Z,57.50
2017-08-24T11:00:03.132Z,56.70
2017-08-24T11:02:29.551Z,55.30
2017-08-24T11:04:55.913Z,55.40
2017-08-24T11:07:22.261Z,54.90
2017-08-24T11:09:48.583Z,55.00
2017-08-24T11:12:14.946Z,55.30
2017-08-24T11:14:41.288Z,55.20
2017-08-24T11:17:07.608Z,54.60
2017-08-24T11:19:33.947Z,54.20
2017-08-24T11:22:00.263Z,53.50
2017-08-24T11:24:26.612Z,54.50
2017-08-24T11:26:52.935Z,54.50
2017-08-24T11:29:19.424Z,55.80
2017-08-24T11:31:45.755Z,55.20
2017-08-24T11:34:12.187Z,54.00
2017-08-24T11:36:38.615Z,53.20
2017-08-24T11:39:04.986Z,52.90
2017-08-24T11:41:31.424Z,55.20
2017-08-24T11:43:58.116Z,54.00
2017-08-24T11:46:24.564Z,53.80
2017-08-24T11:48:51.022Z,53.10
2017-08-24T11:51:17.371Z,54.10
2017-08-24T11:53:43.724Z,54.20
2017-08-24T11:56:10.079Z,53.60
2017-08-24T11:58:36.475Z,53.00
2017-08-24T12:01:02.925Z,54.20
2017-08-24T12:03:29.334Z,53.40
2017-08-24T12:05:55.959Z,51.80
2017-08-24T12:08:22.286Z,52.40
2017-08-24T12:10:48.676Z,52.30
2017-08-24T12:13:15.024Z,52.60
2017-08-24T12:15:41.420Z,52.00
2017-08-24T12:18:07.763Z,51.60
2017-08-24T12:20:34.126Z,52.60
2017-08-24T12:23:00.580Z,52.20
2017-08-24T12:25:26.952Z,52.20
2017-08-24T12:27:53.296Z,52.60
2017-08-24T12:30:19.659Z,52.20
2017-08-24T12:32:45.980Z,54.10
2017-08-24T12:35:12.309Z,53.20
2017-08-24T12:37:38.649Z,53.40
2017-08-24T12:40:04.992Z,55.20
2017-08-24T12:42:31.426Z,55.20
2017-08-24T12:44:57.759Z,52.10
2017-08-24T12:47:24.099Z,52.90
2017-08-24T12:49:50.452Z,52.70
2017-08-24T12:52:16.839Z,52.20
2017-08-24T12:54:43.197Z,53.20
2017-08-24T12:57:09.580Z,53.40
2017-08-24T12:59:35.964Z,54.50
2017-08-24T13:02:02.335Z,53.90
2017-08-24T13:04:28.690Z,53.50
2017-08-24T13:06:55.029Z,53.40
2017-08-24T13:09:21.344Z,54.10
2017-08-24T13:11:47.692Z,53.70
2017-08-24T13:14:14.134Z,54.10
2017-08-24T13:16:40.523Z,54.00
2017-08-24T13:19:06.848Z,53.60
2017-08-24T13:21:33.424Z,53.80
2017-08-24T13:23:59.741Z,54.50
2017-08-24T13:26:26.066Z,54.20
2017-08-24T13:28:52.408Z,53.60
2017-08-24T13:31:18.730Z,53.30
2017-08-24T13:33:45.076Z,53.30
2017-08-24T13:36:11.412Z,56.00
2017-08-24T13:38:37.767Z,53.50
2017-08-24T13:41:04.181Z,54.10
2017-08-24T13:43:30.990Z,52.40
2017-08-24T13:45:57.783Z,52.20
2017-08-24T13:48:24.618Z,52.70
2017-08-24T13:50:51.253Z,53.80
2017-08-24T13:53:17.794Z,53.80
2017-08-24T13:55:44.549Z,52.50
2017-08-24T13:58:11.200Z,52.50
2017-08-24T14:00:37.611Z,52.30
2017-08-24T14:03:04.030Z,53.00
2017-08-24T14:05:30.378Z,52.50
2017-08-24T14:07:56.786Z,52.60
2017-08-24T14:10:23.104Z,53.10
2017-08-24T14:12:49.422Z,52.70
2017-08-24T14:15:15.765Z,52.00
2017-08-24T14:17:42.072Z,52.10
2017-08-24T14:20:08.420Z,52.60
2017-08-24T14:22:34.737Z,52.40
2017-08-24T14:25:01.087Z,52.70
2017-08-24T14:27:27.457Z,52.80
2017-08-24T14:29:54.104Z,52.10
2017-08-24T14:32:20.473Z,53.00
2017-08-24T14:34:46.839Z,52.60
2017-08-24T14:37:13.196Z,53.30
2017-08-24T14:39:39.643Z,53.20
2017-08-24T14:42:05.995Z,52.70
2017-08-24T14:44:32.361Z,52.40
2017-08-24T14:46:58.841Z,52.40
2017-08-24T14:49:25.259Z,53.10
2017-08-24T14:51:51.608Z,53.30
2017-08-24T14:54:17.925Z,53.40
2017-08-24T14:56:44.304Z,53.50
2017-08-24T14:59:10.634Z,53.40
2017-08-24T15:01:36.991Z,53.30
2017-08-24T15:04:03.326Z,52.70
2017-08-24T15:06:29.675Z,53.20
2017-08-24T15:08:56.146Z,53.40
2017-08-24T15:11:22.501Z,53.40
2017-08-24T15:13:48.824Z,53.90
2017-08-24T15:16:15.203Z,53.70
2017-08-24T15:18:41.549Z,53.30
2017-08-24T15:21:07.940Z,53.60
2017-08-24T15:23:34.299Z,54.00
2017-08-24T15:26:00.682Z,54.10
2017-08-24T15:28:27.099Z,53.90
2017-08-24T15:30:53.543Z,53.60
2017-08-24T15:33:21.014Z,53.40
2017-08-24T15:35:47.328Z,53.60
2017-08-24T15:38:13.877Z,54.00
2017-08-24T15:40:40.213Z,53.70
2017-08-24T15:43:06.661Z,53.60
2017-08-24T15:45:33.120Z,53.90
2017-08-24T15:47:59.543Z,53.50
2017-08-24T15:50:25.874Z,53.10
2017-08-24T15:52:52.233Z,53.20
2017-08-24T15:55:18.550Z,53.60
2017-08-24T15:57:44.883Z,52.70
2017-08-24T16:00:11.217Z,52.50
2017-08-24T16:02:37.567Z,53.00
2017-08-24T16:05:03.944Z,53.30
2017-08-24T16:07:30.283Z,53.50
2017-08-24T16:09:56.601Z,53.30
2017-08-24T16:12:22.973Z,52.90
2017-08-24T16:14:49.299Z,52.50
2017-08-24T16:17:15.704Z,53.00
2017-08-24T16:19:42.076Z,53.50
2017-08-24T16:22:08.529Z,53.20
2017-08-24T16:24:34.893Z,52.80
2017-08-24T16:27:01.222Z,52.70
2017-08-24T16:29:27.562Z,53.00
2017-08-24T16:31:53.924Z,52.80
2017-08-24T16:34:20.267Z,52.70
2017-08-24T16:36:46.726Z,53.00
2017-08-24T16:39:13.096Z,53.60
2017-08-24T16:41:39.581Z,53.10
2017-08-24T16:44:06.020Z,53.20
2017-08-24T16:46:32.423Z,54.10
2017-08-24T16:48:58.779Z,54.40
2017-08-24T16:51:25.102Z,54.30
2017-08-24T16:53:51.580Z,54.20
2017-08-24T16:56:17.914Z,53.90
2017-08-24T16:58:44.264Z,54.10
2017-08-24T17:01:10.581Z,54.40
2017-08-24T17:03:36.960Z,54.60
2017-08-24T17:08:36.511Z,54.70
2017-08-24T17:11:02.869Z,55.10
2017-08-24T17:13:29.192Z,55.10
2017-08-24T17:15:55.602Z,55.60
2017-08-24T17:18:21.956Z,55.50
2017-08-24T17:20:48.331Z,55.70
2017-08-24T17:23:14.745Z,55.40
2017-08-24T17:25:41.125Z,55.20
2017-08-24T17:28:07.440Z,54.90
2017-08-24T17:30:33.794Z,54.30
2017-08-24T17:33:00.133Z,55.00
2017-08-24T17:35:26.548Z,55.20
2017-08-24T17:37:52.887Z,55.30
2017-08-24T17:40:19.254Z,55.60
2017-08-24T17:42:45.636Z,54.80
2017-08-24T17:45:12.097Z,54.30
2017-08-24T17:47:38.468Z,54.70
2017-08-24T17:50:04.793Z,55.00
2017-08-24T17:52:31.145Z,54.70
2017-08-24T17:54:57.556Z,55.20
2017-08-24T17:57:23.928Z,55.10
2017-08-24T17:59:50.358Z,55.10
2017-08-24T18:02:16.800Z,55.90
2017-08-24T18:04:43.193Z,55.40
2017-08-24T18:07:09.639Z,55.30
2017-08-24T18:09:36.047Z,55.30
2017-08-24T18:12:02.430Z,54.70
2017-08-24T18:14:28.749Z,54.70
2017-08-24T18:16:55.093Z,55.00
2017-08-24T18:19:21.446Z,55.00
2017-08-24T18:21:47.881Z,54.40
2017-08-24T18:24:14.538Z,54.80
2017-08-24T18:26:41.566Z,55.50
2017-08-24T18:29:07.909Z,55.80
2017-08-24T18:31:34.283Z,56.10
2017-08-24T18:34:00.651Z,56.40
2017-08-24T18:36:27.071Z,57.00
2017-08-24T18:38:53.438Z,56.60
2017-08-24T18:41:19.880Z,56.40
2017-08-24T18:43:46.226Z,55.90
2017-08-24T18:46:12.648Z,55.90
2017-08-24T18:48:38.990Z,55.90
2017-08-24T18:51:05.480Z,56.50
2017-08-24T18:53:31.895Z,56.80
2017-08-24T18:55:58.361Z,56.80
2017-08-24T18:58:24.819Z,56.50
2017-08-24T19:00:51.152Z,56.70
2017-08-24T19:03:17.531Z,56.60
2017-08-24T19:05:43.841Z,56.50
2017-08-24T19:08:10.280Z,56.80
2017-08-24T19:10:36.709Z,57.20
2017-08-24T19:13:03.156Z,57.50
2017-08-24T19:15:29.564Z,57.70
2017-08-24T19:17:56.252Z,57.40
2017-08-24T19:20:22.663Z,57.80
2017-08-24T19:22:49.223Z,58.20
2017-08-24T19:25:15.868Z,58.10
2017-08-24T19:27:42.243Z,58.20
2017-08-24T19:30:08.623Z,58.40
2017-08-24T19:32:34.942Z,58.40
2017-08-24T19:35:01.382Z,58.40
2017-08-24T19:37:27.726Z,58.60
2017-08-24T19:39:54.072Z,58.30
2017-08-24T19:42:20.417Z,58.60
2017-08-24T19:44:46.772Z,58.90
2017-08-24T19:47:13.175Z,58.70
2017-08-24T19:49:39.528Z,58.80
2017-08-24T19:52:05.861Z,59.20
2017-08-24T19:54:32.388Z,59.50
2017-08-24T19:56:58.707Z,59.60
2017-08-24T19:59:25.027Z,59.50
2017-08-24T20:01:51.427Z,59.60
2017-08-24T20:04:17.798Z,59.50
2017-08-24T20:06:44.618Z,59.40
2017-08-24T20:09:10.939Z,59.40
2017-08-24T20:11:37.437Z,59.50
2017-08-24T20:14:03.912Z,59.60
2017-08-24T20:16:30.275Z,59.40
2017-08-24T20:18:56.799Z,59.60
2017-08-24T20:21:23.165Z,59.60
2017-08-24T20:23:49.550Z,59.90
2017-08-24T20:26:15.969Z,59.80
2017-08-24T20:28:42.619Z,59.80
2017-08-24T20:31:08.987Z,60.10
2017-08-24T20:33:35.481Z,60.40
2017-08-24T20:36:01.957Z,60.40
2017-08-24T20:38:28.306Z,60.10
2017-08-24T20:40:54.781Z,60.70
2017-08-24T20:43:21.212Z,60.70
2017-08-24T20:45:47.523Z,60.60
2017-08-24T20:48:14.027Z,60.70
2017-08-24T20:50:40.400Z,60.80
2017-08-24T20:53:06.754Z,61.80
2017-08-24T20:55:33.107Z,61.20
2017-08-24T20:57:59.439Z,61.00
2017-08-24T21:00:25.827Z,61.00
2017-08-24T21:02:52.202Z,61.10
2017-08-24T21:05:18.632Z,61.30
2017-08-24T21:07:45.002Z,61.10
2017-08-24T21:10:11.371Z,61.10
2017-08-24T21:12:37.693Z,61.10
2017-08-24T21:15:04.016Z,61.40
2017-08-24T21:17:30.424Z,61.50
2017-08-24T21:19:56.771Z,61.70
2017-08-24T21:22:23.104Z,61.70
2017-08-24T21:24:49.473Z,61.40
2017-08-24T21:27:15.867Z,61.30
2017-08-24T21:29:42.236Z,61.50
2017-08-24T21:32:08.717Z,61.40
2017-08-24T21:34:35.033Z,61.60
2017-08-24T21:37:01.403Z,62.50
2017-08-24T21:39:27.728Z,62.80
2017-08-24T21:41:54.095Z,62.70
2017-08-24T21:44:20.639Z,62.80
2017-08-24T21:46:46.974Z,62.90
2017-08-24T21:49:13.365Z,62.70
2017-08-24T21:51:39.683Z,62.90
2017-08-24T21:54:06.055Z,62.60
2017-08-24T21:56:32.376Z,62.40
2017-08-24T21:58:58.701Z,62.40
2017-08-24T22:01:25.052Z,62.20
2017-08-24T22:03:51.368Z,62.30
2017-08-24T22:06:17.768Z,62.40
2017-08-24T22:08:44.173Z,62.80
2017-08-24T22:11:10.534Z,62.80
2017-08-24T22:13:36.904Z,63.00
2017-08-24T22:16:03.299Z,62.80
2017-08-24T22:18:29.682Z,62.90
2017-08-24T22:20:56.141Z,63.00
2017-08-24T22:23:22.460Z,63.20
2017-08-24T22:25:48.816Z,62.80
2017-08-24T22:28:15.200Z,62.60
2017-08-24T22:30:41.583Z,62.40
2017-08-24T22:33:07.907Z,62.70
2017-08-24T22:35:34.291Z,63.20
2017-08-24T22:38:00.665Z,63.40
2017-08-24T22:40:26.975Z,63.30
2017-08-24T22:42:53.586Z,63.50
2017-08-24T22:45:19.939Z,63.70
2017-08-24T22:47:46.255Z,64.00
2017-08-24T22:50:12.616Z,64.50
2017-08-24T22:52:38.930Z,64.50
2017-08-24T22:55:11.284Z,63.70
2017-08-24T22:57:43.832Z,63.00
2017-08-24T23:00:16.171Z,62.80
2017-08-24T23:02:48.550Z,62.60
2017-08-24T23:05:15.603Z,62.70
2017-08-24T23:07:41.999Z,62.70
2017-08-24T23:10:08.366Z,62.80
2017-08-24T23:12:34.683Z,63.00
2017-08-24T23:15:01.056Z,63.10
2017-08-24T23:17:27.432Z,63.40
2017-08-24T23:19:53.825Z,63.30
2017-08-24T23:22:20.211Z,63.60
2017-08-24T23:24:46.574Z,63.70
2017-08-24T23:27:12.986Z,64.10
2017-08-24T23:29:39.389Z,64.00
2017-08-24T23:32:05.883Z,64.40
2017-08-24T23:34:32.312Z,65.50
2017-08-24T23:36:58.753Z,65.00
2017-08-24T23:39:25.105Z,64.90
2017-08-24T23:41:51.476Z,65.10
2017-08-24T23:44:17.836Z,65.00
2017-08-24T23:46:44.156Z,64.80
2017-08-24T23:49:10.504Z,64.60
2017-08-24T23:51:36.863Z,64.50
2017-08-24T23:54:03.269Z,64.50
2017-08-24T23:56:29.672Z,64.80
2017-08-24T23:58:56.104Z,64.70
