createdAt,value
2018-08-28T00:00:15.104Z,0.00
2018-08-28T00:01:15.092Z,0.00
2018-08-28T00:02:15.089Z,0.00
2018-08-28T00:03:15.097Z,0.00
2018-08-28T00:04:15.051Z,0.00
2018-08-28T00:05:15.048Z,0.00
2018-08-28T00:06:15.035Z,0.00
2018-08-28T00:07:15.021Z,0.00
2018-08-28T00:08:15.040Z,0.00
2018-08-28T00:09:15.027Z,0.00
2018-08-28T00:10:14.996Z,0.00
2018-08-28T00:11:15.016Z,0.00
2018-08-28T00:12:14.960Z,0.00
2018-08-28T00:13:14.959Z,0.00
2018-08-28T00:14:14.975Z,0.00
2018-08-28T00:15:14.939Z,0.00
2018-08-28T00:16:14.953Z,0.00
2018-08-28T00:17:14.914Z,0.00
2018-08-28T00:18:14.905Z,0.00
2018-08-28T00:19:14.895Z,0.00
2018-08-28T00:20:14.883Z,0.00
2018-08-28T00:21:14.898Z,0.00
2018-08-28T00:22:14.849Z,0.00
2018-08-28T00:23:14.848Z,0.00
2018-08-28T00:24:14.839Z,0.00
2018-08-28T00:25:14.831Z,0.00
2018-08-28T00:26:14.841Z,0.00
2018-08-28T00:27:14.803Z,0.00
2018-08-28T00:28:14.793Z,0.00
2018-08-28T00:29:14.784Z,0.00
2018-08-28T00:30:14.835Z,0.00
2018-08-28T00:31:14.762Z,0.00
2018-08-28T00:32:14.748Z,0.00
2018-08-28T00:33:14.735Z,0.00
2018-08-28T00:34:14.730Z,0.00
2018-08-28T00:35:14.721Z,0.00
2018-08-28T00:36:14.740Z,0.00
2018-08-28T00:37:14.686Z,0.00
2018-08-28T00:38:14.672Z,0.00
2018-08-28T00:39:14.679Z,0.00
2018-08-28T00:40:14.653Z,0.00
2018-08-28T00:41:14.675Z,0.00
2018-08-28T00:42:14.639Z,0.00
2018-08-28T00:43:14.632Z,0.00
2018-08-28T00:44:14.604Z,0.00
2018-08-28T00:45:14.604Z,0.00
2018-08-28T00:46:14.622Z,0.00
2018-08-28T00:47:14.597Z,0.00
2018-08-28T00:48:14.579Z,0.00
2018-08-28T00:49:14.557Z,0.00
2018-08-28T00:50:14.541Z,0.00
2018-08-28T00:51:14.571Z,0.00
2018-08-28T00:52:14.535Z,0.00
2018-08-28T00:53:14.524Z,0.00
2018-08-28T00:54:14.504Z,0.00
2018-08-28T00:55:14.486Z,0.00
2018-08-28T00:56:14.485Z,0.00
2018-08-28T00:57:14.482Z,0.00
2018-08-28T00:58:14.466Z,0.00
2018-08-28T00:59:14.453Z,0.00
2018-08-28T01:00:14.435Z,0.00
2018-08-28T01:01:14.436Z,0.00
2018-08-28T01:02:14.427Z,0.00
2018-08-28T01:03:14.441Z,0.00
2018-08-28T01:04:14.401Z,0.00
2018-08-28T01:05:14.392Z,0.00
2018-08-28T01:06:14.367Z,0.00
2018-08-28T01:07:14.368Z,0.00
2018-08-28T01:08:14.391Z,0.00
2018-08-28T01:09:14.343Z,0.00
2018-08-28T01:10:14.343Z,0.00
2018-08-28T01:11:14.312Z,0.00
2018-08-28T01:12:14.304Z,0.00
2018-08-28T01:13:14.338Z,0.00
2018-08-28T01:14:14.308Z,0.00
2018-08-28T01:15:14.267Z,0.00
2018-08-28T01:16:14.277Z,0.00
2018-08-28T01:17:14.261Z,0.00
2018-08-28T01:18:14.367Z,0.00
2018-08-28T01:19:14.225Z,0.00
2018-08-28T01:20:14.226Z,0.00
2018-08-28T01:21:14.203Z,0.00
2018-08-28T01:22:14.218Z,0.00
2018-08-28T01:23:14.186Z,0.00
2018-08-28T01:24:14.225Z,0.00
2018-08-28T01:25:14.161Z,0.00
2018-08-28T01:26:14.163Z,0.00
2018-08-28T01:27:14.186Z,0.00
2018-08-28T01:28:14.151Z,0.00
2018-08-28T01:29:14.132Z,0.00
2018-08-28T01:30:14.116Z,0.00
2018-08-28T01:31:14.104Z,0.00
2018-08-28T01:32:14.093Z,0.00
2018-08-28T01:33:14.116Z,0.00
2018-08-28T01:34:14.069Z,0.00
2018-08-28T01:35:14.053Z,0.00
2018-08-28T01:36:14.083Z,0.00
2018-08-28T01:37:14.093Z,0.00
2018-08-28T01:38:14.023Z,0.00
2018-08-28T01:39:14.039Z,0.00
2018-08-28T01:40:14.011Z,0.00
2018-08-28T01:41:14.027Z,0.00
2018-08-28T01:42:13.981Z,0.00
2018-08-28T01:43:14.003Z,0.00
2018-08-28T01:44:13.964Z,0.00
2018-08-28T01:45:13.956Z,0.00
2018-08-28T01:46:13.997Z,0.00
2018-08-28T01:47:13.934Z,0.00
2018-08-28T01:48:13.921Z,0.00
2018-08-28T01:49:13.911Z,0.00
2018-08-28T01:50:13.895Z,0.00
2018-08-28T01:51:13.877Z,0.00
2018-08-28T01:52:13.887Z,0.00
2018-08-28T01:53:13.864Z,0.00
2018-08-28T01:54:13.859Z,0.00
2018-08-28T01:55:13.846Z,0.00
2018-08-28T01:56:13.837Z,0.00
2018-08-28T01:57:13.853Z,0.00
2018-08-28T01:58:13.817Z,0.00
2018-08-28T01:59:13.803Z,0.00
2018-08-28T02:00:13.785Z,0.00
2018-08-28T02:01:13.783Z,0.00
2018-08-28T02:02:13.799Z,0.00
2018-08-28T02:03:13.756Z,0.00
2018-08-28T02:04:13.754Z,0.00
2018-08-28T02:05:13.739Z,0.00
2018-08-28T02:06:13.731Z,0.00
2018-08-28T02:07:13.745Z,0.00
2018-08-28T02:08:13.780Z,0.00
2018-08-28T02:09:13.698Z,0.00
2018-08-28T02:10:13.682Z,0.00
2018-08-28T02:11:13.672Z,0.00
2018-08-28T02:12:13.672Z,0.00
2018-08-28T02:13:13.719Z,0.00
2018-08-28T02:14:13.640Z,0.00
2018-08-28T02:15:13.628Z,0.00
2018-08-28T02:16:13.611Z,0.00
2018-08-28T02:17:13.605Z,0.00
2018-08-28T02:18:13.629Z,0.00
2018-08-28T02:19:13.641Z,0.00
2018-08-28T02:20:13.575Z,0.00
2018-08-28T02:21:13.565Z,0.00
2018-08-28T02:22:13.549Z,0.00
2018-08-28T02:23:13.539Z,0.00
2018-08-28T02:24:13.531Z,0.00
2018-08-28T02:25:13.550Z,0.00
2018-08-28T02:26:13.550Z,0.00
2018-08-28T02:27:13.495Z,0.00
2018-08-28T02:28:13.487Z,0.00
2018-08-28T02:29:13.474Z,0.00
2018-08-28T02:30:13.473Z,0.00
2018-08-28T02:31:13.460Z,0.00
2018-08-28T02:32:13.447Z,0.00
2018-08-28T02:33:13.456Z,0.00
2018-08-28T02:34:13.422Z,0.00
2018-08-28T02:35:13.418Z,0.00
2018-08-28T02:36:13.404Z,0.00
2018-08-28T02:37:13.413Z,0.00
2018-08-28T02:38:13.375Z,0.00
2018-08-28T02:39:13.370Z,0.00
2018-08-28T02:40:13.358Z,0.00
2018-08-28T02:41:13.350Z,0.00
2018-08-28T02:42:13.339Z,0.00
2018-08-28T02:43:13.353Z,0.00
2018-08-28T02:44:13.385Z,0.00
2018-08-28T02:45:13.311Z,0.00
2018-08-28T02:46:13.306Z,0.00
2018-08-28T02:47:13.286Z,0.00
2018-08-28T02:48:13.268Z,0.00
2018-08-28T02:49:13.260Z,0.00
2018-08-28T02:50:13.403Z,0.00
2018-08-28T02:51:13.241Z,0.00
2018-08-28T02:52:13.227Z,0.00
2018-08-28T02:53:13.225Z,0.00
2018-08-28T02:54:13.205Z,0.00
2018-08-28T02:55:13.202Z,0.00
2018-08-28T02:56:13.242Z,0.00
2018-08-28T02:57:13.179Z,0.00
2018-08-28T02:58:13.162Z,0.00
2018-08-28T02:59:13.164Z,0.00
2018-08-28T03:00:13.142Z,0.00
2018-08-28T03:01:13.138Z,0.00
2018-08-28T03:02:13.155Z,0.00
2018-08-28T03:03:13.114Z,0.00
2018-08-28T03:04:13.106Z,0.00
2018-08-28T03:05:13.090Z,0.00
2018-08-28T03:06:13.120Z,0.00
2018-08-28T03:07:13.072Z,0.00
2018-08-28T03:08:13.055Z,0.00
2018-08-28T03:09:13.037Z,0.00
2018-08-28T03:10:13.031Z,0.00
2018-08-28T03:11:13.082Z,0.00
2018-08-28T03:12:13.041Z,0.00
2018-08-28T03:13:12.993Z,0.00
2018-08-28T03:14:13.045Z,0.00
2018-08-28T03:15:12.982Z,0.00
2018-08-28T03:16:12.964Z,0.00
2018-08-28T03:17:12.949Z,0.00
2018-08-28T03:18:12.935Z,0.00
2018-08-28T03:19:12.945Z,0.00
2018-08-28T03:20:12.963Z,0.00
2018-08-28T03:21:12.914Z,0.00
2018-08-28T03:22:12.905Z,0.00
2018-08-28T03:23:12.897Z,0.00
2018-08-28T03:24:12.885Z,0.00
2018-08-28T03:25:12.918Z,0.00
2018-08-28T03:26:12.863Z,0.00
2018-08-28T03:27:12.848Z,0.00
2018-08-28T03:28:12.843Z,0.00
2018-08-28T03:29:12.885Z,0.00
2018-08-28T03:30:12.818Z,0.00
2018-08-28T03:31:12.809Z,0.00
2018-08-28T03:32:12.795Z,0.00
2018-08-28T03:33:12.782Z,0.00
2018-08-28T03:34:12.776Z,0.00
2018-08-28T03:35:12.794Z,0.00
2018-08-28T03:36:12.776Z,0.00
2018-08-28T03:37:12.762Z,0.00
2018-08-28T03:38:12.730Z,0.00
2018-08-28T03:39:12.718Z,0.00
2018-08-28T03:40:12.711Z,0.00
2018-08-28T03:41:12.717Z,0.00
2018-08-28T03:42:12.755Z,0.00
2018-08-28T03:43:12.672Z,0.00
2018-08-28T03:44:12.665Z,0.00
2018-08-28T03:45:12.657Z,0.00
2018-08-28T03:46:12.634Z,0.00
2018-08-28T03:47:12.618Z,0.00
2018-08-28T03:48:12.623Z,0.00
2018-08-28T03:49:12.609Z,0.00
2018-08-28T03:50:12.596Z,0.00
2018-08-28T03:51:12.593Z,0.00
2018-08-28T03:52:12.571Z,0.00
2018-08-28T03:53:12.558Z,0.00
2018-08-28T03:54:12.560Z,0.00
2018-08-28T03:55:12.548Z,0.00
2018-08-28T03:56:12.537Z,0.00
2018-08-28T03:57:12.577Z,0.00
2018-08-28T03:58:12.509Z,0.00
2018-08-28T03:59:12.504Z,0.00
2018-08-28T04:00:12.494Z,0.00
2018-08-28T04:01:12.475Z,0.00
2018-08-28T04:02:12.470Z,0.00
2018-08-28T04:03:12.461Z,0.00
2018-08-28T04:04:12.474Z,0.00
2018-08-28T04:05:12.431Z,0.00
2018-08-28T04:06:12.418Z,0.00
2018-08-28T04:07:12.441Z,0.00
2018-08-28T04:08:12.396Z,4.00
2018-08-28T04:09:12.387Z,4.00
2018-08-28T04:10:12.386Z,0.00
2018-08-28T04:11:12.364Z,4.00
2018-08-28T04:12:12.387Z,4.00
2018-08-28T04:13:12.341Z,0.00
2018-08-28T04:14:12.369Z,4.00
2018-08-28T04:15:12.331Z,4.00
2018-08-28T04:16:12.302Z,4.00
2018-08-28T04:17:12.330Z,4.00
2018-08-28T04:18:12.297Z,8.00
2018-08-28T04:19:12.281Z,8.00
2018-08-28T04:20:12.284Z,8.00
2018-08-28T04:21:12.262Z,12.00
2018-08-28T04:22:12.248Z,8.00
2018-08-28T04:23:12.233Z,8.00
2018-08-28T04:24:12.257Z,12.00
2018-08-28T04:25:12.219Z,16.00
2018-08-28T04:26:12.190Z,12.00
2018-08-28T04:27:12.193Z,16.00
2018-08-28T04:28:12.170Z,16.00
2018-08-28T04:29:12.205Z,20.00
2018-08-28T04:30:12.155Z,20.00
2018-08-28T04:31:12.183Z,24.00
2018-08-28T04:32:12.129Z,28.00
2018-08-28T04:33:12.125Z,32.00
2018-08-28T04:34:12.140Z,32.00
2018-08-28T04:35:12.130Z,36.00
2018-08-28T04:36:12.098Z,36.00
2018-08-28T04:37:12.080Z,44.00
2018-08-28T04:38:12.074Z,48.00
2018-08-28T04:39:12.054Z,48.00
2018-08-28T04:40:12.053Z,56.00
2018-08-28T04:41:12.024Z,60.00
2018-08-28T04:42:12.059Z,64.00
2018-08-28T04:43:12.005Z,64.00
2018-08-28T04:44:12.005Z,68.00
2018-08-28T04:45:11.990Z,68.00
2018-08-28T04:46:12.007Z,68.00
2018-08-28T04:47:11.967Z,76.00
2018-08-28T04:48:11.985Z,76.00
2018-08-28T04:49:11.937Z,84.00
2018-08-28T04:50:11.939Z,92.00
2018-08-28T04:51:11.924Z,100.00
2018-08-28T04:52:11.908Z,108.00
2018-08-28T04:53:11.904Z,116.00
2018-08-28T04:54:11.925Z,128.00
2018-08-28T04:55:11.896Z,132.00
2018-08-28T04:56:11.873Z,136.00
2018-08-28T04:57:11.853Z,140.00
2018-08-28T04:58:11.832Z,144.00
2018-08-28T04:59:11.833Z,144.00
2018-08-28T05:00:11.849Z,148.00
2018-08-28T05:01:11.843Z,152.00
2018-08-28T05:02:11.800Z,160.00
2018-08-28T05:03:11.780Z,168.00
2018-08-28T05:04:11.772Z,180.00
2018-08-28T05:05:11.770Z,192.00
2018-08-28T05:06:11.783Z,204.00
2018-08-28T05:07:11.747Z,212.00
2018-08-28T05:08:11.721Z,216.00
2018-08-28T05:09:11.721Z,216.00
2018-08-28T05:10:11.700Z,220.00
2018-08-28T05:11:11.735Z,220.00
2018-08-28T05:12:11.714Z,228.00
2018-08-28T05:13:11.679Z,232.00
2018-08-28T05:14:11.665Z,236.00
2018-08-28T05:15:11.658Z,244.00
2018-08-28T05:16:11.681Z,256.00
2018-08-28T05:17:11.642Z,268.00
2018-08-28T05:18:11.625Z,272.00
2018-08-28T05:19:11.611Z,284.00
2018-08-28T05:20:11.596Z,288.00
2018-08-28T05:21:11.583Z,292.00
2018-08-28T05:22:11.575Z,300.00
2018-08-28T05:23:11.597Z,304.00
2018-08-28T05:24:11.555Z,312.00
2018-08-28T05:25:11.546Z,316.00
2018-08-28T05:26:11.534Z,316.00
2018-08-28T05:27:11.518Z,316.00
2018-08-28T05:28:11.880Z,308.00
2018-08-28T05:29:11.505Z,308.00
2018-08-28T05:30:11.477Z,316.00
2018-08-28T05:31:11.480Z,332.00
2018-08-28T05:32:11.469Z,344.00
2018-08-28T05:33:11.454Z,348.00
2018-08-28T05:34:11.474Z,344.00
2018-08-28T05:35:11.428Z,348.00
2018-08-28T05:36:11.417Z,360.00
2018-08-28T05:37:11.402Z,388.00
2018-08-28T05:38:11.480Z,412.00
2018-08-28T05:39:11.417Z,436.00
2018-08-28T05:40:11.383Z,444.00
2018-08-28T05:41:11.369Z,444.00
2018-08-28T05:42:11.357Z,436.00
2018-08-28T05:43:11.341Z,444.00
2018-08-28T05:44:11.408Z,464.00
2018-08-28T05:45:11.326Z,468.00
2018-08-28T05:46:11.317Z,472.00
2018-08-28T05:47:11.300Z,460.00
2018-08-28T05:48:11.288Z,456.00
2018-08-28T05:49:11.281Z,464.00
2018-08-28T05:50:11.278Z,476.00
2018-08-28T05:51:11.289Z,504.00
2018-08-28T05:52:11.249Z,524.00
2018-08-28T05:53:11.241Z,548.00
2018-08-28T05:54:11.215Z,560.00
2018-08-28T05:55:11.241Z,580.00
2018-08-28T05:56:11.267Z,592.00
2018-08-28T05:57:11.187Z,588.00
2018-08-28T05:58:11.180Z,584.00
2018-08-28T05:59:11.170Z,600.00
2018-08-28T06:00:11.189Z,640.00
2018-08-28T06:01:11.147Z,680.00
2018-08-28T06:02:11.157Z,708.00
2018-08-28T06:03:11.146Z,720.00
2018-08-28T06:04:11.116Z,732.00
2018-08-28T06:05:11.108Z,752.00
2018-08-28T06:06:11.101Z,776.00
2018-08-28T06:07:11.081Z,780.00
2018-08-28T06:08:11.068Z,760.00
2018-08-28T06:09:11.061Z,736.00
2018-08-28T06:10:11.052Z,768.00
2018-08-28T06:11:11.046Z,804.00
2018-08-28T06:12:11.028Z,840.00
2018-08-28T06:13:11.039Z,864.00
2018-08-28T06:14:11.006Z,908.00
2018-08-28T06:15:10.998Z,932.00
2018-08-28T06:16:10.986Z,1012.00
2018-08-28T06:17:11.009Z,1020.00
2018-08-28T06:18:10.957Z,1020.00
2018-08-28T06:19:11.013Z,1004.00
2018-08-28T06:20:10.941Z,984.00
2018-08-28T06:21:10.937Z,1028.00
2018-08-28T06:22:10.956Z,1076.00
2018-08-28T06:23:10.923Z,1032.00
2018-08-28T06:24:10.897Z,1000.00
2018-08-28T06:25:10.894Z,1048.00
2018-08-28T06:26:10.944Z,1148.00
2018-08-28T06:27:10.869Z,1216.00
2018-08-28T06:28:10.913Z,1280.00
2018-08-28T06:29:10.844Z,1288.00
2018-08-28T06:30:10.828Z,1248.00
2018-08-28T06:31:10.827Z,1216.00
2018-08-28T06:32:10.814Z,1192.00
2018-08-28T06:33:10.794Z,1232.00
2018-08-28T06:34:10.831Z,1324.00
2018-08-28T06:35:10.775Z,1372.00
2018-08-28T06:36:10.779Z,1440.00
2018-08-28T06:37:10.809Z,1452.00
2018-08-28T06:38:10.756Z,1472.00
2018-08-28T06:39:10.777Z,1472.00
2018-08-28T06:40:10.732Z,1400.00
2018-08-28T06:41:10.730Z,1420.00
2018-08-28T06:42:10.714Z,1488.00
2018-08-28T06:43:10.697Z,1540.00
2018-08-28T06:44:10.723Z,1560.00
2018-08-28T06:45:10.684Z,1544.00
2018-08-28T06:46:10.677Z,1560.00
2018-08-28T06:47:10.654Z,1620.00
2018-08-28T06:48:10.650Z,1652.00
2018-08-28T06:49:10.668Z,1664.00
2018-08-28T06:50:10.626Z,1652.00
2018-08-28T06:51:10.617Z,1744.00
2018-08-28T06:52:10.597Z,1796.00
2018-08-28T06:53:10.600Z,1824.00
2018-08-28T06:54:10.582Z,1820.00
2018-08-28T06:55:10.577Z,1820.00
2018-08-28T06:56:10.556Z,1808.00
2018-08-28T06:57:10.564Z,1796.00
2018-08-28T06:58:10.550Z,1824.00
2018-08-28T06:59:10.542Z,1872.00
2018-08-28T07:00:10.528Z,1932.00
2018-08-28T07:01:10.546Z,1992.00
2018-08-28T07:02:11.454Z,2016.00
2018-08-28T07:03:10.495Z,2068.00
2018-08-28T07:04:10.488Z,2036.00
2018-08-28T07:05:10.471Z,2044.00
2018-08-28T07:06:10.458Z,2104.00
2018-08-28T07:07:10.450Z,2148.00
2018-08-28T07:08:10.432Z,2184.00
2018-08-28T07:09:10.434Z,2164.00
2018-08-28T07:10:10.447Z,2172.00
2018-08-28T07:11:10.410Z,2192.00
2018-08-28T07:12:10.407Z,2100.00
2018-08-28T07:13:10.384Z,2152.00
2018-08-28T07:14:10.375Z,2192.00
2018-08-28T07:15:10.357Z,2260.00
2018-08-28T07:16:10.382Z,2240.00
2018-08-28T07:17:10.376Z,2216.00
2018-08-28T07:18:10.342Z,2172.00
2018-08-28T07:19:10.331Z,2196.00
2018-08-28T07:20:10.310Z,2288.00
2018-08-28T07:21:10.329Z,2328.00
2018-08-28T07:22:10.295Z,2320.00
2018-08-28T07:23:10.288Z,2356.00
2018-08-28T07:24:10.279Z,2364.00
2018-08-28T07:25:10.264Z,2320.00
2018-08-28T07:26:10.376Z,2284.00
2018-08-28T07:27:10.250Z,2284.00
2018-08-28T07:28:10.235Z,2312.00
2018-08-28T07:29:10.227Z,2312.00
2018-08-28T07:30:10.224Z,2348.00
2018-08-28T07:31:10.256Z,2452.00
2018-08-28T07:32:10.232Z,2520.00
2018-08-28T07:33:10.187Z,2532.00
2018-08-28T07:34:10.170Z,2468.00
2018-08-28T07:35:10.169Z,2512.00
2018-08-28T07:36:10.194Z,2600.00
2018-08-28T07:37:10.155Z,2532.00
2018-08-28T07:38:10.132Z,2480.00
2018-08-28T07:39:10.128Z,2580.00
2018-08-28T07:40:10.117Z,2612.00
2018-08-28T07:41:10.108Z,2732.00
2018-08-28T07:42:10.101Z,2844.00
2018-08-28T07:43:10.091Z,2876.00
2018-08-28T07:44:10.078Z,2832.00
2018-08-28T07:45:10.071Z,2916.00
2018-08-28T07:46:10.054Z,2868.00
2018-08-28T07:47:10.084Z,2784.00
2018-08-28T07:48:10.033Z,2724.00
2018-08-28T07:49:10.022Z,2748.00
2018-08-28T07:50:10.021Z,2724.00
2018-08-28T07:51:10.011Z,2736.00
2018-08-28T07:52:10.056Z,2748.00
2018-08-28T07:53:09.987Z,2860.00
2018-08-28T07:54:09.986Z,2928.00
2018-08-28T07:55:09.974Z,2888.00
2018-08-28T07:56:09.958Z,2908.00
2018-08-28T07:57:09.952Z,2952.00
2018-08-28T07:58:09.963Z,2900.00
2018-08-28T07:59:09.963Z,2700.00
2018-08-28T08:00:09.919Z,2692.00
2018-08-28T08:01:09.913Z,2780.00
2018-08-28T08:02:09.901Z,2844.00
2018-08-28T08:03:09.891Z,2868.00
2018-08-28T08:04:09.910Z,2784.00
2018-08-28T08:05:09.859Z,2696.00
2018-08-28T08:06:09.862Z,2764.00
2018-08-28T08:07:09.850Z,2844.00
2018-08-28T08:08:09.901Z,2680.00
2018-08-28T08:09:09.833Z,2600.00
2018-08-28T08:10:09.826Z,2624.00
2018-08-28T08:11:09.816Z,2792.00
2018-08-28T08:12:09.808Z,2792.00
2018-08-28T08:13:09.796Z,2712.00
2018-08-28T08:14:09.785Z,2872.00
2018-08-28T08:15:09.770Z,2944.00
2018-08-28T08:16:09.852Z,2928.00
2018-08-28T08:17:09.757Z,3008.00
2018-08-28T08:18:09.748Z,2916.00
2018-08-28T08:19:09.784Z,3072.00
2018-08-28T08:20:09.734Z,3164.00
2018-08-28T08:21:09.708Z,3132.00
2018-08-28T08:22:09.716Z,2844.00
2018-08-28T08:23:09.705Z,2844.00
2018-08-28T08:24:09.723Z,3028.00
2018-08-28T08:25:09.681Z,3272.00
2018-08-28T08:26:09.665Z,3440.00
2018-08-28T08:27:09.665Z,3500.00
2018-08-28T08:28:09.765Z,3228.00
2018-08-28T08:29:09.673Z,3216.00
2018-08-28T08:30:09.642Z,3464.00
2018-08-28T08:31:09.627Z,3400.00
2018-08-28T08:32:09.623Z,3356.00
2018-08-28T08:33:09.609Z,3496.00
2018-08-28T08:34:09.646Z,3640.00
2018-08-28T08:35:09.625Z,3744.00
2018-08-28T08:36:09.575Z,3684.00
2018-08-28T08:37:09.562Z,3624.00
2018-08-28T08:38:09.562Z,3616.00
2018-08-28T08:39:09.559Z,3644.00
2018-08-28T08:40:09.612Z,3808.00
2018-08-28T08:41:09.540Z,3864.00
2018-08-28T08:42:09.647Z,3868.00
2018-08-28T08:43:09.506Z,4120.00
2018-08-28T08:44:09.511Z,4312.00
2018-08-28T08:45:09.507Z,4236.00
2018-08-28T08:46:09.498Z,4184.00
2018-08-28T08:47:09.473Z,3984.00
2018-08-28T08:48:09.504Z,3992.00
2018-08-28T08:49:09.456Z,3952.00
2018-08-28T08:50:09.461Z,3952.00
2018-08-28T08:51:09.476Z,4016.00
2018-08-28T08:52:09.436Z,4352.00
2018-08-28T08:53:09.431Z,4636.00
2018-08-28T08:54:09.419Z,4704.00
2018-08-28T08:55:09.407Z,4752.00
2018-08-28T08:56:09.436Z,4720.00
2018-08-28T08:57:09.394Z,4748.00
2018-08-28T08:58:09.386Z,4900.00
2018-08-28T08:59:09.376Z,5076.00
2018-08-28T09:00:09.373Z,5320.00
2018-08-28T09:01:09.368Z,5400.00
2018-08-28T09:02:09.354Z,5388.00
2018-08-28T09:03:09.367Z,5364.00
2018-08-28T09:04:09.336Z,5440.00
2018-08-28T09:05:09.336Z,5468.00
2018-08-28T09:06:09.367Z,5448.00
2018-08-28T09:07:09.304Z,5148.00
2018-08-28T09:08:09.307Z,5236.00
2018-08-28T09:09:09.298Z,5588.00
2018-08-28T09:10:09.290Z,5384.00
2018-08-28T09:11:09.274Z,5700.00
2018-08-28T09:12:09.304Z,6164.00
2018-08-28T09:13:09.297Z,5916.00
2018-08-28T09:14:09.250Z,8872.00
2018-08-28T09:15:09.244Z,8040.00
2018-08-28T09:16:09.221Z,6268.00
2018-08-28T09:17:09.227Z,5744.00
2018-08-28T09:18:09.222Z,5980.00
2018-08-28T09:19:09.299Z,5964.00
2018-08-28T09:20:09.202Z,6180.00
2018-08-28T09:21:09.195Z,6260.00
2018-08-28T09:22:09.180Z,6100.00
2018-08-28T09:23:09.170Z,5928.00
2018-08-28T09:24:09.172Z,5808.00
2018-08-28T09:25:09.208Z,5924.00
2018-08-28T09:26:09.150Z,5776.00
2018-08-28T09:27:09.148Z,12112.00
2018-08-28T09:28:09.143Z,7636.00
2018-08-28T09:29:09.130Z,7832.00
2018-08-28T09:30:09.122Z,7172.00
2018-08-28T09:31:09.134Z,6088.00
2018-08-28T09:32:09.128Z,6256.00
2018-08-28T09:33:09.106Z,5988.00
2018-08-28T09:34:09.091Z,5916.00
2018-08-28T09:35:09.085Z,6904.00
2018-08-28T09:36:09.084Z,7604.00
2018-08-28T09:37:09.068Z,8444.00
2018-08-28T09:38:09.164Z,7400.00
2018-08-28T09:39:09.058Z,6036.00
2018-08-28T09:40:09.044Z,3872.00
2018-08-28T09:41:09.036Z,3652.00
2018-08-28T09:42:09.037Z,4172.00
2018-08-28T09:43:09.029Z,5784.00
2018-08-28T09:44:09.046Z,8412.00
2018-08-28T09:45:09.011Z,20704.00
2018-08-28T09:46:09.014Z,15328.00
2018-08-28T09:47:09.002Z,7772.00
2018-08-28T09:48:09.085Z,7172.00
2018-08-28T09:49:08.979Z,7712.00
2018-08-28T09:50:09.045Z,8504.00
2018-08-28T09:51:09.077Z,6696.00
2018-08-28T09:52:09.036Z,7712.00
2018-08-28T09:53:08.957Z,5396.00
2018-08-28T09:54:08.952Z,3852.00
2018-08-28T09:55:08.935Z,3644.00
2018-08-28T09:56:08.929Z,3828.00
2018-08-28T09:57:08.932Z,4172.00
2018-08-28T09:58:08.930Z,4872.00
2018-08-28T09:59:08.918Z,5944.00
2018-08-28T10:00:08.917Z,6076.00
2018-08-28T10:01:08.904Z,6800.00
2018-08-28T10:02:08.893Z,6392.00
2018-08-28T10:03:08.893Z,5096.00
2018-08-28T10:04:08.880Z,4216.00
2018-08-28T10:05:08.881Z,3768.00
2018-08-28T10:06:08.866Z,3588.00
2018-08-28T10:07:08.893Z,3472.00
2018-08-28T10:08:08.855Z,3620.00
2018-08-28T10:09:08.846Z,3480.00
2018-08-28T10:10:08.848Z,3408.00
2018-08-28T10:11:08.820Z,3076.00
2018-08-28T10:12:08.814Z,3140.00
2018-08-28T10:13:08.805Z,3092.00
2018-08-28T10:14:08.844Z,3100.00
2018-08-28T10:15:08.805Z,3188.00
2018-08-28T10:16:08.791Z,3272.00
2018-08-28T10:17:08.791Z,3300.00
2018-08-28T10:18:08.776Z,3288.00
2018-08-28T10:19:08.804Z,3308.00
2018-08-28T10:20:08.770Z,3188.00
2018-08-28T10:21:08.787Z,3468.00
2018-08-28T10:22:08.747Z,3888.00
2018-08-28T10:23:08.733Z,4528.00
2018-08-28T10:24:08.796Z,5668.00
2018-08-28T10:25:08.720Z,7240.00
2018-08-28T10:26:08.723Z,6188.00
2018-08-28T10:27:08.709Z,5976.00
2018-08-28T10:28:08.705Z,5712.00
2018-08-28T10:29:08.693Z,5304.00
2018-08-28T10:30:08.695Z,5196.00
2018-08-28T10:31:08.678Z,5392.00
2018-08-28T10:32:08.670Z,4992.00
2018-08-28T10:33:08.667Z,4688.00
2018-08-28T10:34:08.655Z,4404.00
2018-08-28T10:35:08.653Z,4240.00
2018-08-28T10:36:08.651Z,4144.00
2018-08-28T10:37:08.629Z,4180.00
2018-08-28T10:38:08.639Z,4092.00
2018-08-28T10:39:08.617Z,3776.00
2018-08-28T10:40:08.688Z,3112.00
2018-08-28T10:41:08.612Z,2696.00
2018-08-28T10:42:08.598Z,2476.00
2018-08-28T10:43:08.582Z,2324.00
2018-08-28T10:44:08.587Z,2244.00
2018-08-28T10:45:08.571Z,2140.00
2018-08-28T10:46:08.650Z,2132.00
2018-08-28T10:47:08.603Z,2124.00
2018-08-28T10:48:08.541Z,2148.00
2018-08-28T10:49:08.543Z,2116.00
2018-08-28T10:50:08.550Z,2052.00
2018-08-28T10:51:08.535Z,1984.00
2018-08-28T10:52:08.552Z,1920.00
2018-08-28T10:53:08.510Z,1824.00
2018-08-28T10:54:08.512Z,1748.00
2018-08-28T10:55:08.500Z,1676.00
2018-08-28T10:56:08.675Z,1672.00
2018-08-28T10:57:08.510Z,1676.00
2018-08-28T10:58:08.479Z,1744.00
2018-08-28T10:59:08.468Z,1792.00
2018-08-28T11:00:08.456Z,1892.00
2018-08-28T11:01:08.441Z,2016.00
2018-08-28T11:02:08.440Z,2120.00
2018-08-28T11:03:08.428Z,2220.00
2018-08-28T11:04:08.431Z,2288.00
2018-08-28T11:05:08.411Z,2312.00
2018-08-28T11:06:08.412Z,2340.00
2018-08-28T11:07:08.408Z,2280.00
2018-08-28T11:08:08.407Z,2228.00
2018-08-28T11:09:08.380Z,2268.00
2018-08-28T11:10:08.386Z,2452.00
2018-08-28T11:11:08.367Z,2736.00
2018-08-28T11:12:08.363Z,3028.00
2018-08-28T11:13:08.357Z,3320.00
2018-08-28T11:14:08.348Z,3300.00
2018-08-28T11:15:08.336Z,3332.00
2018-08-28T11:16:08.337Z,3420.00
2018-08-28T11:17:08.350Z,3492.00
2018-08-28T11:18:08.317Z,3544.00
2018-08-28T11:19:08.302Z,3528.00
2018-08-28T11:20:08.937Z,3444.00
2018-08-28T11:21:08.684Z,3264.00
2018-08-28T11:22:08.289Z,3172.00
2018-08-28T11:23:08.274Z,3140.00
2018-08-28T11:24:08.274Z,3132.00
2018-08-28T11:25:08.263Z,3132.00
2018-08-28T11:26:08.251Z,3084.00
2018-08-28T11:27:08.272Z,3076.00
2018-08-28T11:28:08.227Z,2964.00
2018-08-28T11:29:08.298Z,2820.00
2018-08-28T11:30:08.219Z,2844.00
2018-08-28T11:31:08.216Z,2956.00
2018-08-28T11:32:08.210Z,2940.00
2018-08-28T11:33:08.198Z,2560.00
2018-08-28T11:34:08.192Z,2388.00
2018-08-28T11:35:08.193Z,2252.00
2018-08-28T11:36:08.171Z,2132.00
2018-08-28T11:37:08.171Z,1984.00
2018-08-28T11:38:08.165Z,1852.00
2018-08-28T11:39:08.153Z,1824.00
2018-08-28T11:40:08.155Z,1796.00
2018-08-28T11:41:08.127Z,1760.00
2018-08-28T11:42:08.134Z,1684.00
2018-08-28T11:43:08.116Z,1656.00
2018-08-28T11:44:08.117Z,1676.00
2018-08-28T11:45:08.109Z,1680.00
2018-08-28T11:46:08.089Z,1668.00
2018-08-28T11:47:08.104Z,1596.00
2018-08-28T11:48:08.082Z,1572.00
2018-08-28T11:49:08.142Z,1608.00
2018-08-28T11:50:08.066Z,1640.00
2018-08-28T11:51:08.060Z,1636.00
2018-08-28T11:52:08.060Z,1584.00
2018-08-28T11:53:08.103Z,1596.00
2018-08-28T11:54:08.034Z,1648.00
2018-08-28T11:55:08.016Z,1748.00
2018-08-28T11:56:08.010Z,1792.00
2018-08-28T11:57:08.002Z,1840.00
2018-08-28T11:58:07.998Z,1904.00
2018-08-28T11:59:08.016Z,1964.00
2018-08-28T12:00:07.991Z,1988.00
2018-08-28T12:01:07.968Z,2024.00
2018-08-28T12:02:08.142Z,2100.00
2018-08-28T12:03:07.961Z,2188.00
2018-08-28T12:04:07.989Z,2280.00
2018-08-28T12:05:08.034Z,2424.00
2018-08-28T12:06:07.942Z,2580.00
2018-08-28T12:07:07.984Z,2704.00
2018-08-28T12:08:07.916Z,2824.00
2018-08-28T12:09:07.955Z,2968.00
2018-08-28T12:10:07.907Z,3084.00
2018-08-28T12:11:07.896Z,3228.00
2018-08-28T12:12:07.888Z,3448.00
2018-08-28T12:13:07.912Z,3540.00
2018-08-28T12:14:07.894Z,3848.00
2018-08-28T12:15:07.859Z,4248.00
2018-08-28T12:16:07.910Z,4376.00
2018-08-28T12:17:07.844Z,4224.00
2018-08-28T12:18:07.840Z,4340.00
2018-08-28T12:19:07.846Z,4656.00
2018-08-28T12:20:07.834Z,4832.00
2018-08-28T12:21:07.940Z,4968.00
2018-08-28T12:22:07.809Z,4812.00
2018-08-28T12:23:07.807Z,4692.00
2018-08-28T12:24:07.792Z,4660.00
2018-08-28T12:25:07.781Z,4560.00
2018-08-28T12:26:07.780Z,4484.00
2018-08-28T12:27:07.780Z,4368.00
2018-08-28T12:28:07.760Z,4428.00
2018-08-28T12:29:07.766Z,4540.00
2018-08-28T12:30:07.752Z,4428.00
2018-08-28T12:31:07.751Z,4356.00
2018-08-28T12:32:07.749Z,4384.00
2018-08-28T12:33:07.736Z,4604.00