createdAt,value
2022-09-15T00:00:45.785Z,34.83
2022-09-15T00:05:00.888Z,30.73
2022-09-15T00:09:14.843Z,30.67
2022-09-15T00:13:28.691Z,35.83
2022-09-15T00:17:42.952Z,29.90
2022-09-15T00:21:58.044Z,43.90
2022-09-15T00:26:14.228Z,52.05
2022-09-15T00:30:28.162Z,63.15
2022-09-15T00:34:41.878Z,65.63
2022-09-15T00:38:57.931Z,58.97
2022-09-15T00:43:12.332Z,61.55
2022-09-15T00:47:29.961Z,64.30
2022-09-15T00:51:56.744Z,54.65
2022-09-15T00:56:13.640Z,61.90
2022-09-15T01:00:29.424Z,57.07
2022-09-15T01:04:43.660Z,63.58
2022-09-15T01:09:04.012Z,65.93
2022-09-15T01:13:19.384Z,77.63
2022-09-15T01:17:46.974Z,65.07
2022-09-15T01:22:13.888Z,71.57
2022-09-15T01:26:46.706Z,66.65
2022-09-15T01:31:09.431Z,66.00
2022-09-15T01:35:31.986Z,61.22
2022-09-15T01:39:49.547Z,67.75
2022-09-15T01:44:07.943Z,66.70
2022-09-15T01:48:29.180Z,75.35
2022-09-15T01:52:45.934Z,74.00
2022-09-15T01:56:59.942Z,73.82
2022-09-15T02:01:18.678Z,68.57
2022-09-15T02:05:40.102Z,65.50
2022-09-15T02:10:01.477Z,66.10
2022-09-15T02:14:20.947Z,71.53
2022-09-15T02:18:45.264Z,69.00
2022-09-15T02:23:08.541Z,65.20
2022-09-15T02:27:25.241Z,67.30
2022-09-15T02:31:41.147Z,62.65
2022-09-15T02:35:55.733Z,70.00
2022-09-15T02:40:12.337Z,63.50
2022-09-15T02:44:26.171Z,62.27
2022-09-15T02:48:39.860Z,62.17
2022-09-15T02:52:54.071Z,68.32
2022-09-15T02:57:09.286Z,52.33
2022-09-15T03:01:31.890Z,61.35
2022-09-15T03:05:45.602Z,62.88
2022-09-15T03:09:59.734Z,61.30
2022-09-15T03:14:14.858Z,64.07
2022-09-15T03:18:28.650Z,70.63
2022-09-15T03:22:42.598Z,72.00
2022-09-15T03:26:56.338Z,67.77
2022-09-15T03:31:11.725Z,69.05
2022-09-15T03:35:25.517Z,66.68
2022-09-15T03:39:39.340Z,61.83
2022-09-15T03:43:53.166Z,76.25
2022-09-15T03:48:08.689Z,78.15
2022-09-15T03:52:22.501Z,75.00
2022-09-15T03:56:36.395Z,71.30
2022-09-15T04:00:50.093Z,70.22
2022-09-15T04:05:05.719Z,70.95
2022-09-15T04:09:20.442Z,75.67
2022-09-15T04:13:34.191Z,69.22
2022-09-15T04:17:48.010Z,68.22
2022-09-15T04:22:03.256Z,74.27
2022-09-15T04:26:22.974Z,61.33
2022-09-15T04:30:37.276Z,71.28
2022-09-15T04:34:51.099Z,70.73
2022-09-15T04:39:07.189Z,63.42
2022-09-15T04:43:20.862Z,80.82
2022-09-15T04:47:34.793Z,73.95
2022-09-15T04:51:48.515Z,69.57
2022-09-15T04:56:09.257Z,80.15
2022-09-15T05:00:27.128Z,80.85
2022-09-15T05:04:40.865Z,70.10
2022-09-15T05:08:56.942Z,73.95
2022-09-15T05:13:12.017Z,64.65
2022-09-15T05:17:26.863Z,65.73
2022-09-15T05:21:41.058Z,65.40
2022-09-15T05:25:58.441Z,57.17
2022-09-15T05:30:36.732Z,58.63
2022-09-15T05:34:47.783Z,49.87
2022-09-15T05:39:01.887Z,46.67
2022-09-15T05:43:15.757Z,42.63
2022-09-15T05:47:31.029Z,37.13
2022-09-15T05:51:45.076Z,34.22
2022-09-15T05:55:59.959Z,35.10
2022-09-15T06:00:14.915Z,33.90
2022-09-15T06:04:30.478Z,41.53
2022-09-15T06:08:48.347Z,41.53
2022-09-15T06:13:02.422Z,40.33
2022-09-15T06:17:16.118Z,39.00
2022-09-15T06:21:33.445Z,42.03
2022-09-15T06:25:47.121Z,40.47
2022-09-15T06:30:00.868Z,47.43
2022-09-15T06:34:14.625Z,40.15
2022-09-15T06:38:30.312Z,37.45
2022-09-15T06:42:43.986Z,32.33
2022-09-15T06:46:58.414Z,32.40
2022-09-15T06:51:14.093Z,31.52
2022-09-15T06:55:29.384Z,34.42
2022-09-15T06:59:43.785Z,32.93
2022-09-15T07:04:05.425Z,27.92
2022-09-15T07:08:20.687Z,27.75
2022-09-15T07:12:36.029Z,26.87
2022-09-15T07:16:50.371Z,26.25
2022-09-15T07:21:07.264Z,25.67
2022-09-15T07:25:20.960Z,24.40
2022-09-15T07:29:38.228Z,19.92
2022-09-15T07:33:52.074Z,22.42
2022-09-15T07:38:06.318Z,23.23
2022-09-15T07:42:19.994Z,22.13
2022-09-15T07:46:35.583Z,23.52
2022-09-15T07:50:49.289Z,25.90
2022-09-15T07:55:03.083Z,25.20
2022-09-15T07:59:16.801Z,22.13
2022-09-15T08:03:31.879Z,29.48
2022-09-15T08:07:45.537Z,25.47
2022-09-15T08:11:59.283Z,25.10
2022-09-15T08:16:16.191Z,22.15
2022-09-15T08:20:31.554Z,24.52
2022-09-15T08:24:45.241Z,22.40
2022-09-15T08:28:59.446Z,22.77
2022-09-15T08:33:13.411Z,20.27
2022-09-15T08:37:28.687Z,18.10
2022-09-15T08:41:45.991Z,23.73
2022-09-15T08:46:05.006Z,22.27
2022-09-15T08:50:27.462Z,17.97
2022-09-15T08:54:42.796Z,19.92
2022-09-15T08:58:56.895Z,18.73
2022-09-15T09:03:35.155Z,19.77
2022-09-15T09:08:08.464Z,17.97
2022-09-15T09:12:46.698Z,17.92
2022-09-15T09:17:16.341Z,16.73
2022-09-15T09:21:33.736Z,18.47
2022-09-15T09:25:50.906Z,19.15
2022-09-15T09:30:17.717Z,15.10
2022-09-15T09:34:39.620Z,18.10
2022-09-15T09:38:53.584Z,13.38
2022-09-15T09:43:07.557Z,13.65
2022-09-15T09:47:27.403Z,12.15
2022-09-15T09:51:51.880Z,15.37
2022-09-15T09:56:24.163Z,14.70
2022-09-15T10:00:40.064Z,11.80
2022-09-15T10:04:56.876Z,13.03
2022-09-15T10:09:16.611Z,10.70
2022-09-15T10:13:30.922Z,10.75
2022-09-15T10:17:46.538Z,11.90
2022-09-15T10:22:03.064Z,10.63
2022-09-15T10:26:22.235Z,10.88
2022-09-15T10:30:36.052Z,9.63
2022-09-15T10:34:50.320Z,11.10
2022-09-15T10:39:13.652Z,9.88
2022-09-15T10:43:43.204Z,10.27
2022-09-15T10:48:35.688Z,10.97
2022-09-15T10:53:06.054Z,10.60
2022-09-15T10:57:36.902Z,9.48
2022-09-15T11:02:23.932Z,9.17
2022-09-15T11:06:48.050Z,11.15
2022-09-15T11:11:08.999Z,8.85
2022-09-15T11:15:37.724Z,9.57
2022-09-15T11:20:19.863Z,8.40
2022-09-15T11:24:43.151Z,8.27
2022-09-15T11:29:02.377Z,8.13
2022-09-15T11:33:22.271Z,7.97
2022-09-15T11:37:44.482Z,7.70
2022-09-15T11:42:04.724Z,10.15
2022-09-15T11:46:24.551Z,6.60
2022-09-15T11:50:45.218Z,6.95
2022-09-15T11:55:04.242Z,8.73
2022-09-15T11:59:25.857Z,9.05
2022-09-15T12:03:44.780Z,5.63
2022-09-15T12:08:05.931Z,8.52
2022-09-15T12:12:22.687Z,7.07
2022-09-15T12:16:36.858Z,6.20
2022-09-15T12:20:57.525Z,4.97
2022-09-15T12:25:17.996Z,5.90
2022-09-15T12:29:41.899Z,4.97
2022-09-15T12:33:58.662Z,4.43
2022-09-15T12:38:15.209Z,4.95
2022-09-15T12:42:32.288Z,5.45
2022-09-15T12:46:53.005Z,4.70
2022-09-15T12:51:10.864Z,5.10
2022-09-15T12:55:27.249Z,6.75
2022-09-15T12:59:42.361Z,5.47
2022-09-15T13:04:26.950Z,7.55
2022-09-15T13:08:52.699Z,7.28
2022-09-15T13:13:31.216Z,5.70
2022-09-15T13:17:48.793Z,5.65
2022-09-15T13:22:13.280Z,6.82
2022-09-15T13:26:31.487Z,7.30
2022-09-15T13:30:58.143Z,5.53
2022-09-15T13:35:34.058Z,8.35
2022-09-15T13:40:02.776Z,5.15
2022-09-15T13:45:04.624Z,8.53
2022-09-15T13:49:45.669Z,6.60
2022-09-15T13:54:03.533Z,7.70
2022-09-15T14:02:58.672Z,7.43
2022-09-15T14:07:23.035Z,9.10
2022-09-15T14:11:42.324Z,8.73
2022-09-15T14:15:59.015Z,6.33
2022-09-15T14:20:24.155Z,7.65
2022-09-15T14:24:41.610Z,4.97
2022-09-15T14:28:58.764Z,5.97
2022-09-15T14:33:17.721Z,6.85
2022-09-15T14:37:32.624Z,5.90
2022-09-15T14:41:47.577Z,6.20
2022-09-15T14:46:12.716Z,8.32
2022-09-15T14:50:30.353Z,5.40
2022-09-15T14:54:46.733Z,7.97
2022-09-15T14:59:05.170Z,5.93
2022-09-15T15:03:28.527Z,5.40
2022-09-15T15:07:43.072Z,5.22
2022-09-15T15:12:01.600Z,5.97
2022-09-15T15:16:21.296Z,6.20
2022-09-15T15:20:36.433Z,7.97
2022-09-15T15:24:52.206Z,6.87
2022-09-15T15:29:09.297Z,4.97
2022-09-15T15:33:27.351Z,5.15
2022-09-15T15:37:42.743Z,5.45
2022-09-15T15:42:03.532Z,4.47
2022-09-15T15:46:47.449Z,6.28
2022-09-15T15:51:01.247Z,6.55
2022-09-15T15:55:18.071Z,5.17
2022-09-15T15:59:32.136Z,5.63
2022-09-15T16:03:45.816Z,6.85
2022-09-15T16:08:04.110Z,5.30
2022-09-15T16:12:19.255Z,8.60
2022-09-15T16:16:34.329Z,6.05
2022-09-15T16:20:48.166Z,7.82
2022-09-15T16:25:02.387Z,6.37
2022-09-15T16:29:17.500Z,5.97
2022-09-15T16:33:34.664Z,6.70
2022-09-15T16:37:51.639Z,6.93
2022-09-15T16:42:05.699Z,7.05
2022-09-15T16:46:21.167Z,7.68
2022-09-15T16:50:35.111Z,6.23
2022-09-15T16:54:48.765Z,6.97
2022-09-15T16:59:02.546Z,7.57
2022-09-15T17:03:18.831Z,6.53
2022-09-15T17:07:32.484Z,5.20
2022-09-15T17:11:46.138Z,5.57
2022-09-15T17:16:00.382Z,6.75
2022-09-15T17:20:16.278Z,4.57
2022-09-15T17:24:30.351Z,5.85
2022-09-15T17:28:44.137Z,7.80
2022-09-15T17:33:05.255Z,8.23
2022-09-15T17:37:20.293Z,6.32
2022-09-15T17:41:34.767Z,6.82
2022-09-15T17:45:49.158Z,5.85
2022-09-15T17:50:02.823Z,6.20
2022-09-15T17:54:17.915Z,8.07
2022-09-15T17:58:31.929Z,7.10
2022-09-15T18:02:50.148Z,13.00
2022-09-15T18:07:03.811Z,5.72
2022-09-15T18:11:18.864Z,6.03
2022-09-15T18:15:34.417Z,5.57
2022-09-15T18:19:48.364Z,7.40
2022-09-15T18:24:02.260Z,6.78
2022-09-15T18:28:18.533Z,7.25
2022-09-15T18:32:33.104Z,8.70
2022-09-15T18:36:47.019Z,5.60
2022-09-15T18:41:01.447Z,8.13
2022-09-15T18:45:19.044Z,5.73
2022-09-15T18:49:32.723Z,6.60
2022-09-15T18:53:48.789Z,8.30
2022-09-15T18:58:04.563Z,6.40
2022-09-15T19:02:19.641Z,5.93
2022-09-15T19:06:33.442Z,8.10
2022-09-15T19:10:47.925Z,5.15
2022-09-15T19:15:01.550Z,8.30
2022-09-15T19:19:16.719Z,5.75
2022-09-15T19:23:30.358Z,4.72
2022-09-15T19:27:44.143Z,6.83
2022-09-15T19:31:57.892Z,5.07
2022-09-15T19:36:29.145Z,6.88
2022-09-15T19:40:43.059Z,5.57
2022-09-15T19:44:56.766Z,7.05
2022-09-15T19:49:10.821Z,5.43
2022-09-15T19:53:25.852Z,6.43
2022-09-15T19:57:40.490Z,11.53
2022-09-15T20:01:54.131Z,5.70
2022-09-15T20:06:09.599Z,6.43
2022-09-15T20:10:24.599Z,7.90
2022-09-15T20:14:38.583Z,8.32
2022-09-15T20:18:54.182Z,5.72
2022-09-15T20:23:07.893Z,5.53
2022-09-15T20:27:22.983Z,6.60
2022-09-15T20:31:36.643Z,6.93
2022-09-15T20:35:50.304Z,5.13
2022-09-15T20:40:04.620Z,4.33
2022-09-15T20:44:19.897Z,4.85
2022-09-15T20:48:35.386Z,5.22
2022-09-15T20:52:49.003Z,3.97
2022-09-15T20:57:02.654Z,5.35
2022-09-15T21:01:19.527Z,4.20
2022-09-15T21:05:33.308Z,4.03
2022-09-15T21:09:47.035Z,8.32
2022-09-15T21:14:00.681Z,5.22
2022-09-15T21:18:15.935Z,6.90
2022-09-15T21:22:29.780Z,4.87
2022-09-15T21:26:57.564Z,5.07
2022-09-15T21:31:13.384Z,6.07
2022-09-15T21:35:28.390Z,7.10
2022-09-15T21:39:42.076Z,5.88
2022-09-15T21:43:58.033Z,5.57
2022-09-15T21:48:11.636Z,4.40
2022-09-15T21:52:26.687Z,5.93
2022-09-15T21:56:40.381Z,4.15
2022-09-15T22:00:54.188Z,7.03
2022-09-15T22:05:08.305Z,4.63
2022-09-15T22:09:23.391Z,6.25
2022-09-15T22:13:40.124Z,7.30
2022-09-15T22:17:54.078Z,4.80
2022-09-15T22:22:08.271Z,5.38
2022-09-15T22:26:25.360Z,6.07
2022-09-15T22:30:39.426Z,7.17
2022-09-15T22:34:53.284Z,5.78
2022-09-15T22:39:07.103Z,5.38
2022-09-15T22:43:22.251Z,5.28
2022-09-15T22:47:35.921Z,4.90
2022-09-15T22:51:49.646Z,5.65
2022-09-15T22:56:08.326Z,7.35
2022-09-15T23:00:23.618Z,6.90
2022-09-15T23:04:37.303Z,5.68
2022-09-15T23:08:52.594Z,6.05
2022-09-15T23:13:06.276Z,7.13
2022-09-15T23:17:21.342Z,6.57
2022-09-15T23:21:35.067Z,6.07
2022-09-15T23:25:48.769Z,5.15
2022-09-15T23:30:02.461Z,6.63
2022-09-15T23:34:17.581Z,9.65
2022-09-15T23:38:35.549Z,6.15
2022-09-15T23:42:49.496Z,6.00
2022-09-15T23:47:03.216Z,5.28
2022-09-15T23:51:18.241Z,6.53
2022-09-15T23:55:32.067Z,6.53
2022-09-15T23:59:45.688Z,4.60
