createdAt,value
2019-01-21T00:02:35.889Z,64.25
2019-01-21T00:05:42.717Z,64.26
2019-01-21T00:08:48.422Z,64.05
2019-01-21T00:11:54.131Z,63.97
2019-01-21T00:14:59.839Z,63.21
2019-01-21T00:18:06.219Z,63.29
2019-01-21T00:21:11.968Z,62.97
2019-01-21T00:24:17.732Z,63.40
2019-01-21T00:27:24.517Z,65.03
2019-01-21T00:30:30.239Z,63.88
2019-01-21T00:33:35.943Z,65.31
2019-01-21T00:36:41.648Z,65.68
2019-01-21T00:39:47.356Z,68.14
2019-01-21T00:42:53.176Z,67.18
2019-01-21T00:45:58.889Z,65.96
2019-01-21T00:49:04.717Z,65.24
2019-01-21T00:52:10.445Z,64.69
2019-01-21T00:55:16.348Z,64.36
2019-01-21T00:58:22.265Z,64.11
2019-01-21T01:01:28.054Z,65.90
2019-01-21T01:04:33.752Z,66.28
2019-01-21T01:07:40.389Z,65.49
2019-01-21T01:10:46.092Z,65.37
2019-01-21T01:13:51.767Z,64.30
2019-01-21T01:16:57.501Z,63.64
2019-01-21T01:20:03.327Z,63.84
2019-01-21T01:23:09.158Z,63.32
2019-01-21T01:26:14.872Z,63.40
2019-01-21T01:29:20.601Z,63.69
2019-01-21T01:32:26.311Z,63.27
2019-01-21T01:35:33.121Z,63.19
2019-01-21T01:38:38.839Z,63.67
2019-01-21T01:41:44.575Z,63.66
2019-01-21T01:44:50.513Z,63.36
2019-01-21T01:48:03.108Z,63.24
2019-01-21T01:51:08.974Z,64.30
2019-01-21T01:54:14.820Z,64.12
2019-01-21T01:57:20.726Z,64.20
2019-01-21T02:00:26.683Z,63.55
2019-01-21T02:03:32.376Z,63.62
2019-01-21T02:06:38.165Z,63.70
2019-01-21T02:09:43.983Z,63.41
2019-01-21T02:12:49.888Z,62.85
2019-01-21T02:15:56.694Z,63.19
2019-01-21T02:19:02.780Z,62.88
2019-01-21T02:22:09.399Z,63.03
2019-01-21T02:25:15.635Z,62.63
2019-01-21T02:28:27.757Z,62.31
2019-01-21T02:31:58.430Z,62.36
2019-01-21T02:35:29.256Z,62.11
2019-01-21T02:39:20.419Z,61.97
2019-01-21T02:42:42.717Z,62.21
2019-01-21T02:47:02.565Z,62.29
2019-01-21T02:50:41.547Z,62.81
2019-01-21T02:54:27.907Z,62.32
2019-01-21T02:58:07.576Z,62.82
2019-01-21T03:01:51.678Z,63.18
2019-01-21T03:05:34.827Z,63.47
2019-01-21T03:09:27.281Z,62.86
2019-01-21T03:13:25.864Z,62.64
2019-01-21T03:17:07.742Z,62.64
2019-01-21T03:20:48.625Z,63.06
2019-01-21T03:24:56.167Z,62.80
2019-01-21T03:28:37.248Z,62.66
2019-01-21T03:32:24.629Z,62.72
2019-01-21T03:36:02.471Z,62.53
2019-01-21T03:39:46.107Z,62.29
2019-01-21T03:42:59.131Z,62.72
2019-01-21T03:46:21.201Z,63.15
2019-01-21T03:49:44.437Z,63.46
2019-01-21T03:53:26.862Z,65.74
2019-01-21T03:57:08.889Z,65.54
2019-01-21T04:00:23.373Z,65.41
2019-01-21T04:04:05.641Z,64.61
2019-01-21T04:07:42.651Z,64.60
2019-01-21T04:11:26.524Z,64.34
2019-01-21T04:14:56.483Z,64.07
2019-01-21T04:18:48.148Z,63.67
2019-01-21T04:22:21.126Z,63.60
2019-01-21T04:26:19.567Z,63.06
2019-01-21T04:30:13.965Z,62.82
2019-01-21T04:34:15.490Z,62.58
2019-01-21T04:38:05.801Z,62.60
2019-01-21T04:41:21.576Z,62.63
2019-01-21T04:44:54.373Z,62.81
2019-01-21T04:48:21.621Z,63.62
2019-01-21T04:52:10.259Z,63.00
2019-01-21T04:55:44.637Z,63.05
2019-01-21T04:59:37.290Z,66.08
2019-01-21T05:03:54.306Z,65.13
2019-01-21T05:07:26.577Z,64.17
2019-01-21T05:11:20.822Z,63.06
2019-01-21T05:15:07.227Z,64.20
2019-01-21T05:18:43.520Z,64.95
2019-01-21T05:22:19.303Z,64.71
2019-01-21T05:25:52.603Z,66.18
2019-01-21T05:29:34.894Z,64.82
2019-01-21T05:33:02.294Z,65.73
2019-01-21T05:36:44.608Z,64.46
2019-01-21T05:40:17.326Z,64.38
2019-01-21T05:44:05.859Z,63.46
2019-01-21T05:47:57.008Z,63.70
2019-01-21T05:51:40.943Z,63.77
2019-01-21T05:55:21.244Z,64.46
2019-01-21T05:59:13.479Z,64.22
2019-01-21T06:03:11.961Z,64.59
2019-01-21T06:07:07.483Z,64.96
2019-01-21T06:10:28.284Z,64.39
2019-01-21T06:14:32.770Z,63.10
2019-01-21T06:17:56.066Z,62.69
2019-01-21T06:21:42.134Z,61.90
2019-01-21T06:25:44.647Z,62.00
2019-01-21T06:29:28.207Z,61.60
2019-01-21T06:33:06.406Z,61.09
2019-01-21T06:36:58.879Z,58.91
2019-01-21T06:40:50.121Z,59.52
2019-01-21T06:44:31.553Z,58.98
2019-01-21T06:48:23.944Z,59.91
2019-01-21T06:51:54.953Z,58.74
2019-01-21T06:55:53.735Z,61.03
2019-01-21T06:59:23.881Z,61.66
2019-01-21T07:02:55.369Z,60.31
2019-01-21T07:06:40.584Z,58.46
2019-01-21T07:10:09.884Z,59.06
2019-01-21T07:13:49.096Z,58.63
2019-01-21T07:17:04.474Z,59.41
2019-01-21T07:20:56.994Z,57.99
2019-01-21T07:24:43.250Z,56.93
2019-01-21T07:28:23.243Z,58.81
2019-01-21T07:31:35.202Z,59.65
2019-01-21T07:35:26.297Z,58.15
2019-01-21T07:38:56.312Z,58.76
2019-01-21T07:42:31.491Z,59.34
2019-01-21T07:46:14.328Z,59.20
2019-01-21T07:50:03.943Z,58.15
2019-01-21T07:53:42.442Z,57.16
2019-01-21T07:57:41.826Z,56.63
2019-01-21T08:01:27.249Z,55.45
2019-01-21T08:05:24.763Z,55.00
2019-01-21T08:09:10.131Z,55.86
2019-01-21T08:12:53.769Z,54.50
2019-01-21T08:16:33.176Z,52.70
2019-01-21T08:20:17.238Z,50.88
2019-01-21T08:23:58.431Z,51.17
2019-01-21T08:27:38.171Z,52.19
2019-01-21T08:31:14.501Z,50.68
2019-01-21T08:34:38.934Z,50.79
2019-01-21T08:38:40.743Z,49.80
2019-01-21T08:42:39.374Z,49.54
2019-01-21T08:46:29.503Z,48.29
2019-01-21T08:50:01.525Z,49.16
2019-01-21T08:53:23.345Z,48.21
2019-01-21T08:56:59.492Z,48.74
2019-01-21T09:01:04.163Z,48.63
2019-01-21T09:04:56.401Z,47.81
2019-01-21T09:08:37.935Z,47.50
2019-01-21T09:12:33.483Z,47.21
2019-01-21T09:16:11.784Z,47.89
2019-01-21T09:19:49.000Z,46.98
2019-01-21T09:23:38.746Z,46.97
2019-01-21T09:27:12.469Z,46.03
2019-01-21T09:30:37.297Z,45.55
2019-01-21T09:34:23.009Z,44.73
2019-01-21T09:38:33.634Z,44.94
2019-01-21T09:41:59.237Z,44.73
2019-01-21T09:46:13.125Z,44.03
2019-01-21T09:49:16.933Z,42.78
2019-01-21T09:52:24.032Z,44.09
2019-01-21T09:55:30.165Z,43.87
2019-01-21T09:58:36.082Z,43.42
2019-01-21T10:01:42.780Z,42.46
2019-01-21T10:05:03.644Z,41.89
2019-01-21T10:08:33.952Z,41.75
2019-01-21T10:12:35.415Z,42.26
2019-01-21T10:16:00.585Z,42.15
2019-01-21T10:19:50.735Z,41.97
2019-01-21T10:23:14.426Z,42.12
2019-01-21T10:27:06.115Z,42.52
2019-01-21T10:30:43.907Z,41.21
2019-01-21T10:34:34.039Z,41.22
2019-01-21T10:38:28.428Z,40.98
2019-01-21T10:42:04.161Z,41.67
2019-01-21T10:45:48.307Z,41.71
2019-01-21T10:49:20.191Z,40.51
2019-01-21T10:53:09.784Z,39.91
2019-01-21T10:56:39.721Z,39.86
2019-01-21T11:00:29.568Z,40.35
2019-01-21T11:04:20.656Z,40.21
2019-01-21T11:08:09.292Z,39.43
2019-01-21T11:11:43.267Z,40.56
2019-01-21T11:15:12.959Z,40.30
2019-01-21T11:19:01.315Z,39.88
2019-01-21T11:22:23.379Z,40.96
2019-01-21T11:26:05.802Z,41.99
2019-01-21T11:29:58.033Z,41.31
2019-01-21T11:33:29.830Z,40.68
2019-01-21T11:36:48.163Z,41.20
2019-01-21T11:40:20.904Z,40.83
2019-01-21T11:44:06.101Z,40.06
2019-01-21T11:47:45.872Z,40.39
2019-01-21T11:51:44.310Z,40.39
2019-01-21T11:55:22.607Z,39.62
2019-01-21T11:58:59.490Z,40.12
2019-01-21T12:02:41.960Z,39.60
2019-01-21T12:06:18.994Z,39.78
2019-01-21T12:09:48.518Z,40.26
2019-01-21T12:13:23.610Z,39.88
2019-01-21T12:17:11.696Z,39.54
2019-01-21T12:21:09.941Z,39.38
2019-01-21T12:24:30.714Z,39.24
2019-01-21T12:28:10.341Z,38.72
2019-01-21T12:31:41.715Z,38.82
2019-01-21T12:35:21.314Z,38.18
2019-01-21T12:39:05.574Z,38.58
2019-01-21T12:42:26.131Z,38.51
2019-01-21T12:45:56.649Z,39.16
2019-01-21T12:49:20.933Z,39.26
2019-01-21T12:52:37.767Z,39.46
2019-01-21T12:56:08.785Z,39.23
2019-01-21T12:59:43.056Z,39.69
2019-01-21T13:03:44.557Z,39.70
2019-01-21T13:07:27.058Z,39.85
2019-01-21T13:11:41.077Z,39.71
2019-01-21T13:15:40.398Z,38.90
2019-01-21T13:19:21.559Z,38.98
2019-01-21T13:23:10.879Z,38.97
2019-01-21T13:26:47.452Z,40.15
2019-01-21T13:30:34.472Z,41.24
2019-01-21T13:34:21.489Z,41.03
2019-01-21T13:37:53.090Z,41.25
2019-01-21T13:41:51.807Z,41.14
2019-01-21T13:45:48.786Z,41.60
2019-01-21T13:49:25.622Z,41.84
2019-01-21T13:53:25.952Z,42.40
2019-01-21T13:56:43.572Z,42.38
2019-01-21T14:00:20.795Z,43.51
2019-01-21T14:04:05.618Z,43.78
2019-01-21T14:07:50.594Z,44.28
2019-01-21T14:11:46.556Z,44.87
2019-01-21T14:15:31.344Z,44.85
2019-01-21T14:19:26.177Z,45.31
2019-01-21T14:23:15.798Z,45.47
2019-01-21T14:27:13.986Z,45.96
2019-01-21T14:30:50.083Z,47.41
2019-01-21T14:34:26.459Z,48.42
2019-01-21T14:38:08.566Z,49.17
2019-01-21T14:42:10.859Z,50.44
2019-01-21T14:46:01.946Z,51.37
2019-01-21T14:49:46.474Z,51.68
2019-01-21T14:53:30.757Z,52.72
2019-01-21T14:57:16.692Z,53.03
2019-01-21T15:00:56.960Z,53.49
2019-01-21T15:04:38.065Z,54.09
2019-01-21T15:07:57.236Z,54.04
2019-01-21T15:11:28.697Z,54.46
2019-01-21T15:15:22.557Z,55.37
2019-01-21T15:19:01.411Z,59.49
2019-01-21T15:22:42.176Z,59.83
2019-01-21T15:26:28.146Z,63.09
2019-01-21T15:29:59.859Z,64.67
2019-01-21T15:33:49.445Z,64.46
2019-01-21T15:37:35.855Z,65.11
2019-01-21T15:41:22.183Z,64.61
2019-01-21T15:45:05.740Z,68.14
2019-01-21T15:48:40.705Z,67.63
2019-01-21T15:52:26.386Z,67.75
2019-01-21T15:55:52.521Z,66.76
2019-01-21T15:59:33.844Z,66.10
2019-01-21T16:03:07.745Z,65.91
2019-01-21T16:06:34.912Z,65.82
2019-01-21T16:10:07.457Z,66.27
2019-01-21T16:13:52.405Z,65.69
2019-01-21T16:17:32.641Z,66.00
2019-01-21T16:21:18.746Z,66.21
2019-01-21T16:25:04.921Z,67.08
2019-01-21T16:28:47.967Z,66.29
2019-01-21T16:32:31.568Z,65.15
2019-01-21T16:36:12.868Z,67.74
2019-01-21T16:40:15.129Z,67.53
2019-01-21T16:43:20.926Z,67.74
2019-01-21T16:46:26.650Z,68.68
2019-01-21T16:49:32.373Z,68.25
2019-01-21T16:52:38.231Z,68.77
2019-01-21T16:55:45.505Z,69.64
2019-01-21T16:58:51.319Z,68.29
2019-01-21T17:01:57.128Z,68.87
2019-01-21T17:05:02.942Z,68.20
2019-01-21T17:08:08.919Z,66.91
2019-01-21T17:11:14.768Z,67.56
2019-01-21T17:14:20.538Z,68.17
2019-01-21T17:17:26.228Z,68.13
2019-01-21T17:20:32.048Z,67.34
2019-01-21T17:23:37.775Z,67.74
2019-01-21T17:26:43.625Z,67.80
2019-01-21T17:29:49.357Z,67.44
2019-01-21T17:32:55.070Z,68.79
2019-01-21T17:36:00.895Z,68.20
2019-01-21T17:39:09.257Z,68.18
2019-01-21T17:42:15.384Z,68.97
2019-01-21T17:45:21.361Z,69.91
2019-01-21T17:48:27.091Z,70.02
2019-01-21T17:51:35.413Z,71.04
2019-01-21T17:54:41.276Z,69.63
2019-01-21T17:57:47.221Z,69.15
2019-01-21T18:00:52.986Z,69.29
2019-01-21T18:03:58.761Z,69.98
2019-01-21T18:07:04.605Z,69.48
2019-01-21T18:10:13.669Z,69.84
2019-01-21T18:13:19.505Z,68.85
2019-01-21T18:16:26.240Z,69.98
2019-01-21T18:19:31.956Z,68.60
2019-01-21T18:22:37.657Z,69.18
2019-01-21T18:25:43.382Z,68.73
2019-01-21T18:28:49.106Z,68.15
2019-01-21T18:31:54.951Z,67.58
2019-01-21T18:35:00.749Z,67.04
2019-01-21T18:38:07.249Z,66.76
2019-01-21T18:41:13.168Z,65.93
2019-01-21T18:44:18.903Z,65.68
2019-01-21T18:47:24.714Z,64.82
2019-01-21T18:50:33.750Z,63.98
2019-01-21T18:53:39.563Z,63.69
2019-01-21T18:56:45.277Z,63.40
2019-01-21T18:59:50.997Z,64.05
2019-01-21T19:02:57.803Z,63.46
2019-01-21T19:06:03.560Z,63.34
2019-01-21T19:09:10.130Z,63.25
2019-01-21T19:12:16.569Z,63.31
2019-01-21T19:15:40.625Z,63.97
2019-01-21T19:18:46.340Z,63.04
2019-01-21T19:21:53.756Z,63.20
2019-01-21T19:24:59.597Z,63.30
2019-01-21T19:28:05.433Z,63.77
2019-01-21T19:31:11.477Z,64.30
2019-01-21T19:34:18.193Z,64.27
2019-01-21T19:37:24.187Z,63.51
2019-01-21T19:40:30.151Z,63.51
2019-01-21T19:43:35.851Z,64.04
2019-01-21T19:46:44.293Z,62.87
2019-01-21T19:49:50.327Z,62.66
2019-01-21T19:52:56.259Z,62.78
2019-01-21T19:56:01.977Z,63.14
2019-01-21T19:59:07.778Z,63.32
2019-01-21T20:02:13.483Z,62.77
2019-01-21T20:05:19.304Z,63.21
2019-01-21T20:08:26.389Z,62.07
2019-01-21T20:11:34.990Z,63.27
2019-01-21T20:14:39.856Z,62.37
2019-01-21T20:17:46.225Z,63.37
2019-01-21T20:20:52.110Z,63.55
2019-01-21T20:23:57.839Z,63.65
2019-01-21T20:27:03.701Z,63.18
2019-01-21T20:30:11.620Z,62.94
2019-01-21T20:33:17.461Z,62.89
2019-01-21T20:36:23.304Z,62.55
2019-01-21T20:39:29.136Z,61.98
2019-01-21T20:42:35.032Z,62.30
2019-01-21T20:45:40.970Z,64.46
2019-01-21T20:48:46.691Z,63.86
2019-01-21T20:51:52.518Z,63.22
2019-01-21T20:54:58.273Z,63.25
2019-01-21T20:58:04.532Z,63.58
2019-01-21T21:01:10.246Z,63.75
2019-01-21T21:04:16.098Z,63.30
2019-01-21T21:07:21.830Z,63.78
2019-01-21T21:10:27.584Z,64.61
2019-01-21T21:13:33.311Z,64.81
2019-01-21T21:16:39.185Z,64.34
2019-01-21T21:19:44.923Z,65.20
2019-01-21T21:22:50.673Z,64.37
2019-01-21T21:25:56.367Z,64.43
2019-01-21T21:29:02.096Z,63.97
2019-01-21T21:32:07.852Z,64.26
2019-01-21T21:35:13.773Z,64.06
2019-01-21T21:38:19.683Z,64.65
2019-01-21T21:41:25.586Z,64.05
2019-01-21T21:44:31.304Z,64.38
2019-01-21T21:47:37.055Z,65.09
2019-01-21T21:50:43.148Z,65.59
2019-01-21T21:53:48.899Z,65.45
2019-01-21T21:56:54.926Z,65.06
2019-01-21T22:00:01.759Z,65.52
2019-01-21T22:03:07.995Z,64.66
2019-01-21T22:06:13.966Z,66.24
2019-01-21T22:09:19.721Z,64.72
2019-01-21T22:12:25.478Z,63.93
2019-01-21T22:15:31.251Z,64.72
2019-01-21T22:18:37.127Z,64.62
2019-01-21T22:21:42.867Z,64.96
2019-01-21T22:24:48.977Z,64.35
2019-01-21T22:27:54.708Z,63.93
2019-01-21T22:31:00.560Z,63.39
2019-01-21T22:34:06.504Z,63.55
2019-01-21T22:37:12.228Z,64.31
2019-01-21T22:40:19.845Z,64.76
2019-01-21T22:43:25.704Z,64.51
2019-01-21T22:46:31.424Z,64.26
2019-01-21T22:49:37.171Z,64.86
2019-01-21T22:52:42.971Z,65.43
2019-01-21T22:55:48.849Z,65.44
2019-01-21T22:58:54.574Z,65.55
2019-01-21T23:02:00.554Z,65.47
2019-01-21T23:05:07.757Z,66.93
2019-01-21T23:08:13.588Z,66.53
2019-01-21T23:11:19.320Z,65.83
2019-01-21T23:14:25.141Z,66.33
2019-01-21T23:17:30.978Z,65.88
2019-01-21T23:20:36.783Z,66.08
2019-01-21T23:23:42.968Z,66.15
2019-01-21T23:26:48.714Z,65.08
2019-01-21T23:29:54.439Z,65.67
2019-01-21T23:33:01.342Z,65.60
2019-01-21T23:36:07.254Z,68.16
2019-01-21T23:39:12.977Z,67.78
2019-01-21T23:42:19.243Z,67.25
2019-01-21T23:45:25.061Z,68.21
2019-01-21T23:48:30.761Z,67.01
2019-01-21T23:51:36.513Z,69.44
2019-01-21T23:54:42.227Z,68.03
2019-01-21T23:57:48.224Z,68.07
