createdAt,value
2022-11-17T00:02:00.220Z,99.90
2022-11-17T00:04:29.802Z,99.90
2022-11-17T00:06:57.662Z,99.90
2022-11-17T00:09:25.376Z,73.70
2022-11-17T00:12:11.284Z,99.90
2022-11-17T00:14:40.442Z,99.90
2022-11-17T00:17:09.843Z,99.90
2022-11-17T00:19:55.569Z,99.90
2022-11-17T00:22:23.260Z,99.90
2022-11-17T00:24:50.262Z,20.80
2022-11-17T00:27:17.572Z,21.60
2022-11-17T00:29:44.548Z,1.00
2022-11-17T00:32:34.206Z,1.00
2022-11-17T00:35:01.147Z,1.00
2022-11-17T00:37:30.286Z,1.00
2022-11-17T00:40:00.692Z,1.00
2022-11-17T00:42:28.320Z,1.00
2022-11-17T00:44:55.232Z,1.00
2022-11-17T00:47:22.147Z,1.00
2022-11-17T00:49:49.135Z,1.00
2022-11-17T00:52:16.024Z,1.00
2022-11-17T00:54:42.921Z,1.00
2022-11-17T00:57:09.814Z,1.00
2022-11-17T00:59:36.650Z,1.00
2022-11-17T01:02:03.642Z,6.10
2022-11-17T01:04:30.529Z,24.20
2022-11-17T01:06:57.514Z,9.90
2022-11-17T01:09:24.494Z,4.20
2022-11-17T01:11:52.980Z,32.00
2022-11-17T01:14:25.217Z,1.00
2022-11-17T01:16:52.764Z,99.90
2022-11-17T01:19:21.515Z,1.00
2022-11-17T01:21:48.445Z,1.00
2022-11-17T01:24:16.708Z,31.30
2022-11-17T01:26:45.191Z,99.90
2022-11-17T01:29:14.977Z,1.00
2022-11-17T01:31:46.098Z,1.00
2022-11-17T01:34:13.264Z,99.90
2022-11-17T01:37:11.257Z,1.00
2022-11-17T01:39:38.219Z,51.10
2022-11-17T01:42:18.295Z,1.00
2022-11-17T01:45:24.010Z,99.90
2022-11-17T01:48:00.568Z,1.00
2022-11-17T01:50:30.265Z,99.90
2022-11-17T01:53:00.268Z,99.90
2022-11-17T01:55:53.518Z,99.90
2022-11-17T01:58:36.424Z,1.00
2022-11-17T02:01:03.834Z,1.00
2022-11-17T02:03:35.601Z,1.00
2022-11-17T02:06:05.544Z,1.00
2022-11-17T02:08:34.419Z,1.00
2022-11-17T02:11:04.154Z,1.00
2022-11-17T02:13:31.715Z,1.00
2022-11-17T02:15:58.651Z,1.00
2022-11-17T02:18:25.467Z,99.90
2022-11-17T02:21:17.299Z,1.00
2022-11-17T02:24:06.976Z,1.00
2022-11-17T02:27:00.174Z,99.90
2022-11-17T02:29:52.589Z,99.90
2022-11-17T02:32:30.718Z,1.00
2022-11-17T02:35:20.040Z,1.00
2022-11-17T02:38:05.364Z,1.00
2022-11-17T02:40:42.193Z,1.00
2022-11-17T02:43:35.565Z,99.90
2022-11-17T02:46:23.266Z,1.00
2022-11-17T02:48:57.469Z,99.90
2022-11-17T02:51:25.537Z,96.40
2022-11-17T02:53:57.706Z,1.00
2022-11-17T02:56:24.739Z,1.00
2022-11-17T02:58:57.532Z,1.00
2022-11-17T03:01:30.252Z,1.00
2022-11-17T03:04:16.004Z,1.00
2022-11-17T03:06:51.737Z,99.90
2022-11-17T03:09:35.867Z,1.00
2022-11-17T03:12:30.342Z,1.00
2022-11-17T03:15:18.776Z,99.90
2022-11-17T03:17:59.342Z,99.90
2022-11-17T03:20:34.015Z,1.00
2022-11-17T03:23:24.567Z,99.90
2022-11-17T03:25:57.930Z,99.90
2022-11-17T03:28:29.545Z,99.90
2022-11-17T03:30:57.706Z,1.00
2022-11-17T03:33:25.843Z,1.00
2022-11-17T03:36:06.285Z,79.00
2022-11-17T03:38:38.287Z,99.90
2022-11-17T03:41:08.482Z,1.00
2022-11-17T03:43:36.274Z,99.90
2022-11-17T03:46:08.629Z,99.90
2022-11-17T03:48:40.988Z,99.90
2022-11-17T03:51:22.356Z,99.90
2022-11-17T03:53:49.930Z,99.90
2022-11-17T03:56:42.998Z,99.90
2022-11-17T03:59:16.564Z,99.90
2022-11-17T04:01:43.670Z,99.90
2022-11-17T04:04:20.482Z,99.90
2022-11-17T04:06:49.246Z,99.90
2022-11-17T04:09:19.984Z,99.90
2022-11-17T04:12:08.463Z,99.90
2022-11-17T04:14:53.630Z,99.90
2022-11-17T04:17:20.595Z,99.90
2022-11-17T04:19:48.691Z,99.90
2022-11-17T04:22:15.615Z,99.90
2022-11-17T04:24:42.498Z,99.90
2022-11-17T04:27:27.846Z,99.90
2022-11-17T04:29:54.771Z,99.90
2022-11-17T04:32:21.782Z,99.90
2022-11-17T04:34:48.654Z,99.90
2022-11-17T04:37:18.564Z,99.90
2022-11-17T04:39:45.951Z,99.90
2022-11-17T04:42:13.011Z,99.90
2022-11-17T04:44:40.087Z,99.90
2022-11-17T04:47:07.091Z,99.90
2022-11-17T04:49:34.403Z,99.90
2022-11-17T04:52:01.574Z,99.90
2022-11-17T04:54:28.677Z,99.90
2022-11-17T04:56:56.544Z,99.90
2022-11-17T04:59:23.850Z,99.90
2022-11-17T05:01:51.552Z,99.90
2022-11-17T05:04:40.341Z,99.90
2022-11-17T05:07:08.617Z,99.90
2022-11-17T05:09:35.950Z,99.90
2022-11-17T05:12:21.913Z,99.90
2022-11-17T05:14:50.351Z,99.90
2022-11-17T05:17:17.879Z,99.90
2022-11-17T05:19:47.241Z,99.90
2022-11-17T05:22:41.939Z,99.90
2022-11-17T05:25:09.730Z,99.90
2022-11-17T05:27:36.905Z,99.90
2022-11-17T05:30:06.903Z,99.90
2022-11-17T05:32:33.778Z,99.90
2022-11-17T05:35:00.781Z,99.90
2022-11-17T05:37:27.617Z,99.90
2022-11-17T05:39:54.479Z,99.90
2022-11-17T05:42:21.399Z,99.90
2022-11-17T05:44:48.816Z,99.90
2022-11-17T05:47:16.170Z,99.90
2022-11-17T05:49:43.109Z,99.90
2022-11-17T05:52:10.259Z,99.90
2022-11-17T05:54:37.165Z,99.90
2022-11-17T05:57:09.680Z,99.90
2022-11-17T05:59:59.555Z,99.90
2022-11-17T06:02:32.045Z,99.90
2022-11-17T06:04:58.963Z,99.90
2022-11-17T06:07:26.401Z,99.90
2022-11-17T06:09:54.484Z,99.90
2022-11-17T06:12:21.372Z,99.90
2022-11-17T06:14:48.367Z,99.90
2022-11-17T06:17:24.753Z,99.90
2022-11-17T06:20:02.877Z,99.90
2022-11-17T06:22:30.393Z,99.90
2022-11-17T06:24:57.990Z,99.90
2022-11-17T06:27:25.650Z,99.90
2022-11-17T06:29:53.340Z,99.90
2022-11-17T06:32:20.305Z,99.90
2022-11-17T06:34:55.222Z,99.90
2022-11-17T06:37:25.749Z,99.90
2022-11-17T06:39:53.181Z,99.90
2022-11-17T06:42:40.141Z,99.90
2022-11-17T06:45:07.763Z,99.90
2022-11-17T06:47:34.687Z,99.90
2022-11-17T06:50:01.721Z,99.90
2022-11-17T06:52:30.848Z,99.90
2022-11-17T06:54:57.721Z,99.90
2022-11-17T06:57:24.597Z,99.90
2022-11-17T06:59:52.610Z,99.90
2022-11-17T07:02:19.609Z,99.90
2022-11-17T07:04:46.519Z,99.90
2022-11-17T07:07:13.821Z,99.90
2022-11-17T07:09:40.760Z,99.90
2022-11-17T07:12:07.712Z,99.90
2022-11-17T07:14:34.587Z,99.90
2022-11-17T07:17:01.598Z,99.90
2022-11-17T07:19:28.514Z,99.90
2022-11-17T07:21:55.437Z,99.90
2022-11-17T07:24:22.371Z,99.90
2022-11-17T07:26:49.318Z,99.90
2022-11-17T07:29:16.237Z,99.90
2022-11-17T07:31:43.399Z,99.90
2022-11-17T07:34:10.393Z,99.90
2022-11-17T07:36:37.259Z,99.90
2022-11-17T07:39:05.611Z,99.90
2022-11-17T07:41:32.517Z,99.90
2022-11-17T07:44:00.317Z,99.90
2022-11-17T07:46:27.348Z,99.90
2022-11-17T07:48:55.951Z,99.90
2022-11-17T07:51:22.877Z,99.90
2022-11-17T07:53:49.799Z,99.90
2022-11-17T07:56:16.709Z,99.90
2022-11-17T07:58:43.707Z,99.90
2022-11-17T08:01:16.474Z,99.90
2022-11-17T08:03:44.303Z,99.90
2022-11-17T08:06:11.788Z,99.90
2022-11-17T08:08:39.452Z,99.90
2022-11-17T08:11:09.214Z,99.90
2022-11-17T08:13:37.223Z,99.90
2022-11-17T08:16:04.371Z,99.90
2022-11-17T08:18:31.305Z,99.90
2022-11-17T08:21:09.555Z,99.90
2022-11-17T08:23:37.626Z,99.90
2022-11-17T08:26:06.292Z,99.90
2022-11-17T08:28:37.093Z,99.90
2022-11-17T08:31:05.864Z,99.90
2022-11-17T08:33:33.562Z,99.90
2022-11-17T08:36:01.952Z,99.90
2022-11-17T08:38:29.389Z,99.90
2022-11-17T08:41:02.143Z,99.90
2022-11-17T08:43:29.256Z,99.90
2022-11-17T08:45:56.281Z,99.90
2022-11-17T08:48:23.554Z,99.90
2022-11-17T08:50:51.017Z,99.90
2022-11-17T08:53:20.451Z,99.90
2022-11-17T08:55:47.597Z,99.90
2022-11-17T08:58:14.594Z,99.90
2022-11-17T09:00:42.395Z,99.90
2022-11-17T09:03:11.094Z,99.90
2022-11-17T09:05:40.945Z,99.90
2022-11-17T09:08:37.893Z,99.90
2022-11-17T09:10:55.764Z,99.90
2022-11-17T09:13:22.803Z,99.90
2022-11-17T09:15:49.771Z,99.90
2022-11-17T09:18:17.188Z,99.90
2022-11-17T09:20:45.859Z,99.90
2022-11-17T09:23:13.321Z,99.90
2022-11-17T09:25:40.219Z,99.90
2022-11-17T09:28:07.157Z,99.90
2022-11-17T09:30:34.183Z,99.90
2022-11-17T09:33:01.060Z,99.90
2022-11-17T09:35:27.978Z,99.90
2022-11-17T09:38:00.799Z,99.90
2022-11-17T09:40:31.887Z,99.90
2022-11-17T09:43:06.218Z,99.90
2022-11-17T09:45:37.458Z,99.90
2022-11-17T09:51:12.251Z,99.90
2022-11-17T09:53:48.644Z,99.90
2022-11-17T09:56:16.107Z,99.90
2022-11-17T09:59:04.274Z,99.90
2022-11-17T10:01:31.581Z,99.90
2022-11-17T10:04:01.323Z,99.90
2022-11-17T10:06:31.991Z,99.90
2022-11-17T10:09:05.295Z,99.90
2022-11-17T10:11:38.800Z,99.90
2022-11-17T10:14:10.691Z,99.90
2022-11-17T10:16:40.235Z,99.90
2022-11-17T10:19:30.725Z,99.90
2022-11-17T10:22:03.744Z,99.90
2022-11-17T10:24:58.614Z,99.90
2022-11-17T10:27:32.957Z,99.90
2022-11-17T10:30:02.727Z,99.90
2022-11-17T10:32:33.835Z,99.90
2022-11-17T10:35:28.157Z,99.90
2022-11-17T10:37:56.975Z,99.90
2022-11-17T10:40:45.830Z,99.90
2022-11-17T10:43:12.695Z,99.90
2022-11-17T10:45:49.803Z,99.90
2022-11-17T10:48:22.214Z,99.90
2022-11-17T10:50:54.329Z,99.90
2022-11-17T10:53:30.082Z,99.90
2022-11-17T10:56:19.855Z,99.90
2022-11-17T10:58:56.637Z,99.90
2022-11-17T11:01:39.388Z,99.90
2022-11-17T11:04:25.811Z,99.90
2022-11-17T11:07:20.116Z,99.90
2022-11-17T11:10:07.588Z,99.90
2022-11-17T11:12:52.657Z,99.90
2022-11-17T11:15:22.718Z,99.90
2022-11-17T11:17:50.738Z,99.90
2022-11-17T11:20:21.199Z,99.90
2022-11-17T11:23:09.755Z,99.90
2022-11-17T11:26:01.076Z,99.90
2022-11-17T11:28:47.014Z,99.90
2022-11-17T11:31:42.509Z,1.00
2022-11-17T11:34:44.559Z,99.90
2022-11-17T11:37:15.538Z,1.00
2022-11-17T11:39:56.379Z,1.00
2022-11-17T11:42:23.285Z,99.90
2022-11-17T11:45:28.915Z,1.00
2022-11-17T11:48:13.732Z,1.00
2022-11-17T11:50:49.371Z,1.00
2022-11-17T11:53:41.619Z,1.00
2022-11-17T11:56:30.232Z,1.00
2022-11-17T11:59:07.652Z,99.90
2022-11-17T12:01:59.697Z,99.90
2022-11-17T12:04:33.901Z,99.90
2022-11-17T12:07:28.623Z,99.90
2022-11-17T12:10:28.450Z,99.90
2022-11-17T12:12:55.537Z,99.90
2022-11-17T12:15:22.742Z,99.90
2022-11-17T12:17:52.646Z,99.90
2022-11-17T12:20:31.868Z,99.90
2022-11-17T12:23:25.964Z,99.90
2022-11-17T12:25:55.356Z,77.00
2022-11-17T12:28:41.470Z,8.90
2022-11-17T12:31:32.733Z,1.00
2022-11-17T12:33:59.594Z,1.00
2022-11-17T12:36:31.671Z,1.00
2022-11-17T12:39:08.666Z,1.00
2022-11-17T12:41:53.443Z,1.00
2022-11-17T12:44:33.885Z,1.00
2022-11-17T12:47:18.893Z,1.00
2022-11-17T12:49:51.705Z,1.00
2022-11-17T12:52:30.164Z,1.00
2022-11-17T12:55:06.580Z,1.00
2022-11-17T12:57:34.495Z,1.00
2022-11-17T13:00:07.622Z,1.00
2022-11-17T13:02:40.714Z,1.00
2022-11-17T13:05:19.433Z,1.00
2022-11-17T13:07:46.762Z,1.00
2022-11-17T13:10:24.409Z,1.00
2022-11-17T13:13:08.526Z,1.00
2022-11-17T13:15:35.442Z,1.00
2022-11-17T13:18:02.383Z,1.00
2022-11-17T13:20:30.678Z,1.00
2022-11-17T13:23:06.755Z,1.00
2022-11-17T13:25:34.830Z,1.00
2022-11-17T13:28:05.010Z,1.00
2022-11-17T13:30:32.995Z,1.00
2022-11-17T13:33:02.734Z,1.00
2022-11-17T13:35:32.241Z,1.00
2022-11-17T13:38:03.734Z,1.00
2022-11-17T13:40:33.577Z,1.00
2022-11-17T13:43:03.027Z,1.00
2022-11-17T13:45:30.208Z,1.00
2022-11-17T13:47:59.285Z,1.00
2022-11-17T13:50:29.440Z,1.00
2022-11-17T13:53:24.455Z,1.00
2022-11-17T13:55:52.214Z,1.00
2022-11-17T13:58:28.132Z,1.00
2022-11-17T14:00:57.759Z,1.00
2022-11-17T14:03:39.695Z,1.00
2022-11-17T14:06:12.331Z,1.00
2022-11-17T14:08:41.029Z,1.00
2022-11-17T14:11:10.898Z,1.00
2022-11-17T14:13:45.728Z,1.00
2022-11-17T14:16:26.960Z,1.00
2022-11-17T14:19:26.139Z,1.00
2022-11-17T14:22:08.226Z,1.00
2022-11-17T14:24:36.178Z,1.00
2022-11-17T14:27:11.670Z,1.00
2022-11-17T14:29:38.872Z,1.00
2022-11-17T14:32:05.870Z,1.00
2022-11-17T14:34:32.751Z,1.00
2022-11-17T14:37:01.102Z,1.00
2022-11-17T14:39:28.174Z,1.00
2022-11-17T14:41:55.035Z,1.00
2022-11-17T14:44:23.281Z,1.00
2022-11-17T14:46:50.202Z,1.00
2022-11-17T14:49:17.748Z,1.00
2022-11-17T14:51:51.121Z,1.00
2022-11-17T14:54:18.101Z,1.00
2022-11-17T14:56:45.154Z,1.00
2022-11-17T14:59:12.126Z,1.00
2022-11-17T15:01:39.124Z,1.00
2022-11-17T15:04:26.994Z,1.00
2022-11-17T15:06:53.713Z,1.00
2022-11-17T15:09:21.185Z,1.00
2022-11-17T15:11:48.311Z,1.00
2022-11-17T15:14:15.576Z,1.00
2022-11-17T15:16:43.146Z,1.00
2022-11-17T15:19:10.127Z,1.00
2022-11-17T15:21:37.090Z,1.00
2022-11-17T15:24:05.015Z,1.00
2022-11-17T15:26:32.389Z,1.00
2022-11-17T15:28:59.332Z,1.00
2022-11-17T15:31:26.311Z,30.40
2022-11-17T15:33:53.242Z,52.00
2022-11-17T15:36:21.925Z,84.80
2022-11-17T15:38:49.446Z,99.90
2022-11-17T15:41:16.757Z,99.90
2022-11-17T15:43:44.626Z,99.90
2022-11-17T15:46:16.451Z,99.90
2022-11-17T15:48:45.594Z,99.90
2022-11-17T15:51:17.932Z,99.90
2022-11-17T15:53:46.912Z,99.90
2022-11-17T15:56:25.809Z,99.90
2022-11-17T15:58:58.043Z,99.90
2022-11-17T16:01:25.013Z,99.90
2022-11-17T16:03:52.981Z,99.90
2022-11-17T16:06:20.539Z,99.90
2022-11-17T16:08:47.418Z,99.90
2022-11-17T16:11:14.369Z,99.90
2022-11-17T16:13:41.384Z,99.90
2022-11-17T16:16:12.299Z,99.90
2022-11-17T16:18:39.941Z,99.90
2022-11-17T16:21:09.971Z,99.90
2022-11-17T16:23:45.238Z,99.90
2022-11-17T16:26:13.852Z,99.90
2022-11-17T16:28:41.747Z,99.90
2022-11-17T16:31:14.912Z,99.90
2022-11-17T16:33:50.633Z,99.90
2022-11-17T16:36:19.004Z,99.90
2022-11-17T16:39:00.215Z,1.00
2022-11-17T16:41:30.865Z,99.90
2022-11-17T16:43:57.937Z,99.90
2022-11-17T16:46:32.149Z,99.90
2022-11-17T16:49:05.751Z,99.90
2022-11-17T16:51:33.009Z,99.90
2022-11-17T16:54:02.904Z,99.90
2022-11-17T16:56:30.395Z,99.90
2022-11-17T16:58:57.359Z,99.90
2022-11-17T17:01:32.514Z,99.90
2022-11-17T17:04:01.773Z,99.90
2022-11-17T17:06:29.295Z,99.90
2022-11-17T17:08:57.161Z,1.00
2022-11-17T17:11:24.616Z,1.00
2022-11-17T17:13:52.273Z,1.00
2022-11-17T17:16:20.879Z,1.00
2022-11-17T17:18:48.197Z,1.00
2022-11-17T17:21:18.425Z,1.00
2022-11-17T17:23:45.833Z,1.00
2022-11-17T17:26:16.795Z,1.00
2022-11-17T17:28:48.417Z,99.90
2022-11-17T17:31:21.705Z,99.90
2022-11-17T17:33:50.549Z,99.90
2022-11-17T17:36:22.627Z,99.90
2022-11-17T17:38:55.610Z,99.90
2022-11-17T17:41:29.265Z,99.90
2022-11-17T17:44:04.782Z,1.00
2022-11-17T17:46:36.453Z,1.00
2022-11-17T17:49:03.820Z,1.00
2022-11-17T17:51:31.192Z,99.90
2022-11-17T17:54:02.003Z,1.00
2022-11-17T17:56:30.657Z,99.90
2022-11-17T17:58:58.072Z,99.90
2022-11-17T18:01:30.026Z,1.00
2022-11-17T18:04:01.491Z,1.00
2022-11-17T18:06:28.941Z,1.00
2022-11-17T18:08:56.996Z,1.00
2022-11-17T18:11:24.533Z,1.00
2022-11-17T18:13:52.735Z,1.00
2022-11-17T18:16:21.919Z,1.00
2022-11-17T18:18:49.807Z,1.00
2022-11-17T18:21:19.067Z,1.00
2022-11-17T18:23:46.420Z,1.00
2022-11-17T18:26:15.572Z,1.00
2022-11-17T18:28:44.456Z,1.00
2022-11-17T18:31:11.663Z,1.00
2022-11-17T18:33:38.637Z,1.00
2022-11-17T18:36:09.700Z,1.00
2022-11-17T18:38:37.640Z,1.00
2022-11-17T18:41:04.490Z,1.00
2022-11-17T18:43:31.950Z,1.00
2022-11-17T18:46:04.478Z,1.00
2022-11-17T18:48:33.099Z,1.00
2022-11-17T18:51:18.655Z,1.00
2022-11-17T18:53:46.542Z,1.00
2022-11-17T18:56:16.259Z,1.00
2022-11-17T18:58:43.582Z,1.00
2022-11-17T19:01:18.032Z,1.00
2022-11-17T19:03:47.052Z,1.00
2022-11-17T19:06:15.254Z,1.00
2022-11-17T19:08:42.815Z,1.00
2022-11-17T19:11:10.776Z,1.00
2022-11-17T19:13:39.525Z,1.00
2022-11-17T19:16:08.084Z,1.00
2022-11-17T19:18:35.823Z,1.00
2022-11-17T19:21:06.932Z,1.00
2022-11-17T19:23:35.322Z,2.00
2022-11-17T19:26:07.306Z,72.80
2022-11-17T19:28:34.876Z,99.90
2022-11-17T19:31:07.460Z,99.90
2022-11-17T19:33:36.127Z,99.90
2022-11-17T19:36:08.895Z,99.90
2022-11-17T19:38:38.444Z,99.90
2022-11-17T19:41:14.292Z,99.90
2022-11-17T19:43:45.415Z,99.90
2022-11-17T19:46:17.458Z,99.90
2022-11-17T19:48:44.884Z,99.90
2022-11-17T19:51:13.292Z,99.90
2022-11-17T19:53:40.681Z,99.90
2022-11-17T19:56:08.248Z,99.90
2022-11-17T19:58:35.288Z,99.90
2022-11-17T20:01:15.791Z,99.90
2022-11-17T20:03:43.269Z,99.90
2022-11-17T20:06:11.613Z,99.90
2022-11-17T20:08:38.770Z,99.90
2022-11-17T20:11:11.359Z,99.90
2022-11-17T20:13:39.000Z,1.00
2022-11-17T20:16:12.412Z,1.00
2022-11-17T20:18:44.191Z,99.90
2022-11-17T20:21:14.040Z,94.00
2022-11-17T20:23:43.401Z,12.30
2022-11-17T20:26:19.872Z,84.70
2022-11-17T20:28:47.997Z,52.70
2022-11-17T20:31:16.117Z,1.00
2022-11-17T20:33:43.854Z,1.00
2022-11-17T20:36:19.420Z,1.00
2022-11-17T20:38:53.729Z,1.00
2022-11-17T20:41:23.308Z,1.00
2022-11-17T20:43:52.461Z,99.90
2022-11-17T20:46:20.332Z,99.90
2022-11-17T20:48:48.053Z,1.00
2022-11-17T20:51:17.346Z,1.00
2022-11-17T20:53:44.331Z,96.70
2022-11-17T20:56:13.276Z,99.90
2022-11-17T20:58:40.532Z,1.00
2022-11-17T21:01:16.030Z,1.00
2022-11-17T21:03:43.643Z,1.00
2022-11-17T21:06:11.058Z,99.90
2022-11-17T21:08:39.391Z,99.90
2022-11-17T21:11:32.198Z,1.00
2022-11-17T21:13:59.833Z,1.00
2022-11-17T21:16:26.749Z,1.00
2022-11-17T21:18:53.807Z,1.00
2022-11-17T21:21:20.733Z,70.20
2022-11-17T21:23:47.766Z,86.70
2022-11-17T21:26:19.252Z,10.10
2022-11-17T21:28:46.899Z,1.00
2022-11-17T21:31:19.026Z,1.00
2022-11-17T21:33:46.643Z,1.00
2022-11-17T21:36:16.134Z,99.90
2022-11-17T21:38:44.683Z,99.90
2022-11-17T21:41:20.151Z,99.90
2022-11-17T21:43:48.968Z,99.90
2022-11-17T21:46:18.965Z,99.90
2022-11-17T21:48:46.617Z,99.90
2022-11-17T21:51:16.642Z,1.00
2022-11-17T21:53:44.147Z,1.00
2022-11-17T21:56:11.770Z,1.00
2022-11-17T21:58:40.265Z,1.00
2022-11-17T22:01:12.799Z,99.90
2022-11-17T22:03:41.255Z,99.90
2022-11-17T22:06:13.802Z,99.90
2022-11-17T22:08:42.936Z,99.90
2022-11-17T22:11:12.704Z,99.90
2022-11-17T22:13:42.962Z,1.00
2022-11-17T22:16:12.757Z,1.00
2022-11-17T22:18:40.983Z,1.00
2022-11-17T22:21:09.253Z,1.00
2022-11-17T22:23:36.407Z,1.00
2022-11-17T22:26:06.451Z,1.00
2022-11-17T22:28:33.555Z,1.00
2022-11-17T22:31:09.302Z,1.00
2022-11-17T22:33:40.030Z,1.00
2022-11-17T22:36:08.163Z,1.00
2022-11-17T22:38:35.069Z,1.00
2022-11-17T22:41:07.181Z,1.00
2022-11-17T22:43:34.450Z,1.00
2022-11-17T22:46:03.947Z,1.00
2022-11-17T22:48:31.073Z,1.00
2022-11-17T22:50:58.952Z,1.00
2022-11-17T22:53:26.772Z,1.00
2022-11-17T22:55:54.394Z,66.70
2022-11-17T22:58:21.428Z,99.90
2022-11-17T23:00:48.374Z,99.90
2022-11-17T23:03:15.310Z,99.90
2022-11-17T23:05:42.348Z,1.00
2022-11-17T23:08:10.010Z,1.00
2022-11-17T23:10:37.860Z,1.00
2022-11-17T23:13:04.841Z,1.00
2022-11-17T23:15:34.566Z,1.00
2022-11-17T23:18:01.480Z,1.00
2022-11-17T23:20:28.382Z,1.00
2022-11-17T23:22:55.331Z,1.00
2022-11-17T23:25:22.249Z,1.00
2022-11-17T23:27:49.143Z,1.00
2022-11-17T23:30:16.500Z,20.80
2022-11-17T23:32:43.500Z,99.90
2022-11-17T23:35:10.349Z,99.90
2022-11-17T23:37:37.244Z,1.00
2022-11-17T23:40:04.541Z,1.00
2022-11-17T23:42:32.649Z,1.00
2022-11-17T23:45:00.006Z,1.00
2022-11-17T23:47:26.916Z,1.00
2022-11-17T23:49:53.832Z,1.00
2022-11-17T23:52:20.712Z,1.00
2022-11-17T23:54:47.604Z,1.00
2022-11-17T23:57:14.489Z,99.90
2022-11-17T23:59:41.491Z,99.90
