createdAt,value
2023-05-01T00:00:29.307Z,11.20
2023-05-01T00:02:56.832Z,11.20
2023-05-01T00:05:23.847Z,12.70
2023-05-01T00:07:50.813Z,11.20
2023-05-01T00:10:18.447Z,12.40
2023-05-01T00:12:45.360Z,11.20
2023-05-01T00:15:12.279Z,11.20
2023-05-01T00:17:39.263Z,13.10
2023-05-01T00:20:06.905Z,13.40
2023-05-01T00:22:33.741Z,11.20
2023-05-01T00:25:00.966Z,11.20
2023-05-01T00:27:27.816Z,11.50
2023-05-01T00:29:55.029Z,11.20
2023-05-01T00:32:22.023Z,11.20
2023-05-01T00:34:49.593Z,11.20
2023-05-01T00:37:17.588Z,11.20
2023-05-01T00:39:44.506Z,11.10
2023-05-01T00:42:11.436Z,12.70
2023-05-01T00:44:38.494Z,13.70
2023-05-01T00:47:05.555Z,13.10
2023-05-01T00:49:32.419Z,13.40
2023-05-01T00:51:59.412Z,11.10
2023-05-01T00:54:28.255Z,12.30
2023-05-01T00:56:55.316Z,11.10
2023-05-01T00:59:22.682Z,13.20
2023-05-01T01:01:50.781Z,12.80
2023-05-01T01:04:17.747Z,12.70
2023-05-01T01:07:09.719Z,11.60
2023-05-01T01:09:56.462Z,11.10
2023-05-01T01:12:32.462Z,11.10
2023-05-01T01:15:02.419Z,11.10
2023-05-01T01:17:34.967Z,12.20
2023-05-01T01:20:23.724Z,11.10
2023-05-01T01:23:15.608Z,11.10
2023-05-01T01:26:30.359Z,11.00
2023-05-01T01:29:26.324Z,11.00
2023-05-01T01:32:26.990Z,11.00
2023-05-01T01:35:03.704Z,11.00
2023-05-01T01:37:50.357Z,11.00
2023-05-01T01:40:19.242Z,11.00
2023-05-01T01:43:07.170Z,10.90
2023-05-01T01:45:38.566Z,11.00
2023-05-01T01:48:07.362Z,11.00
2023-05-01T01:50:35.016Z,11.00
2023-05-01T01:53:02.018Z,13.50
2023-05-01T01:55:30.210Z,10.90
2023-05-01T01:57:57.158Z,10.90
2023-05-01T02:00:24.112Z,13.00
2023-05-01T02:02:52.389Z,11.10
2023-05-01T02:05:19.808Z,10.90
2023-05-01T02:07:47.655Z,10.80
2023-05-01T02:10:15.160Z,13.20
2023-05-01T02:12:42.717Z,13.10
2023-05-01T02:15:09.795Z,13.50
2023-05-01T02:17:38.240Z,10.80
2023-05-01T02:20:05.768Z,10.90
2023-05-01T02:22:33.729Z,10.80
2023-05-01T02:25:01.131Z,13.10
2023-05-01T02:27:32.303Z,12.20
2023-05-01T02:29:59.325Z,10.80
2023-05-01T02:32:26.658Z,10.80
2023-05-01T02:34:53.960Z,10.80
2023-05-01T02:37:20.954Z,13.10
2023-05-01T02:39:48.809Z,12.20
2023-05-01T02:42:16.602Z,13.10
2023-05-01T02:44:57.856Z,12.60
2023-05-01T02:47:24.986Z,10.80
2023-05-01T02:49:52.073Z,12.50
2023-05-01T02:52:19.781Z,13.40
2023-05-01T02:54:49.632Z,10.80
2023-05-01T02:57:18.384Z,10.80
2023-05-01T02:59:45.207Z,12.50
2023-05-01T03:02:12.340Z,10.30
2023-05-01T03:04:39.353Z,11.90
2023-05-01T03:07:06.744Z,10.70
2023-05-01T03:09:33.733Z,11.20
2023-05-01T03:12:01.181Z,12.60
2023-05-01T03:14:28.707Z,13.00
2023-05-01T03:16:56.207Z,13.20
2023-05-01T03:19:23.130Z,11.20
2023-05-01T03:21:50.073Z,12.40
2023-05-01T03:24:17.084Z,13.40
2023-05-01T03:26:44.791Z,10.70
2023-05-01T03:29:13.400Z,12.60
2023-05-01T03:31:40.802Z,12.20
2023-05-01T03:34:09.967Z,10.70
2023-05-01T03:36:36.846Z,12.00
2023-05-01T03:39:04.922Z,13.20
2023-05-01T03:41:50.202Z,11.50
2023-05-01T03:44:25.401Z,12.90
2023-05-01T03:46:52.359Z,12.80
2023-05-01T03:49:24.090Z,10.60
2023-05-01T03:51:51.410Z,11.40
2023-05-01T03:54:18.963Z,10.60
2023-05-01T03:57:09.303Z,13.10
2023-05-01T03:59:37.691Z,10.90
2023-05-01T04:02:05.272Z,10.90
2023-05-01T04:04:35.182Z,12.90
2023-05-01T04:07:02.808Z,10.60
2023-05-01T04:09:32.433Z,11.60
2023-05-01T04:11:59.419Z,10.60
2023-05-01T04:14:26.918Z,13.20
2023-05-01T04:16:53.887Z,13.20
2023-05-01T04:19:20.853Z,12.80
2023-05-01T04:21:52.679Z,13.00
2023-05-01T04:24:19.630Z,11.70
2023-05-01T04:26:46.574Z,11.30
2023-05-01T04:29:14.121Z,13.00
2023-05-01T04:31:41.813Z,11.40
2023-05-01T04:34:09.177Z,10.50
2023-05-01T04:36:37.583Z,11.60
2023-05-01T04:39:04.514Z,10.50
2023-05-01T04:41:31.626Z,12.70
2023-05-01T04:43:58.572Z,12.50
2023-05-01T04:46:25.707Z,10.60
2023-05-01T04:48:53.576Z,11.30
2023-05-01T04:51:21.740Z,12.10
2023-05-01T04:53:50.233Z,11.10
2023-05-01T04:56:23.404Z,11.50
2023-05-01T04:58:54.285Z,13.00
2023-05-01T05:01:23.536Z,13.00
2023-05-01T05:03:51.412Z,11.50
2023-05-01T05:06:18.707Z,10.60
2023-05-01T05:08:45.802Z,10.60
2023-05-01T05:11:12.916Z,10.60
2023-05-01T05:13:47.626Z,10.60
2023-05-01T05:16:15.385Z,10.60
2023-05-01T05:18:42.555Z,13.20
2023-05-01T05:21:10.643Z,10.90
2023-05-01T05:23:41.173Z,10.60
2023-05-01T05:26:08.035Z,10.70
2023-05-01T05:28:34.965Z,12.20
2023-05-01T05:31:03.397Z,10.70
2023-05-01T05:33:31.747Z,10.80
2023-05-01T05:35:59.445Z,10.70
2023-05-01T05:38:31.578Z,11.20
2023-05-01T05:41:01.036Z,11.90
2023-05-01T05:43:28.937Z,12.50
2023-05-01T05:45:58.635Z,13.20
2023-05-01T05:48:26.928Z,13.10
2023-05-01T05:50:54.159Z,11.60
2023-05-01T05:53:22.454Z,12.40
2023-05-01T05:55:51.294Z,12.70
2023-05-01T05:58:21.420Z,11.00
2023-05-01T06:00:56.116Z,12.20
2023-05-01T06:03:23.346Z,11.00
2023-05-01T06:05:53.071Z,11.60
2023-05-01T06:08:20.105Z,11.00
2023-05-01T06:10:48.076Z,11.00
2023-05-01T06:13:15.559Z,11.40
2023-05-01T06:15:46.299Z,11.00
2023-05-01T06:18:13.460Z,12.70
2023-05-01T06:20:40.568Z,13.20
2023-05-01T06:23:09.733Z,13.20
2023-05-01T06:25:50.445Z,12.30
2023-05-01T06:28:17.357Z,12.70
2023-05-01T06:30:44.262Z,11.20
2023-05-01T06:33:12.032Z,13.50
2023-05-01T06:35:41.736Z,12.60
2023-05-01T06:38:08.617Z,12.20
2023-05-01T06:40:36.097Z,11.90
2023-05-01T06:43:03.483Z,12.00
2023-05-01T06:45:30.482Z,10.20
2023-05-01T06:47:57.505Z,12.90
2023-05-01T06:50:24.482Z,11.30
2023-05-01T06:52:51.402Z,11.30
2023-05-01T06:55:18.416Z,11.30
2023-05-01T06:57:45.390Z,11.20
2023-05-01T07:00:21.677Z,11.30
2023-05-01T07:03:00.724Z,11.30
2023-05-01T07:05:30.640Z,11.30
2023-05-01T07:08:01.341Z,11.30
2023-05-01T07:10:30.297Z,11.40
2023-05-01T07:12:57.151Z,14.00
2023-05-01T07:15:24.117Z,11.70
2023-05-01T07:17:51.374Z,11.40
2023-05-01T07:20:18.402Z,12.30
2023-05-01T07:22:45.500Z,11.50
2023-05-01T07:25:12.645Z,11.50
2023-05-01T07:27:39.518Z,11.50
2023-05-01T07:30:07.122Z,11.50
2023-05-01T07:32:36.106Z,11.50
2023-05-01T07:35:04.446Z,11.60
2023-05-01T07:37:31.311Z,11.60
2023-05-01T07:39:58.761Z,11.60
2023-05-01T07:42:27.677Z,11.60
2023-05-01T07:44:54.546Z,11.70
2023-05-01T07:47:21.517Z,11.70
2023-05-01T07:49:48.386Z,11.70
2023-05-01T07:52:15.585Z,11.00
2023-05-01T07:54:42.524Z,11.80
2023-05-01T07:57:09.459Z,11.70
2023-05-01T07:59:36.343Z,13.10
2023-05-01T08:02:03.505Z,11.80
2023-05-01T08:04:31.480Z,11.90
2023-05-01T08:06:58.857Z,11.80
2023-05-01T08:09:25.853Z,11.80
2023-05-01T08:11:52.818Z,12.30
2023-05-01T08:14:19.752Z,12.50
2023-05-01T08:16:46.684Z,11.90
2023-05-01T08:19:13.618Z,11.80
2023-05-01T08:21:40.587Z,12.30
2023-05-01T08:24:09.072Z,12.20
2023-05-01T08:26:35.964Z,12.20
2023-05-01T08:29:02.932Z,14.20
2023-05-01T08:31:29.928Z,12.30
2023-05-01T08:33:56.818Z,14.10
2023-05-01T08:36:23.710Z,12.50
2023-05-01T08:38:50.597Z,12.50
2023-05-01T08:41:20.835Z,12.30
2023-05-01T08:43:48.483Z,12.40
2023-05-01T08:46:41.560Z,12.40
2023-05-01T08:49:08.532Z,12.50
2023-05-01T08:51:35.388Z,12.70
2023-05-01T08:54:02.468Z,12.70
2023-05-01T08:56:30.197Z,12.90
2023-05-01T08:58:57.594Z,12.70
2023-05-01T09:01:24.955Z,12.80
2023-05-01T09:03:52.457Z,12.90
2023-05-01T09:06:19.648Z,12.90
2023-05-01T09:08:46.581Z,13.00
2023-05-01T09:11:13.404Z,13.00
2023-05-01T09:13:40.308Z,13.70
2023-05-01T09:16:07.748Z,13.20
2023-05-01T09:18:35.016Z,13.80
2023-05-01T09:21:01.979Z,13.50
2023-05-01T09:23:28.880Z,13.70
2023-05-01T09:25:55.758Z,13.70
2023-05-01T09:28:41.687Z,14.80
2023-05-01T09:31:27.760Z,14.90
2023-05-01T09:33:59.542Z,14.20
2023-05-01T09:36:28.032Z,14.40
2023-05-01T09:38:54.946Z,14.50
2023-05-01T09:41:22.374Z,14.60
2023-05-01T09:43:53.177Z,14.70
2023-05-01T09:46:20.585Z,14.60
2023-05-01T09:49:00.352Z,14.60
2023-05-01T09:51:28.745Z,14.60
2023-05-01T09:53:57.312Z,14.60
2023-05-01T09:56:25.545Z,14.70
2023-05-01T09:58:52.740Z,14.70
2023-05-01T10:01:37.432Z,14.80
2023-05-01T10:04:04.539Z,14.80
2023-05-01T10:06:31.988Z,14.90
2023-05-01T10:08:58.943Z,14.90
2023-05-01T10:11:27.288Z,15.00
2023-05-01T10:14:10.276Z,14.80
2023-05-01T10:16:38.388Z,14.80
2023-05-01T10:19:05.552Z,15.00
2023-05-01T10:21:36.389Z,15.00
2023-05-01T10:24:07.874Z,15.10
2023-05-01T10:26:35.103Z,15.30
2023-05-01T10:29:02.209Z,15.30
2023-05-01T10:31:29.729Z,15.50
2023-05-01T10:33:56.754Z,15.60
2023-05-01T10:36:35.205Z,15.60
2023-05-01T10:39:02.122Z,15.60
2023-05-01T10:42:04.489Z,15.60
2023-05-01T10:44:32.004Z,15.60
2023-05-01T10:46:59.067Z,15.50
2023-05-01T10:49:26.209Z,15.40
2023-05-01T10:51:59.222Z,15.60
2023-05-01T10:54:26.815Z,15.70
2023-05-01T10:56:55.064Z,16.10
2023-05-01T10:59:21.921Z,15.90
2023-05-01T11:01:51.799Z,16.00
2023-05-01T11:04:22.216Z,16.20
2023-05-01T11:07:11.552Z,16.20
2023-05-01T11:09:41.986Z,16.40
2023-05-01T11:12:10.113Z,16.60
2023-05-01T11:15:05.554Z,16.70
2023-05-01T11:17:41.575Z,16.80
2023-05-01T11:20:09.304Z,16.90
2023-05-01T11:22:37.238Z,17.00
2023-05-01T11:25:04.762Z,17.20
2023-05-01T11:27:31.782Z,17.30
2023-05-01T11:30:01.679Z,17.30
2023-05-01T11:32:30.206Z,17.20
2023-05-01T11:34:57.559Z,17.20
2023-05-01T11:37:41.793Z,17.10
2023-05-01T11:40:29.721Z,17.00
2023-05-01T11:43:09.063Z,16.90
2023-05-01T11:45:37.300Z,16.90
2023-05-01T11:48:05.238Z,16.90
2023-05-01T11:50:36.823Z,16.80
2023-05-01T11:53:15.829Z,16.70
2023-05-01T11:55:42.972Z,16.80
2023-05-01T11:58:09.872Z,16.90
2023-05-01T12:00:39.752Z,17.00
2023-05-01T12:03:14.048Z,17.10
2023-05-01T12:05:44.937Z,17.20
2023-05-01T12:08:22.271Z,15.70
2023-05-01T12:10:56.291Z,16.60
2023-05-01T12:13:23.321Z,17.10
2023-05-01T12:15:52.570Z,16.90
2023-05-01T12:18:19.741Z,16.70
2023-05-01T12:20:48.786Z,16.60
2023-05-01T12:23:18.813Z,16.30
2023-05-01T12:25:46.110Z,16.20
2023-05-01T12:28:19.050Z,16.00
2023-05-01T12:30:47.128Z,15.90
2023-05-01T12:33:20.809Z,15.90
2023-05-01T12:35:49.031Z,15.80
2023-05-01T12:38:16.703Z,15.80
2023-05-01T12:40:54.207Z,15.80
2023-05-01T12:43:22.130Z,15.80
2023-05-01T12:45:53.443Z,15.70
2023-05-01T12:48:20.729Z,15.60
2023-05-01T12:50:54.316Z,15.60
2023-05-01T12:53:24.774Z,15.40
2023-05-01T12:55:53.391Z,15.40
2023-05-01T12:58:20.249Z,17.40
2023-05-01T13:00:52.399Z,15.10
2023-05-01T13:03:27.594Z,14.90
2023-05-01T13:06:01.274Z,14.70
2023-05-01T13:08:37.100Z,14.70
2023-05-01T13:11:14.277Z,14.60
2023-05-01T13:13:41.289Z,14.40
2023-05-01T13:16:10.482Z,12.70
2023-05-01T13:18:44.462Z,14.40
2023-05-01T13:21:12.203Z,14.50
2023-05-01T13:23:39.231Z,14.60
2023-05-01T13:26:07.271Z,14.70
2023-05-01T13:28:35.959Z,14.80
2023-05-01T13:31:03.439Z,14.90
2023-05-01T13:33:31.477Z,15.10
2023-05-01T13:35:58.494Z,15.40
2023-05-01T13:38:25.323Z,15.80
2023-05-01T13:40:52.387Z,16.20
2023-05-01T13:43:21.356Z,16.60
2023-05-01T13:45:48.323Z,16.90
2023-05-01T13:48:16.937Z,17.20
2023-05-01T13:50:43.925Z,17.40
2023-05-01T13:53:11.284Z,17.40
2023-05-01T13:55:40.290Z,17.40
2023-05-01T13:58:07.592Z,17.40
2023-05-01T14:00:34.468Z,17.30
2023-05-01T14:03:01.459Z,17.20
2023-05-01T14:05:29.039Z,17.20
2023-05-01T14:07:57.699Z,17.00
2023-05-01T14:10:28.791Z,16.90
2023-05-01T14:12:58.563Z,16.90
2023-05-01T14:15:25.617Z,17.00
2023-05-01T14:17:53.398Z,17.10
2023-05-01T14:20:20.450Z,17.20
2023-05-01T14:22:48.322Z,17.40
2023-05-01T14:25:26.481Z,17.60
2023-05-01T14:27:53.762Z,17.60
2023-05-01T14:30:34.608Z,17.60
2023-05-01T14:33:02.470Z,17.50
2023-05-01T14:35:29.450Z,17.50
2023-05-01T14:37:56.411Z,17.50
2023-05-01T14:40:27.552Z,19.20
2023-05-01T14:42:55.165Z,17.40
2023-05-01T14:45:22.084Z,17.30
2023-05-01T14:47:49.300Z,18.40
2023-05-01T14:50:21.076Z,17.00
2023-05-01T14:52:57.863Z,16.80
2023-05-01T14:55:29.560Z,16.60
2023-05-01T14:57:56.711Z,16.40
2023-05-01T15:00:24.098Z,16.20
2023-05-01T15:02:51.630Z,16.00
2023-05-01T15:05:24.829Z,15.80
2023-05-01T15:07:52.793Z,15.90
2023-05-01T15:10:21.280Z,15.70
2023-05-01T15:12:48.288Z,15.60
2023-05-01T15:15:17.814Z,15.70
2023-05-01T15:17:45.848Z,15.70
2023-05-01T15:20:13.210Z,18.20
2023-05-01T15:22:41.050Z,16.00
2023-05-01T15:25:09.821Z,16.20
2023-05-01T15:27:39.554Z,16.50
2023-05-01T15:30:07.241Z,16.70
2023-05-01T15:32:34.239Z,16.80
2023-05-01T15:35:01.582Z,17.00
2023-05-01T15:37:31.210Z,17.40
2023-05-01T15:39:58.416Z,17.90
2023-05-01T15:42:26.050Z,18.70
2023-05-01T15:44:54.039Z,18.70
2023-05-01T15:47:20.971Z,18.70
2023-05-01T15:49:48.702Z,18.60
2023-05-01T15:52:15.664Z,18.60
2023-05-01T15:54:44.888Z,18.80
2023-05-01T15:57:13.712Z,19.40
2023-05-01T15:59:40.831Z,19.90
2023-05-01T16:02:11.136Z,20.40
2023-05-01T16:04:39.481Z,20.70
2023-05-01T16:07:08.934Z,20.80
2023-05-01T16:09:35.935Z,20.80
2023-05-01T16:12:03.356Z,20.70
2023-05-01T16:14:31.238Z,20.60
2023-05-01T16:16:58.257Z,20.40
2023-05-01T16:19:25.204Z,20.20
2023-05-01T16:21:52.373Z,20.00
2023-05-01T16:24:19.250Z,19.70
2023-05-01T16:26:46.203Z,19.60
2023-05-01T16:29:13.213Z,19.40
2023-05-01T16:31:44.269Z,19.30
2023-05-01T16:34:11.242Z,19.10
2023-05-01T16:36:42.425Z,18.90
2023-05-01T16:39:13.746Z,18.70
2023-05-01T16:41:58.504Z,18.40
2023-05-01T16:44:25.418Z,18.10
2023-05-01T16:46:54.071Z,17.90
2023-05-01T16:49:21.395Z,17.60
2023-05-01T16:51:48.631Z,17.30
2023-05-01T16:54:16.228Z,17.00
2023-05-01T16:56:44.239Z,16.70
2023-05-01T16:59:11.102Z,16.60
2023-05-01T17:01:37.993Z,16.50
2023-05-01T17:04:05.251Z,16.50
2023-05-01T17:06:33.566Z,16.30
2023-05-01T17:09:00.489Z,16.20
2023-05-01T17:11:29.163Z,16.00
2023-05-01T17:13:57.238Z,15.90
2023-05-01T17:16:24.166Z,15.80
2023-05-01T17:18:51.112Z,15.60
2023-05-01T17:21:18.623Z,15.60
2023-05-01T17:23:45.660Z,15.40
2023-05-01T17:26:15.954Z,15.30
2023-05-01T17:28:44.769Z,15.20
2023-05-01T17:31:15.388Z,15.00
2023-05-01T17:33:44.984Z,14.90
2023-05-01T17:36:11.895Z,14.80
2023-05-01T17:38:38.764Z,14.70
2023-05-01T17:41:05.628Z,14.60
2023-05-01T17:43:32.536Z,14.50
2023-05-01T17:45:59.557Z,14.40
2023-05-01T17:48:26.522Z,14.30
2023-05-01T17:50:55.890Z,14.40
2023-05-01T17:53:23.666Z,14.30
2023-05-01T17:55:50.805Z,14.10
2023-05-01T17:58:17.978Z,14.00
2023-05-01T18:00:44.969Z,13.90
2023-05-01T18:03:12.517Z,13.90
2023-05-01T18:05:39.793Z,13.60
2023-05-01T18:08:06.831Z,15.60
2023-05-01T18:10:34.009Z,13.40
2023-05-01T18:13:00.943Z,14.80
2023-05-01T18:15:28.022Z,13.20
2023-05-01T18:17:54.989Z,13.10
2023-05-01T18:20:22.451Z,13.60
2023-05-01T18:22:50.125Z,13.00
2023-05-01T18:25:17.337Z,12.90
2023-05-01T18:27:45.294Z,12.90
2023-05-01T18:30:12.500Z,12.90
2023-05-01T18:32:46.804Z,12.90
2023-05-01T18:35:15.422Z,12.80
2023-05-01T18:37:42.914Z,12.80
2023-05-01T18:40:10.135Z,12.70
2023-05-01T18:42:37.142Z,12.60
2023-05-01T18:45:04.501Z,12.60
2023-05-01T18:47:32.751Z,12.50
2023-05-01T18:50:00.124Z,12.50
2023-05-01T18:52:28.960Z,12.50
2023-05-01T18:54:55.832Z,12.50
2023-05-01T18:57:23.121Z,12.40
2023-05-01T18:59:51.069Z,12.40
2023-05-01T19:02:17.924Z,13.00
2023-05-01T19:04:56.557Z,12.30
2023-05-01T19:07:24.675Z,13.20
2023-05-01T19:09:51.619Z,12.30
2023-05-01T19:12:18.774Z,12.50
2023-05-01T19:14:45.873Z,12.30
2023-05-01T19:17:12.832Z,12.20
2023-05-01T19:19:39.732Z,12.30
2023-05-01T19:22:07.298Z,12.10
2023-05-01T19:24:34.236Z,12.70
2023-05-01T19:27:03.460Z,12.60
2023-05-01T19:29:33.707Z,12.00
2023-05-01T19:32:00.738Z,11.70
2023-05-01T19:34:28.181Z,11.60
2023-05-01T19:36:57.101Z,12.60
2023-05-01T19:39:24.264Z,11.50
2023-05-01T19:41:51.272Z,11.90
2023-05-01T19:44:18.353Z,11.50
2023-05-01T19:46:45.213Z,11.40
2023-05-01T19:49:12.140Z,11.30
2023-05-01T19:51:39.000Z,12.10
2023-05-01T19:54:06.044Z,11.20
2023-05-01T19:56:35.937Z,11.20
2023-05-01T19:59:03.482Z,11.10
2023-05-01T20:01:31.448Z,11.10
2023-05-01T20:03:58.398Z,13.10
2023-05-01T20:06:25.427Z,11.00
2023-05-01T20:08:53.402Z,12.60
2023-05-01T20:11:20.917Z,10.90
2023-05-01T20:13:47.796Z,11.50
2023-05-01T20:16:15.542Z,12.20
2023-05-01T20:18:43.317Z,10.70
2023-05-01T20:21:10.175Z,10.70
2023-05-01T20:23:37.153Z,11.90
2023-05-01T20:26:04.258Z,12.60
2023-05-01T20:28:31.213Z,10.60
2023-05-01T20:30:58.156Z,10.70
2023-05-01T20:33:25.024Z,10.70
2023-05-01T20:35:51.941Z,10.70
2023-05-01T20:38:18.835Z,10.70
2023-05-01T20:40:45.798Z,12.90
2023-05-01T20:43:13.118Z,10.60
2023-05-01T20:45:40.475Z,10.70
2023-05-01T20:48:07.564Z,10.70
2023-05-01T20:50:35.527Z,10.70
2023-05-01T20:53:02.532Z,10.70
2023-05-01T20:55:30.014Z,10.70
2023-05-01T20:57:56.881Z,11.60
2023-05-01T21:00:23.756Z,10.70
2023-05-01T21:02:53.202Z,12.90
2023-05-01T21:05:20.280Z,10.70
2023-05-01T21:07:48.042Z,10.70
2023-05-01T21:10:16.675Z,12.40
2023-05-01T21:12:43.542Z,11.80
2023-05-01T21:15:11.569Z,10.70
2023-05-01T21:17:39.850Z,10.60
2023-05-01T21:20:12.000Z,10.60
2023-05-01T21:22:40.353Z,10.60
2023-05-01T21:25:07.829Z,10.60
2023-05-01T21:27:34.680Z,10.60
2023-05-01T21:30:02.516Z,10.60
2023-05-01T21:32:33.419Z,11.50
2023-05-01T21:35:00.871Z,10.60
2023-05-01T21:37:28.000Z,12.80
2023-05-01T21:39:56.994Z,10.60
2023-05-01T21:42:24.003Z,10.80
2023-05-01T21:44:50.949Z,10.60
2023-05-01T21:47:17.870Z,10.70
2023-05-01T21:49:44.741Z,12.60
2023-05-01T21:52:12.176Z,13.30
2023-05-01T21:54:38.991Z,12.50
2023-05-01T21:57:07.770Z,12.90
2023-05-01T21:59:38.405Z,12.50
2023-05-01T22:02:09.318Z,11.60
2023-05-01T22:04:36.402Z,12.20
2023-05-01T22:07:03.466Z,11.40
2023-05-01T22:09:30.512Z,11.60
2023-05-01T22:12:00.306Z,10.50
2023-05-01T22:14:36.683Z,10.70
2023-05-01T22:17:10.894Z,11.10
2023-05-01T22:19:37.951Z,10.50
2023-05-01T22:22:04.850Z,10.50
2023-05-01T22:24:31.771Z,12.40
2023-05-01T22:26:58.693Z,10.50
2023-05-01T22:29:25.578Z,10.40
2023-05-01T22:31:52.510Z,11.70
2023-05-01T22:34:19.488Z,10.40
2023-05-01T22:36:46.356Z,10.30
2023-05-01T22:39:13.574Z,10.30
2023-05-01T22:41:40.427Z,12.70
2023-05-01T22:44:07.487Z,10.20
2023-05-01T22:46:34.330Z,10.10
2023-05-01T22:49:03.361Z,11.20
2023-05-01T22:51:30.668Z,12.50
2023-05-01T22:53:57.520Z,11.00
2023-05-01T22:56:26.360Z,11.50
2023-05-01T22:58:53.398Z,12.60
2023-05-01T23:01:20.371Z,9.90
2023-05-01T23:03:47.386Z,10.70
2023-05-01T23:06:14.421Z,9.90
2023-05-01T23:08:41.477Z,11.10
2023-05-01T23:11:15.809Z,11.40
2023-05-01T23:13:45.195Z,9.80
2023-05-01T23:16:15.414Z,9.70
2023-05-01T23:18:42.523Z,12.40
2023-05-01T23:21:10.902Z,11.60
2023-05-01T23:23:37.900Z,11.90
2023-05-01T23:26:04.763Z,10.90
2023-05-01T23:28:32.065Z,9.60
2023-05-01T23:31:02.900Z,11.00
2023-05-01T23:33:39.514Z,10.90
2023-05-01T23:36:10.369Z,10.90
2023-05-01T23:38:37.189Z,9.60
2023-05-01T23:41:04.191Z,12.10
2023-05-01T23:43:31.713Z,9.60
2023-05-01T23:45:58.571Z,11.70
2023-05-01T23:48:25.390Z,10.80
2023-05-01T23:50:52.236Z,12.30
2023-05-01T23:53:19.111Z,11.80
2023-05-01T23:55:46.928Z,10.20
2023-05-01T23:58:13.992Z,9.70
