createdAt,value
2023-02-25T12:35:55.801Z,4980.00
2023-02-25T12:36:55.745Z,4900.00
2023-02-25T12:37:55.742Z,4904.00
2023-02-25T12:38:55.727Z,4968.00
2023-02-25T12:39:55.739Z,4968.00
2023-02-25T12:40:56.749Z,5052.00
2023-02-25T12:41:55.721Z,5060.00
2023-02-25T12:42:55.690Z,5196.00
2023-02-25T12:43:55.662Z,5292.00
2023-02-25T12:44:55.758Z,5576.00
2023-02-25T12:45:55.777Z,5500.00
2023-02-25T12:46:57.468Z,3936.00
2023-02-25T12:47:55.620Z,5364.00
2023-02-25T12:48:55.645Z,2120.00
2023-02-25T12:49:55.594Z,4940.00
2023-02-25T12:50:55.593Z,2396.00
2023-02-25T12:51:55.577Z,2412.00
2023-02-25T12:52:55.613Z,4648.00
2023-02-25T12:53:55.554Z,3244.00
2023-02-25T12:54:55.571Z,4732.00
2023-02-25T12:55:55.529Z,3772.00
2023-02-25T12:56:55.586Z,3724.00
2023-02-25T12:57:55.510Z,6272.00
2023-02-25T12:58:55.510Z,6028.00
2023-02-25T12:59:55.490Z,2652.00
2023-02-25T13:00:55.491Z,5808.00
2023-02-25T13:01:55.497Z,6580.00
2023-02-25T13:02:55.462Z,6428.00
2023-02-25T13:03:55.493Z,6420.00
2023-02-25T13:04:55.454Z,6060.00
2023-02-25T13:05:55.415Z,2512.00
2023-02-25T13:06:55.429Z,5812.00
2023-02-25T13:07:55.422Z,5752.00
2023-02-25T13:08:55.399Z,5752.00
2023-02-25T13:09:55.399Z,5908.00
2023-02-25T13:10:55.372Z,5672.00
2023-02-25T13:12:11.085Z,5620.00
2023-02-25T13:12:56.359Z,5652.00
2023-02-25T13:13:55.342Z,5704.00
2023-02-25T13:14:55.338Z,5796.00
2023-02-25T13:15:55.337Z,5932.00
2023-02-25T13:16:55.324Z,6116.00
2023-02-25T13:17:55.308Z,6372.00
2023-02-25T13:18:55.306Z,6532.00
2023-02-25T13:19:55.273Z,6256.00
2023-02-25T13:20:56.323Z,6184.00
2023-02-25T13:21:55.253Z,5948.00
2023-02-25T13:22:55.285Z,5944.00
2023-02-25T13:23:55.274Z,6112.00
2023-02-25T13:24:55.224Z,5388.00
2023-02-25T13:25:55.215Z,2968.00
2023-02-25T13:26:55.215Z,2116.00
2023-02-25T13:27:55.194Z,3580.00
2023-02-25T13:28:55.213Z,3656.00
2023-02-25T13:29:55.181Z,3928.00
2023-02-25T13:30:55.188Z,6000.00
2023-02-25T13:31:55.269Z,5984.00
2023-02-25T13:32:55.139Z,5980.00
2023-02-25T13:33:55.138Z,6004.00
2023-02-25T13:34:55.138Z,6068.00
2023-02-25T13:35:55.106Z,6192.00
2023-02-25T13:36:55.128Z,3160.00
2023-02-25T13:37:55.078Z,6920.00
2023-02-25T13:38:55.083Z,7340.00
2023-02-25T13:39:55.080Z,7188.00
2023-02-25T13:40:55.059Z,7232.00
2023-02-25T13:41:55.034Z,3340.00
2023-02-25T13:42:55.045Z,2808.00
2023-02-25T13:43:55.014Z,7136.00
2023-02-25T13:44:55.014Z,7056.00
2023-02-25T13:45:55.006Z,4812.00
2023-02-25T13:46:54.996Z,6432.00
2023-02-25T13:47:54.972Z,6448.00
2023-02-25T13:48:54.982Z,5116.00
2023-02-25T13:49:54.955Z,6940.00
2023-02-25T13:50:54.943Z,6860.00
2023-02-25T13:51:54.936Z,6744.00
2023-02-25T13:52:54.950Z,2780.00
2023-02-25T13:53:54.929Z,6220.00
2023-02-25T13:54:56.946Z,6112.00
2023-02-25T13:55:54.916Z,3436.00
2023-02-25T13:56:54.933Z,6000.00
2023-02-25T13:57:54.869Z,6032.00
2023-02-25T13:58:55.903Z,6008.00
2023-02-25T13:59:54.903Z,5996.00
2023-02-25T14:00:54.856Z,6008.00
2023-02-25T14:01:54.841Z,6024.00
2023-02-25T14:02:54.839Z,6032.00
2023-02-25T14:03:54.797Z,6020.00
2023-02-25T14:04:54.784Z,6012.00
2023-02-25T14:05:54.862Z,6000.00
2023-02-25T14:06:54.816Z,6008.00
2023-02-25T14:07:54.753Z,6048.00
2023-02-25T14:08:55.780Z,5992.00
2023-02-25T14:09:54.734Z,5984.00
2023-02-25T14:10:54.737Z,5976.00
2023-02-25T14:12:06.382Z,5920.00
2023-02-25T14:12:55.773Z,5932.00
2023-02-25T14:13:54.689Z,5908.00
2023-02-25T14:14:54.678Z,5836.00
2023-02-25T14:16:15.655Z,5800.00
2023-02-25T14:16:54.668Z,5780.00
2023-02-25T14:17:54.678Z,5712.00
2023-02-25T14:18:54.676Z,5784.00
2023-02-25T14:19:54.639Z,5764.00
2023-02-25T14:20:54.666Z,5768.00
2023-02-25T14:21:54.602Z,5644.00
2023-02-25T14:22:54.607Z,5588.00
2023-02-25T14:23:55.619Z,5712.00
2023-02-25T14:24:54.608Z,5584.00
2023-02-25T14:26:15.582Z,5544.00
2023-02-25T14:26:54.558Z,5720.00
2023-02-25T14:27:54.555Z,5924.00
2023-02-25T14:28:54.547Z,5572.00
2023-02-25T14:29:54.536Z,3140.00
2023-02-25T14:30:54.592Z,3880.00
2023-02-25T14:31:54.593Z,5144.00
2023-02-25T14:32:54.487Z,3952.00
2023-02-25T14:33:54.468Z,5044.00
2023-02-25T14:34:55.528Z,4988.00
2023-02-25T14:35:54.453Z,4824.00
2023-02-25T14:36:55.488Z,4872.00
2023-02-25T14:37:54.422Z,4856.00
2023-02-25T14:38:54.429Z,4884.00
2023-02-25T14:39:54.425Z,5052.00
2023-02-25T14:40:54.423Z,4976.00
2023-02-25T14:41:54.406Z,5496.00
2023-02-25T14:42:54.375Z,4580.00
2023-02-25T14:43:54.374Z,5200.00
2023-02-25T14:44:54.358Z,4940.00
2023-02-25T14:45:54.468Z,4968.00
2023-02-25T14:46:54.334Z,5164.00
2023-02-25T14:47:54.331Z,2864.00
2023-02-25T14:49:15.376Z,4996.00
2023-02-25T14:49:54.296Z,4960.00
2023-02-25T14:50:54.337Z,5020.00
2023-02-25T14:51:54.266Z,4948.00
2023-02-25T14:52:54.282Z,4912.00
2023-02-25T14:53:54.256Z,4832.00
2023-02-25T14:54:54.241Z,4820.00
2023-02-25T14:55:54.250Z,4804.00
2023-02-25T14:56:54.257Z,4772.00
2023-02-25T14:57:54.204Z,4712.00
2023-02-25T14:58:54.193Z,4636.00
2023-02-25T14:59:54.209Z,4568.00
2023-02-25T15:00:54.205Z,4476.00
2023-02-25T15:01:54.238Z,4452.00
2023-02-25T15:02:54.271Z,4408.00
2023-02-25T15:03:54.143Z,4308.00
2023-02-25T15:04:55.170Z,4252.00
2023-02-25T15:05:54.164Z,4200.00
2023-02-25T15:06:54.124Z,4120.00
2023-02-25T15:07:54.094Z,4056.00
2023-02-25T15:08:54.110Z,4000.00
2023-02-25T15:09:54.076Z,3928.00
2023-02-25T15:10:57.406Z,3836.00
2023-02-25T15:11:54.076Z,3764.00
2023-02-25T15:12:54.078Z,3712.00
2023-02-25T15:13:54.037Z,3608.00
2023-02-25T15:14:54.049Z,3516.00
2023-02-25T15:15:54.064Z,3448.00
2023-02-25T15:16:54.004Z,3368.00
2023-02-25T15:17:54.010Z,3284.00
2023-02-25T15:18:54.081Z,3200.00
2023-02-25T15:19:53.971Z,3120.00
2023-02-25T15:20:53.959Z,3040.00
2023-02-25T15:21:54.016Z,2944.00
2023-02-25T15:22:53.956Z,2844.00
2023-02-25T15:23:53.922Z,2756.00
2023-02-25T15:24:53.908Z,2664.00
2023-02-25T15:25:53.951Z,2552.00
2023-02-25T15:26:53.889Z,2436.00
2023-02-25T15:27:56.400Z,2340.00
2023-02-25T15:28:53.867Z,2244.00
2023-02-25T15:29:54.925Z,2148.00
2023-02-25T15:30:53.945Z,2048.00
2023-02-25T15:31:54.019Z,1960.00
2023-02-25T15:32:53.906Z,1876.00
2023-02-25T15:33:55.851Z,1800.00
2023-02-25T15:35:14.841Z,1736.00
2023-02-25T15:35:53.790Z,1684.00
2023-02-25T15:36:53.785Z,1648.00
2023-02-25T15:37:55.869Z,1612.00
2023-02-25T15:38:53.756Z,1576.00
2023-02-25T15:39:56.065Z,1544.00
2023-02-25T15:40:53.757Z,1512.00
2023-02-25T15:41:53.725Z,1480.00
2023-02-25T15:42:53.717Z,1452.00
2023-02-25T15:43:54.787Z,1428.00
2023-02-25T15:44:53.693Z,1400.00
2023-02-25T15:45:55.769Z,1376.00
2023-02-25T15:47:14.778Z,1348.00
2023-02-25T15:47:53.669Z,1328.00
2023-02-25T15:48:53.648Z,1304.00
2023-02-25T15:49:53.665Z,1288.00
2023-02-25T15:50:53.627Z,1264.00
2023-02-25T15:51:53.611Z,1240.00
2023-02-25T15:52:53.606Z,1220.00
2023-02-25T15:53:53.595Z,1200.00
2023-02-25T15:54:53.613Z,1180.00
2023-02-25T15:55:53.581Z,1164.00
2023-02-25T15:56:53.568Z,1148.00
2023-02-25T15:57:53.557Z,1132.00
2023-02-25T15:58:53.542Z,1124.00
2023-02-25T15:59:53.573Z,1108.00
2023-02-25T16:00:53.696Z,1092.00
2023-02-25T16:01:53.551Z,1072.00
2023-02-25T16:02:53.506Z,1048.00
2023-02-25T16:03:54.547Z,1020.00
2023-02-25T16:04:53.472Z,1004.00
2023-02-25T16:05:53.501Z,988.00
2023-02-25T16:06:53.456Z,968.00
2023-02-25T16:07:53.448Z,960.00
2023-02-25T16:08:53.431Z,944.00
2023-02-25T16:09:53.420Z,928.00
2023-02-25T16:10:53.432Z,920.00
2023-02-25T16:11:53.423Z,912.00
2023-02-25T16:12:53.386Z,904.00
2023-02-25T16:13:53.379Z,920.00
2023-02-25T16:14:53.384Z,928.00
2023-02-25T16:15:53.363Z,936.00
2023-02-25T16:16:53.332Z,900.00
2023-02-25T16:17:53.341Z,864.00
2023-02-25T16:18:53.342Z,832.00
2023-02-25T16:19:53.313Z,812.00
2023-02-25T16:20:53.331Z,792.00
2023-02-25T16:21:53.302Z,812.00
2023-02-25T16:22:53.272Z,772.00
2023-02-25T16:23:53.268Z,700.00
2023-02-25T16:24:53.294Z,680.00
2023-02-25T16:25:53.264Z,660.00
2023-02-25T16:26:53.270Z,628.00
2023-02-25T16:27:54.329Z,616.00
2023-02-25T16:28:53.207Z,596.00
2023-02-25T16:29:53.205Z,580.00
2023-02-25T16:30:53.267Z,564.00
2023-02-25T16:31:53.375Z,548.00
2023-02-25T16:32:54.636Z,532.00
2023-02-25T16:33:54.221Z,516.00
2023-02-25T16:34:53.197Z,496.00
2023-02-25T16:36:02.646Z,484.00
2023-02-25T16:36:54.154Z,464.00
2023-02-25T16:37:53.116Z,448.00
2023-02-25T16:38:53.105Z,432.00
2023-02-25T16:39:53.088Z,416.00
2023-02-25T16:40:53.084Z,400.00
2023-02-25T16:41:53.096Z,384.00
2023-02-25T16:42:53.074Z,368.00
2023-02-25T16:43:53.043Z,352.00
2023-02-25T16:44:53.051Z,340.00
2023-02-25T16:45:53.058Z,328.00
2023-02-25T16:46:53.028Z,312.00
2023-02-25T16:47:53.026Z,296.00
2023-02-25T16:48:53.017Z,276.00
2023-02-25T16:49:52.979Z,260.00
2023-02-25T16:50:53.006Z,244.00
2023-02-25T16:51:52.960Z,228.00
2023-02-25T16:52:53.994Z,212.00
2023-02-25T16:53:52.940Z,200.00
2023-02-25T16:54:52.936Z,184.00
2023-02-25T16:55:52.926Z,172.00
2023-02-25T16:56:52.930Z,164.00
2023-02-25T16:57:52.935Z,148.00
2023-02-25T16:58:52.899Z,136.00
2023-02-25T16:59:52.872Z,124.00
2023-02-25T17:00:52.916Z,116.00
2023-02-25T17:01:52.853Z,104.00
2023-02-25T17:02:52.882Z,92.00
2023-02-25T17:03:52.896Z,88.00
2023-02-25T17:04:53.869Z,80.00
2023-02-25T17:05:52.810Z,68.00
2023-02-25T17:06:52.847Z,60.00
2023-02-25T17:07:52.790Z,56.00
2023-02-25T17:08:52.804Z,48.00
2023-02-25T17:09:52.797Z,44.00
2023-02-25T17:10:52.760Z,40.00
2023-02-25T17:11:52.767Z,36.00
2023-02-25T17:12:52.740Z,28.00
2023-02-25T17:13:52.732Z,28.00
2023-02-25T17:14:52.739Z,24.00
2023-02-25T17:15:52.706Z,20.00
2023-02-25T17:16:52.722Z,16.00
2023-02-25T17:17:52.680Z,16.00
2023-02-25T17:18:52.684Z,12.00
2023-02-25T17:19:52.688Z,8.00
2023-02-25T17:20:52.663Z,12.00
2023-02-25T17:21:52.640Z,8.00
2023-02-25T17:22:52.674Z,8.00
2023-02-25T17:23:52.635Z,8.00
2023-02-25T17:24:52.624Z,8.00
2023-02-25T17:25:52.628Z,4.00
2023-02-25T17:26:52.597Z,4.00
2023-02-25T17:27:52.578Z,4.00
2023-02-25T17:28:52.575Z,0.00
2023-02-25T17:29:52.563Z,4.00
2023-02-25T17:30:52.703Z,0.00
2023-02-25T17:31:52.802Z,0.00
2023-02-25T17:32:52.550Z,4.00
2023-02-25T17:33:52.560Z,0.00
2023-02-25T17:34:52.503Z,0.00
2023-02-25T17:35:52.496Z,0.00
2023-02-25T17:36:52.502Z,0.00
2023-02-25T17:37:52.490Z,0.00
2023-02-25T17:38:53.507Z,0.00
2023-02-25T17:39:52.449Z,0.00
2023-02-25T17:40:52.479Z,0.00
2023-02-25T17:41:52.431Z,0.00
2023-02-25T17:42:52.447Z,0.00
2023-02-25T17:43:52.412Z,0.00
2023-02-25T17:44:52.405Z,0.00
2023-02-25T17:45:52.448Z,0.00
2023-02-25T17:46:52.429Z,0.00
2023-02-25T17:47:52.367Z,0.00
2023-02-25T17:48:52.365Z,0.00
2023-02-25T17:49:52.345Z,0.00
2023-02-25T17:50:52.349Z,0.00
2023-02-25T17:51:52.333Z,0.00
2023-02-25T17:52:52.332Z,0.00
2023-02-25T17:53:52.297Z,0.00
2023-02-25T17:54:52.313Z,0.00
2023-02-25T17:55:52.295Z,0.00
2023-02-25T17:56:52.262Z,0.00
2023-02-25T17:57:52.254Z,0.00
2023-02-25T17:58:52.249Z,0.00
2023-02-25T17:59:52.233Z,0.00
2023-02-25T18:00:52.249Z,0.00
2023-02-25T18:01:52.208Z,0.00
2023-02-25T18:02:53.305Z,0.00
2023-02-25T18:03:52.188Z,0.00
2023-02-25T18:04:52.214Z,0.00
2023-02-25T18:05:52.179Z,0.00
2023-02-25T18:06:52.211Z,0.00
2023-02-25T18:07:52.173Z,0.00
2023-02-25T18:08:52.153Z,0.00
2023-02-25T18:09:52.123Z,0.00
2023-02-25T18:10:52.162Z,0.00
2023-02-25T18:11:52.106Z,0.00
2023-02-25T18:12:52.099Z,0.00
2023-02-25T18:13:52.111Z,0.00
2023-02-25T18:14:52.077Z,0.00
2023-02-25T18:15:59.683Z,0.00
2023-02-25T18:16:53.050Z,0.00
2023-02-25T18:17:52.047Z,0.00
2023-02-25T18:18:52.032Z,0.00
2023-02-25T18:19:53.102Z,0.00
2023-02-25T18:20:52.137Z,0.00
2023-02-25T18:21:52.006Z,0.00
2023-02-25T18:22:53.045Z,0.00
2023-02-25T18:23:52.004Z,0.00
2023-02-25T18:24:51.971Z,0.00
2023-02-25T18:25:51.990Z,0.00
2023-02-25T18:26:53.021Z,0.00
2023-02-25T18:27:51.955Z,0.00
2023-02-25T18:28:51.924Z,0.00
2023-02-25T18:29:51.999Z,0.00
2023-02-25T18:30:51.986Z,0.00
2023-02-25T18:31:52.059Z,0.00
2023-02-25T18:32:51.891Z,0.00
2023-02-25T18:33:51.869Z,0.00
2023-02-25T18:34:51.859Z,0.00
2023-02-25T18:35:51.844Z,0.00
2023-02-25T18:36:52.846Z,0.00
2023-02-25T18:37:51.840Z,0.00
2023-02-25T18:38:51.811Z,0.00
2023-02-25T18:39:51.975Z,0.00
2023-02-25T18:40:51.820Z,0.00
2023-02-25T18:41:51.794Z,0.00
2023-02-25T18:42:51.781Z,0.00
2023-02-25T18:43:51.764Z,0.00
2023-02-25T18:44:51.741Z,0.00
2023-02-25T18:45:51.732Z,0.00
2023-02-25T18:46:51.748Z,0.00
2023-02-25T18:47:51.731Z,0.00
2023-02-25T18:48:51.702Z,0.00
2023-02-25T18:49:51.764Z,0.00
2023-02-25T18:50:51.689Z,0.00
2023-02-25T18:51:51.676Z,0.00
2023-02-25T18:52:51.656Z,0.00
2023-02-25T18:53:51.677Z,0.00
2023-02-25T18:54:51.647Z,0.00
2023-02-25T18:55:51.628Z,0.00
2023-02-25T18:56:51.611Z,0.00
2023-02-25T18:57:51.608Z,0.00
2023-02-25T18:58:51.606Z,0.00
2023-02-25T18:59:51.625Z,0.00
2023-02-25T19:00:51.575Z,0.00
2023-02-25T19:01:51.650Z,0.00
2023-02-25T19:02:51.580Z,0.00
2023-02-25T19:03:51.537Z,0.00
2023-02-25T19:04:51.529Z,0.00
2023-02-25T19:05:51.518Z,0.00
2023-02-25T19:06:51.508Z,0.00
2023-02-25T19:07:51.529Z,0.00
2023-02-25T19:08:51.484Z,0.00
2023-02-25T19:09:51.473Z,0.00
2023-02-25T19:10:51.465Z,0.00
2023-02-25T19:11:51.455Z,0.00
2023-02-25T19:12:51.449Z,0.00
2023-02-25T19:13:51.464Z,0.00
2023-02-25T19:14:51.456Z,0.00
2023-02-25T19:15:51.433Z,0.00
2023-02-25T19:16:51.406Z,0.00
2023-02-25T19:17:51.440Z,0.00
2023-02-25T19:18:51.394Z,0.00
2023-02-25T19:19:51.371Z,0.00
2023-02-25T19:20:51.360Z,0.00
2023-02-25T19:21:51.363Z,0.00
2023-02-25T19:22:51.338Z,0.00
2023-02-25T19:23:51.850Z,0.00
2023-02-25T19:24:51.330Z,0.00
2023-02-25T19:25:51.352Z,0.00
2023-02-25T19:26:51.305Z,0.00
2023-02-25T19:27:51.273Z,0.00
2023-02-25T19:28:51.286Z,0.00
2023-02-25T19:29:51.256Z,0.00
2023-02-25T19:30:51.295Z,0.00
2023-02-25T19:31:51.418Z,0.00
2023-02-25T19:32:51.237Z,0.00
2023-02-25T19:33:51.254Z,0.00
2023-02-25T19:34:51.220Z,0.00
2023-02-25T19:35:51.203Z,0.00
2023-02-25T19:36:51.190Z,0.00
2023-02-25T19:37:51.192Z,0.00
2023-02-25T19:38:51.206Z,0.00
2023-02-25T19:39:51.153Z,0.00
2023-02-25T19:40:51.139Z,0.00
2023-02-25T19:41:51.123Z,0.00
2023-02-25T19:42:51.116Z,0.00
2023-02-25T19:43:51.109Z,0.00
2023-02-25T19:44:51.114Z,0.00
2023-02-25T19:45:51.104Z,0.00
2023-02-25T19:46:51.122Z,0.00
2023-02-25T19:47:51.067Z,0.00
2023-02-25T19:48:51.064Z,0.00
2023-02-25T19:49:51.039Z,0.00
2023-02-25T19:50:51.041Z,0.00
2023-02-25T19:51:51.021Z,0.00
2023-02-25T19:52:51.030Z,0.00
2023-02-25T19:53:50.994Z,0.00
2023-02-25T19:54:50.985Z,0.00
2023-02-25T19:55:50.995Z,0.00
2023-02-25T19:56:50.971Z,0.00
2023-02-25T19:57:50.957Z,0.00
2023-02-25T19:58:50.939Z,0.00
2023-02-25T19:59:50.952Z,0.00
2023-02-25T20:00:50.958Z,0.00
2023-02-25T20:01:50.930Z,0.00
2023-02-25T20:02:50.904Z,0.00
2023-02-25T20:03:50.931Z,0.00
2023-02-25T20:04:50.863Z,0.00
2023-02-25T20:05:50.884Z,0.00
2023-02-25T20:06:51.091Z,0.00
2023-02-25T20:07:50.884Z,0.00
2023-02-25T20:08:50.831Z,0.00
2023-02-25T20:09:51.845Z,0.00
2023-02-25T20:10:50.810Z,0.00
2023-02-25T20:11:50.809Z,0.00
2023-02-25T20:12:50.791Z,0.00
2023-02-25T20:13:50.809Z,0.00
2023-02-25T20:14:50.763Z,0.00
2023-02-25T20:15:50.794Z,0.00
2023-02-25T20:16:50.746Z,0.00
2023-02-25T20:17:50.735Z,0.00
2023-02-25T20:18:50.736Z,0.00
2023-02-25T20:19:50.733Z,0.00
2023-02-25T20:20:50.708Z,0.00
2023-02-25T20:21:50.698Z,0.00
2023-02-25T20:22:50.681Z,0.00
2023-02-25T20:23:50.700Z,0.00
2023-02-25T20:24:50.650Z,0.00
2023-02-25T20:25:50.640Z,0.00
2023-02-25T20:26:50.632Z,0.00
2023-02-25T20:27:50.641Z,0.00
2023-02-25T20:28:50.603Z,0.00
2023-02-25T20:29:50.720Z,0.00
2023-02-25T20:30:50.710Z,0.00
2023-02-25T20:31:50.685Z,0.00
2023-02-25T20:32:50.592Z,0.00
2023-02-25T20:33:50.596Z,0.00
2023-02-25T20:34:50.600Z,0.00
2023-02-25T20:35:50.526Z,0.00
2023-02-25T20:36:50.527Z,0.00
2023-02-25T20:37:50.523Z,0.00
2023-02-25T20:38:50.502Z,0.00
2023-02-25T20:39:50.517Z,0.00
2023-02-25T20:40:50.472Z,0.00
2023-02-25T20:41:50.474Z,0.00
2023-02-25T20:42:50.445Z,0.00
2023-02-25T20:43:50.441Z,0.00
2023-02-25T20:44:51.530Z,0.00
2023-02-25T20:45:50.477Z,0.00
2023-02-25T20:46:50.414Z,0.00
2023-02-25T20:47:50.425Z,0.00
2023-02-25T20:48:50.403Z,0.00
2023-02-25T20:49:50.401Z,0.00
2023-02-25T20:50:50.381Z,0.00
2023-02-25T20:51:50.362Z,0.00
2023-02-25T20:52:50.371Z,0.00
2023-02-25T20:53:50.354Z,0.00
2023-02-25T20:54:50.349Z,0.00
2023-02-25T20:55:50.319Z,0.00
2023-02-25T20:56:50.304Z,0.00
2023-02-25T20:57:50.290Z,0.00
2023-02-25T20:58:50.277Z,0.00
2023-02-25T20:59:50.290Z,0.00
2023-02-25T21:00:50.300Z,0.00
2023-02-25T21:01:50.243Z,0.00
2023-02-25T21:02:50.255Z,0.00
2023-02-25T21:03:50.337Z,0.00
2023-02-25T21:04:50.226Z,0.00
2023-02-25T21:05:50.220Z,0.00
2023-02-25T21:06:50.225Z,0.00
2023-02-25T21:07:51.747Z,0.00
2023-02-25T21:08:50.162Z,0.00
2023-02-25T21:09:50.160Z,0.00
2023-02-25T21:10:50.575Z,0.00
2023-02-25T21:11:50.179Z,0.00
2023-02-25T21:12:50.139Z,0.00
2023-02-25T21:13:50.131Z,0.00
2023-02-25T21:14:50.107Z,0.00
2023-02-25T21:15:50.103Z,0.00
2023-02-25T21:16:50.108Z,0.00
2023-02-25T21:17:50.124Z,0.00
2023-02-25T21:18:50.071Z,0.00
2023-02-25T21:19:50.048Z,0.00
2023-02-25T21:20:50.042Z,0.00
2023-02-25T21:21:50.032Z,0.00
2023-02-25T21:22:50.047Z,0.00
2023-02-25T21:23:50.026Z,0.00
2023-02-25T21:24:50.003Z,0.00
2023-02-25T21:25:49.983Z,0.00
2023-02-25T21:26:50.008Z,0.00
2023-02-25T21:27:49.951Z,0.00
2023-02-25T21:28:49.971Z,0.00
2023-02-25T21:29:49.992Z,0.00
2023-02-25T21:30:50.000Z,0.00
2023-02-25T21:31:49.917Z,0.00
2023-02-25T21:32:49.898Z,0.00
2023-02-25T21:33:49.896Z,0.00
2023-02-25T21:34:49.891Z,0.00
2023-02-25T21:35:49.926Z,0.00
2023-02-25T21:36:49.885Z,0.00
2023-02-25T21:37:49.850Z,0.00
2023-02-25T21:38:49.878Z,0.00
2023-02-25T21:39:49.855Z,0.00
2023-02-25T21:40:49.816Z,0.00
2023-02-25T21:41:49.859Z,0.00
2023-02-25T21:42:49.797Z,0.00
2023-02-25T21:43:49.787Z,0.00
2023-02-25T21:44:49.779Z,0.00
2023-02-25T21:45:49.795Z,0.00
2023-02-25T21:46:49.780Z,0.00
2023-02-25T21:47:49.747Z,0.00
2023-02-25T21:48:49.735Z,0.00
2023-02-25T21:49:49.720Z,0.00
2023-02-25T21:50:49.786Z,0.00
2023-02-25T21:51:49.747Z,0.00
2023-02-25T21:52:49.704Z,0.00
2023-02-25T21:53:49.673Z,0.00
2023-02-25T21:54:49.693Z,0.00
2023-02-25T21:55:49.648Z,0.00
2023-02-25T21:56:49.646Z,0.00
2023-02-25T21:57:49.664Z,0.00
2023-02-25T21:58:49.628Z,0.00
2023-02-25T21:59:49.651Z,0.00
2023-02-25T22:00:49.609Z,0.00
2023-02-25T22:01:49.612Z,0.00
2023-02-25T22:02:49.585Z,0.00
2023-02-25T22:03:49.614Z,0.00
2023-02-25T22:04:49.596Z,0.00
2023-02-25T22:05:49.558Z,0.00
2023-02-25T22:06:49.537Z,0.00
2023-02-25T22:07:49.519Z,0.00
2023-02-25T22:08:49.547Z,0.00
2023-02-25T22:09:49.506Z,0.00
2023-02-25T22:10:49.526Z,0.00
2023-02-25T22:11:49.483Z,0.00
2023-02-25T22:12:49.465Z,0.00
2023-02-25T22:13:49.470Z,0.00
2023-02-25T22:14:49.450Z,0.00
2023-02-25T22:15:49.468Z,0.00
2023-02-25T22:16:49.444Z,0.00
2023-02-25T22:17:49.425Z,0.00
2023-02-25T22:18:49.403Z,0.00
2023-02-25T22:19:49.405Z,0.00
2023-02-25T22:20:49.381Z,0.00
2023-02-25T22:21:49.381Z,0.00
2023-02-25T22:22:49.390Z,0.00
2023-02-25T22:23:49.360Z,0.00
2023-02-25T22:24:49.349Z,0.00
2023-02-25T22:25:49.336Z,0.00
2023-02-25T22:26:50.360Z,0.00
2023-02-25T22:27:49.315Z,0.00
2023-02-25T22:28:49.328Z,0.00
2023-02-25T22:29:49.286Z,0.00
2023-02-25T22:30:49.414Z,0.00
2023-02-25T22:31:49.353Z,0.00
2023-02-25T22:32:49.288Z,0.00
2023-02-25T22:33:49.252Z,0.00
2023-02-25T22:34:49.255Z,0.00
2023-02-25T22:35:49.258Z,0.00
2023-02-25T22:36:49.230Z,0.00
2023-02-25T22:37:49.214Z,0.00
2023-02-25T22:38:49.243Z,0.00
2023-02-25T22:39:49.182Z,0.00
2023-02-25T22:40:50.240Z,0.00
2023-02-25T22:41:49.158Z,0.00
2023-02-25T22:42:49.167Z,0.00
2023-02-25T22:43:49.139Z,0.00
2023-02-25T22:44:49.175Z,0.00
2023-02-25T22:45:50.135Z,0.00
2023-02-25T22:46:49.111Z,0.00
2023-02-25T22:47:49.106Z,0.00
2023-02-25T22:48:49.084Z,0.00
2023-02-25T22:49:49.111Z,0.00
2023-02-25T22:50:49.136Z,0.00
2023-02-25T22:51:49.061Z,0.00
2023-02-25T22:52:51.119Z,0.00
2023-02-25T22:53:49.035Z,0.00
2023-02-25T22:54:49.034Z,0.00
2023-02-25T22:55:49.034Z,0.00
2023-02-25T22:56:49.024Z,0.00
2023-02-25T22:57:49.001Z,0.00
2023-02-25T22:58:48.999Z,0.00
2023-02-25T22:59:48.989Z,0.00
2023-02-25T23:00:48.981Z,0.00
2023-02-25T23:01:49.005Z,0.00
2023-02-25T23:02:48.959Z,0.00
2023-02-25T23:03:48.938Z,0.00
2023-02-25T23:04:48.920Z,0.00
2023-02-25T23:05:48.899Z,0.00
2023-02-25T23:06:49.267Z,0.00
2023-02-25T23:07:49.010Z,0.00
2023-02-25T23:08:48.873Z,0.00
2023-02-25T23:09:48.870Z,0.00
2023-02-25T23:10:49.911Z,0.00
2023-02-25T23:11:48.867Z,0.00
2023-02-25T23:12:48.851Z,0.00
2023-02-25T23:13:48.815Z,0.00
2023-02-25T23:14:48.826Z,0.00
2023-02-25T23:15:48.856Z,0.00
2023-02-25T23:16:48.787Z,0.00
2023-02-25T23:17:48.776Z,0.00
2023-02-25T23:18:48.814Z,0.00
2023-02-25T23:19:48.770Z,0.00
2023-02-25T23:20:48.775Z,0.00
2023-02-25T23:21:48.741Z,0.00
2023-02-25T23:22:48.767Z,0.00
2023-02-25T23:23:48.770Z,0.00
2023-02-25T23:24:48.703Z,0.00
2023-02-25T23:25:48.690Z,0.00
2023-02-25T23:26:48.670Z,0.00
2023-02-25T23:27:48.690Z,0.00
2023-02-25T23:28:48.657Z,0.00
2023-02-25T23:29:48.666Z,0.00
2023-02-25T23:30:48.680Z,0.00
2023-02-25T23:31:48.896Z,0.00
2023-02-25T23:32:48.609Z,0.00
2023-02-25T23:33:48.620Z,0.00
2023-02-25T23:34:48.608Z,0.00
2023-02-25T23:35:49.083Z,0.00
2023-02-25T23:36:48.589Z,0.00
2023-02-25T23:37:48.559Z,0.00
2023-02-25T23:38:48.558Z,0.00
2023-02-25T23:39:48.538Z,0.00
2023-02-25T23:40:48.525Z,0.00
2023-02-25T23:42:48.534Z,0.00
2023-02-25T23:43:48.509Z,0.00
2023-02-25T23:44:48.509Z,0.00
2023-02-25T23:45:48.485Z,0.00
2023-02-25T23:46:48.489Z,0.00
2023-02-25T23:47:48.448Z,0.00
2023-02-25T23:48:48.441Z,0.00
2023-02-25T23:49:48.460Z,0.00
2023-02-25T23:50:48.433Z,0.00
2023-02-25T23:51:48.416Z,0.00
2023-02-25T23:52:48.401Z,0.00
2023-02-25T23:53:48.400Z,0.00
2023-02-25T23:54:48.390Z,0.00
2023-02-25T23:55:48.385Z,0.00
2023-02-25T23:56:48.399Z,0.00
2023-02-25T23:57:48.349Z,0.00
2023-02-25T23:58:48.327Z,0.00
2023-02-25T23:59:48.340Z,0.00
