createdAt,value
2022-11-01T00:01:58.176Z,9.80
2022-11-01T00:04:26.511Z,10.00
2022-11-01T00:06:55.899Z,10.10
2022-11-01T00:09:24.020Z,10.10
2022-11-01T00:11:52.134Z,10.20
2022-11-01T00:14:21.015Z,10.30
2022-11-01T00:16:49.600Z,10.40
2022-11-01T00:19:18.064Z,10.40
2022-11-01T00:21:46.194Z,10.50
2022-11-01T00:24:15.579Z,10.60
2022-11-01T00:26:43.734Z,10.80
2022-11-01T00:29:13.008Z,10.90
2022-11-01T00:31:41.261Z,11.10
2022-11-01T00:34:09.320Z,11.20
2022-11-01T00:36:37.897Z,11.30
2022-11-01T00:39:07.016Z,11.40
2022-11-01T00:41:36.482Z,11.40
2022-11-01T00:44:05.463Z,11.50
2022-11-01T00:46:34.075Z,11.50
2022-11-01T00:49:02.189Z,11.60
2022-11-01T00:51:30.307Z,11.60
2022-11-01T00:53:58.328Z,11.70
2022-11-01T00:56:26.526Z,11.70
2022-11-01T00:58:55.907Z,11.80
2022-11-01T01:01:24.107Z,11.90
2022-11-01T01:03:52.315Z,12.00
2022-11-01T01:06:20.432Z,12.20
2022-11-01T01:08:48.454Z,12.50
2022-11-01T01:11:16.497Z,12.50
2022-11-01T01:13:44.541Z,12.60
2022-11-01T01:16:14.380Z,12.60
2022-11-01T01:18:42.392Z,12.60
2022-11-01T01:21:10.771Z,12.60
2022-11-01T01:23:38.881Z,12.60
2022-11-01T01:26:08.336Z,12.60
2022-11-01T01:28:41.812Z,12.50
2022-11-01T01:31:14.999Z,12.50
2022-11-01T01:33:43.149Z,12.50
2022-11-01T01:36:11.842Z,12.60
2022-11-01T01:38:40.072Z,12.50
2022-11-01T01:41:25.467Z,12.60
2022-11-01T01:43:53.510Z,12.60
2022-11-01T01:46:23.150Z,12.60
2022-11-01T01:48:57.363Z,12.50
2022-11-01T01:51:29.576Z,12.50
2022-11-01T01:53:59.314Z,12.60
2022-11-01T01:56:32.591Z,12.50
2022-11-01T01:59:03.944Z,12.50
2022-11-01T02:01:35.265Z,12.40
2022-11-01T02:04:04.587Z,12.40
2022-11-01T02:06:34.314Z,12.40
2022-11-01T02:09:05.319Z,12.40
2022-11-01T02:11:33.457Z,12.40
2022-11-01T02:14:02.274Z,12.40
2022-11-01T02:16:48.184Z,12.40
2022-11-01T02:19:49.829Z,12.40
2022-11-01T02:22:26.295Z,12.40
2022-11-01T02:25:10.911Z,12.30
2022-11-01T02:27:59.737Z,12.30
2022-11-01T02:30:39.908Z,12.30
2022-11-01T02:33:17.914Z,12.40
2022-11-01T02:35:57.060Z,12.30
2022-11-01T02:38:29.247Z,12.20
2022-11-01T02:41:06.555Z,12.20
2022-11-01T02:43:46.633Z,12.30
2022-11-01T02:46:34.405Z,12.40
2022-11-01T02:49:04.817Z,12.30
2022-11-01T02:51:34.338Z,12.30
2022-11-01T02:54:03.126Z,12.30
2022-11-01T02:56:31.982Z,12.20
2022-11-01T02:59:01.261Z,12.10
2022-11-01T03:01:32.057Z,12.20
2022-11-01T03:04:01.744Z,12.30
2022-11-01T03:06:36.960Z,12.30
2022-11-01T03:09:08.165Z,12.30
2022-11-01T03:11:46.517Z,12.40
2022-11-01T03:14:24.666Z,12.40
2022-11-01T03:17:00.094Z,12.50
2022-11-01T03:19:36.622Z,12.60
2022-11-01T03:22:10.966Z,12.70
2022-11-01T03:24:45.979Z,12.80
2022-11-01T03:27:18.946Z,12.90
2022-11-01T03:29:56.386Z,13.00
2022-11-01T03:32:27.762Z,13.20
2022-11-01T03:34:58.090Z,13.20
2022-11-01T03:37:29.086Z,13.30
2022-11-01T03:39:59.340Z,13.40
2022-11-01T03:42:27.502Z,13.50
2022-11-01T03:44:59.211Z,13.50
2022-11-01T03:47:27.371Z,13.60
2022-11-01T03:50:14.287Z,13.70
2022-11-01T03:52:43.889Z,13.80
2022-11-01T03:55:21.590Z,13.80
2022-11-01T03:57:50.868Z,13.80
2022-11-01T04:00:21.312Z,13.90
2022-11-01T04:03:13.263Z,13.90
2022-11-01T04:05:42.903Z,14.00
2022-11-01T04:08:12.878Z,14.00
2022-11-01T04:10:40.879Z,14.00
2022-11-01T04:13:09.480Z,14.10
2022-11-01T04:16:00.160Z,14.00
2022-11-01T04:18:45.759Z,14.10
2022-11-01T04:21:17.066Z,14.10
2022-11-01T04:23:47.266Z,14.20
2022-11-01T04:26:17.013Z,14.10
2022-11-01T04:28:56.702Z,14.20
2022-11-01T04:31:26.074Z,14.20
2022-11-01T04:33:54.134Z,14.20
2022-11-01T04:36:22.254Z,14.20
2022-11-01T04:38:52.197Z,14.10
2022-11-01T04:41:22.375Z,14.10
2022-11-01T04:43:53.039Z,14.20
2022-11-01T04:46:21.374Z,14.20
2022-11-01T04:48:49.418Z,14.20
2022-11-01T04:51:17.433Z,14.20
2022-11-01T04:53:45.563Z,14.10
2022-11-01T04:56:15.162Z,14.10
2022-11-01T04:58:45.930Z,14.00
2022-11-01T05:01:15.424Z,14.00
2022-11-01T05:03:43.619Z,13.90
2022-11-01T05:06:11.763Z,13.90
2022-11-01T05:08:39.745Z,13.90
2022-11-01T05:11:07.889Z,13.80
2022-11-01T05:13:37.843Z,13.80
2022-11-01T05:16:18.969Z,13.90
2022-11-01T05:18:47.634Z,13.80
2022-11-01T05:21:15.847Z,13.80
2022-11-01T05:23:43.888Z,13.80
2022-11-01T05:26:11.959Z,13.80
2022-11-01T05:28:41.321Z,13.80
2022-11-01T05:31:09.396Z,13.80
2022-11-01T05:33:37.428Z,13.70
2022-11-01T05:36:05.894Z,13.80
2022-11-01T05:38:33.923Z,13.80
2022-11-01T05:41:03.526Z,13.80
2022-11-01T05:43:31.749Z,13.90
2022-11-01T05:46:04.564Z,14.00
2022-11-01T05:48:32.700Z,14.00
2022-11-01T05:51:00.943Z,14.00
2022-11-01T05:53:28.917Z,14.00
2022-11-01T05:55:57.455Z,14.10
2022-11-01T05:58:29.563Z,14.10
2022-11-01T06:01:02.437Z,14.10
2022-11-01T06:03:30.801Z,14.10
2022-11-01T06:05:58.948Z,14.10
2022-11-01T06:08:27.320Z,14.10
2022-11-01T06:11:02.548Z,14.10
2022-11-01T06:13:30.629Z,14.10
2022-11-01T06:16:04.624Z,14.10
2022-11-01T06:18:33.092Z,14.20
2022-11-01T06:21:01.162Z,14.20
2022-11-01T06:23:29.149Z,14.20
2022-11-01T06:26:04.033Z,14.20
2022-11-01T06:28:32.238Z,14.10
2022-11-01T06:31:03.051Z,14.10
2022-11-01T06:33:31.622Z,14.10
2022-11-01T06:35:59.647Z,14.20
2022-11-01T06:38:27.640Z,14.10
2022-11-01T06:40:55.671Z,14.20
2022-11-01T06:43:23.745Z,14.10
2022-11-01T06:45:51.779Z,14.20
2022-11-01T06:48:21.154Z,14.20
2022-11-01T06:50:49.182Z,14.20
2022-11-01T06:53:17.199Z,14.20
2022-11-01T06:55:45.197Z,14.20
2022-11-01T06:58:13.198Z,14.40
2022-11-01T07:00:41.312Z,14.30
2022-11-01T07:03:13.135Z,14.30
2022-11-01T07:05:43.000Z,14.30
2022-11-01T07:08:13.279Z,14.40
2022-11-01T07:10:43.450Z,14.40
2022-11-01T07:13:13.067Z,14.40
2022-11-01T07:15:42.102Z,14.40
2022-11-01T07:18:10.575Z,14.50
2022-11-01T07:20:42.383Z,14.50
2022-11-01T07:23:13.714Z,14.50
2022-11-01T07:25:42.306Z,14.80
2022-11-01T07:28:10.968Z,14.60
2022-11-01T07:30:39.276Z,14.60
2022-11-01T07:33:07.531Z,14.60
2022-11-01T07:35:36.783Z,14.80
2022-11-01T07:38:08.085Z,14.80
2022-11-01T07:40:42.568Z,14.70
2022-11-01T07:43:10.732Z,14.70
2022-11-01T07:45:39.081Z,14.80
2022-11-01T07:48:10.144Z,14.80
2022-11-01T07:50:39.439Z,14.70
2022-11-01T07:53:09.806Z,14.70
2022-11-01T07:55:38.532Z,14.70
2022-11-01T07:58:08.295Z,14.70
2022-11-01T08:00:36.673Z,14.80
2022-11-01T08:03:06.620Z,14.80
2022-11-01T08:05:34.889Z,14.90
2022-11-01T08:08:03.325Z,14.80
2022-11-01T08:10:31.765Z,14.80
2022-11-01T08:13:04.665Z,14.80
2022-11-01T08:15:34.667Z,14.80
2022-11-01T08:18:03.225Z,14.90
2022-11-01T08:20:31.617Z,14.90
2022-11-01T08:22:59.736Z,15.00
2022-11-01T08:25:27.811Z,15.10
2022-11-01T08:27:55.850Z,15.20
2022-11-01T08:30:23.978Z,15.20
2022-11-01T08:32:59.083Z,15.30
2022-11-01T08:35:27.320Z,15.30
2022-11-01T08:37:56.144Z,15.30
2022-11-01T08:40:24.325Z,15.30
2022-11-01T08:42:52.531Z,15.20
2022-11-01T08:45:20.546Z,15.20
2022-11-01T08:47:48.588Z,15.20
2022-11-01T08:50:19.118Z,15.20
2022-11-01T08:52:47.114Z,15.30
2022-11-01T08:55:15.122Z,15.30
2022-11-01T08:57:43.146Z,15.40
2022-11-01T09:00:12.383Z,15.50
2022-11-01T09:02:40.410Z,15.60
2022-11-01T09:05:09.536Z,15.70
2022-11-01T09:07:39.503Z,15.70
2022-11-01T09:10:08.674Z,15.60
2022-11-01T09:12:37.538Z,15.60
2022-11-01T09:15:06.914Z,15.50
2022-11-01T09:17:35.281Z,15.30
2022-11-01T09:20:04.536Z,15.20
2022-11-01T09:22:32.538Z,15.00
2022-11-01T09:25:02.061Z,14.80
2022-11-01T09:27:30.077Z,14.70
2022-11-01T09:29:58.084Z,14.60
2022-11-01T09:32:28.935Z,14.60
2022-11-01T09:34:56.918Z,14.70
2022-11-01T09:37:25.228Z,15.00
2022-11-01T09:39:53.249Z,15.30
2022-11-01T09:42:29.623Z,15.50
2022-11-01T09:45:02.020Z,15.60
2022-11-01T09:47:33.729Z,15.60
2022-11-01T09:50:08.200Z,15.60
2022-11-01T09:52:36.311Z,15.80
2022-11-01T09:55:04.395Z,15.90
2022-11-01T09:57:37.010Z,16.00
2022-11-01T10:00:13.406Z,16.10
2022-11-01T10:03:05.063Z,16.20
2022-11-01T10:05:48.413Z,16.30
2022-11-01T10:08:24.895Z,16.30
2022-11-01T10:11:06.372Z,16.40
2022-11-01T10:13:45.414Z,16.50
2022-11-01T10:16:20.598Z,16.50
2022-11-01T10:18:56.511Z,16.60
2022-11-01T10:21:27.348Z,16.70
2022-11-01T10:24:00.747Z,16.90
2022-11-01T10:26:30.580Z,16.90
2022-11-01T10:29:06.478Z,17.00
2022-11-01T10:31:40.210Z,17.10
2022-11-01T10:34:17.745Z,17.30
2022-11-01T10:36:47.197Z,17.30
2022-11-01T10:39:54.335Z,17.10
2022-11-01T10:42:13.968Z,17.20
2022-11-01T10:44:46.595Z,17.30
2022-11-01T10:47:19.069Z,17.20
2022-11-01T10:50:05.598Z,17.20
2022-11-01T10:52:43.490Z,17.40
2022-11-01T10:55:14.444Z,17.40
2022-11-01T10:57:49.343Z,17.20
2022-11-01T11:00:21.532Z,17.00
2022-11-01T11:02:52.300Z,17.00
2022-11-01T11:05:22.272Z,16.90
2022-11-01T11:07:50.528Z,16.90
2022-11-01T11:10:24.075Z,16.90
2022-11-01T11:12:57.275Z,17.00
2022-11-01T11:15:37.906Z,16.80
2022-11-01T11:18:13.933Z,16.70
2022-11-01T11:20:42.039Z,16.70
2022-11-01T11:23:12.831Z,16.70
2022-11-01T11:25:42.941Z,16.80
2022-11-01T11:28:25.546Z,16.70
2022-11-01T11:30:55.625Z,16.90
2022-11-01T11:33:23.944Z,16.90
2022-11-01T11:35:57.870Z,17.00
2022-11-01T11:38:44.236Z,17.00
2022-11-01T11:41:14.601Z,17.00
2022-11-01T11:43:43.662Z,16.90
2022-11-01T11:46:21.079Z,16.70
2022-11-01T11:48:52.160Z,16.70
2022-11-01T11:51:21.539Z,16.70
2022-11-01T11:54:23.679Z,16.80
2022-11-01T11:56:53.408Z,16.90
2022-11-01T11:59:26.580Z,16.90
2022-11-01T12:02:02.272Z,17.10
2022-11-01T12:04:37.286Z,18.10
2022-11-01T12:07:07.569Z,19.20
2022-11-01T12:09:43.733Z,20.40
2022-11-01T12:12:18.560Z,21.70
2022-11-01T12:14:46.957Z,22.50
2022-11-01T12:17:36.440Z,23.10
2022-11-01T12:20:14.764Z,23.90
2022-11-01T12:22:47.906Z,23.20
2022-11-01T12:25:20.018Z,22.20
2022-11-01T12:28:00.755Z,21.00
2022-11-01T12:30:33.047Z,20.30
2022-11-01T12:33:07.292Z,19.50
2022-11-01T12:35:42.161Z,19.00
2022-11-01T12:38:36.412Z,18.60
2022-11-01T12:41:22.604Z,18.20
2022-11-01T12:44:01.493Z,17.90
2022-11-01T12:46:35.608Z,17.80
2022-11-01T12:49:13.361Z,17.90
2022-11-01T12:51:45.361Z,17.70
2022-11-01T12:54:17.859Z,17.90
2022-11-01T12:56:45.963Z,19.30
2022-11-01T12:59:17.424Z,21.70
2022-11-01T13:01:53.351Z,23.60
2022-11-01T13:04:31.782Z,25.60
2022-11-01T13:07:26.743Z,27.30
2022-11-01T13:10:05.259Z,28.60
2022-11-01T13:12:41.680Z,29.90
2022-11-01T13:15:16.570Z,30.70
2022-11-01T13:17:51.908Z,31.60
2022-11-01T13:20:41.420Z,32.10
2022-11-01T13:23:20.046Z,33.10
2022-11-01T13:25:53.852Z,33.00
2022-11-01T13:28:37.744Z,33.60
2022-11-01T13:31:16.894Z,33.90
2022-11-01T13:33:51.332Z,34.40
2022-11-01T13:36:31.223Z,35.00
2022-11-01T13:39:12.106Z,34.60
2022-11-01T13:41:46.856Z,34.60
2022-11-01T13:44:21.790Z,34.00
2022-11-01T13:47:23.948Z,34.00
2022-11-01T13:50:17.996Z,34.90
2022-11-01T13:52:52.831Z,34.90
2022-11-01T13:55:29.130Z,35.20
2022-11-01T13:57:57.287Z,35.70
2022-11-01T14:00:42.119Z,35.40
2022-11-01T14:03:25.971Z,35.70
2022-11-01T14:06:31.291Z,34.80
2022-11-01T14:09:29.468Z,32.90
2022-11-01T14:12:10.281Z,30.20
2022-11-01T14:14:54.387Z,27.80
2022-11-01T14:18:03.840Z,25.90
2022-11-01T14:20:46.917Z,24.40
2022-11-01T14:23:53.979Z,23.30
2022-11-01T14:26:48.237Z,22.40
2022-11-01T14:29:16.976Z,21.70
2022-11-01T14:31:47.887Z,21.10
2022-11-01T14:34:30.178Z,20.60
2022-11-01T14:37:02.862Z,20.10
2022-11-01T14:39:38.238Z,19.50
2022-11-01T14:42:13.281Z,19.20
2022-11-01T14:44:48.115Z,18.90
2022-11-01T14:47:28.443Z,18.70
2022-11-01T14:50:01.063Z,18.50
2022-11-01T14:52:35.550Z,18.20
2022-11-01T14:55:13.581Z,17.80
2022-11-01T14:57:45.087Z,17.60
2022-11-01T15:00:22.977Z,17.40
2022-11-01T15:02:51.864Z,17.20
2022-11-01T15:05:19.963Z,16.80
2022-11-01T15:07:52.122Z,16.70
2022-11-01T15:10:20.992Z,16.50
2022-11-01T15:12:53.319Z,16.10
2022-11-01T15:15:24.018Z,15.90
2022-11-01T15:17:56.293Z,15.70
2022-11-01T15:20:27.327Z,15.60
2022-11-01T15:22:56.551Z,15.50
2022-11-01T15:25:27.840Z,15.20
2022-11-01T15:27:58.092Z,15.00
2022-11-01T15:30:28.785Z,14.80
2022-11-01T15:33:15.897Z,14.60
2022-11-01T15:35:44.007Z,14.40
2022-11-01T15:38:20.987Z,14.30
2022-11-01T15:40:50.256Z,14.20
2022-11-01T15:43:21.435Z,14.20
2022-11-01T15:45:52.902Z,14.10
2022-11-01T15:48:24.524Z,13.90
2022-11-01T15:50:57.805Z,13.80
2022-11-01T15:53:29.743Z,13.60
2022-11-01T15:56:02.606Z,13.60
2022-11-01T15:58:36.861Z,13.40
2022-11-01T16:01:10.454Z,13.20
2022-11-01T16:03:42.410Z,13.10
2022-11-01T16:06:17.437Z,13.10
2022-11-01T16:08:50.315Z,13.00
2022-11-01T16:11:22.486Z,12.80
2022-11-01T16:13:56.740Z,12.60
2022-11-01T16:16:24.743Z,12.50
2022-11-01T16:18:54.790Z,12.40
2022-11-01T16:21:29.126Z,12.30
2022-11-01T16:24:05.370Z,12.20
2022-11-01T16:26:52.992Z,12.30
2022-11-01T16:29:39.192Z,12.30
2022-11-01T16:32:09.942Z,12.10
2022-11-01T16:34:38.237Z,12.00
2022-11-01T16:37:19.581Z,12.00
2022-11-01T16:39:48.110Z,11.90
2022-11-01T16:42:17.061Z,11.90
2022-11-01T16:44:47.297Z,11.70
2022-11-01T16:47:17.283Z,11.70
2022-11-01T16:49:50.896Z,11.70
2022-11-01T16:52:19.582Z,11.60
2022-11-01T16:54:50.815Z,11.60
2022-11-01T16:57:23.971Z,11.60
2022-11-01T16:59:54.528Z,11.50
2022-11-01T17:02:24.531Z,11.50
2022-11-01T17:04:55.928Z,11.90
2022-11-01T17:07:24.244Z,11.40
2022-11-01T17:09:52.252Z,11.30
2022-11-01T17:12:21.236Z,11.30
2022-11-01T17:14:49.290Z,11.30
2022-11-01T17:17:24.720Z,11.20
2022-11-01T17:19:59.322Z,11.20
2022-11-01T17:22:34.036Z,11.20
2022-11-01T17:25:02.373Z,11.10
2022-11-01T17:27:30.720Z,11.00
2022-11-01T17:29:58.757Z,10.80
2022-11-01T17:32:28.681Z,10.70
2022-11-01T17:34:56.683Z,10.90
2022-11-01T17:37:26.755Z,10.70
2022-11-01T17:39:54.817Z,10.80
2022-11-01T17:42:22.811Z,10.70
2022-11-01T17:44:50.963Z,10.90
2022-11-01T17:47:18.978Z,10.60
2022-11-01T17:49:48.345Z,10.50
2022-11-01T17:52:16.429Z,10.50
2022-11-01T17:54:44.623Z,10.60
2022-11-01T17:57:12.712Z,10.60
2022-11-01T17:59:40.844Z,10.80
2022-11-01T18:02:10.557Z,10.80
2022-11-01T18:04:38.713Z,10.80
2022-11-01T18:07:11.761Z,10.90
2022-11-01T18:09:40.663Z,10.90
2022-11-01T18:12:13.525Z,10.90
2022-11-01T18:14:50.880Z,10.90
2022-11-01T18:17:39.165Z,10.90
2022-11-01T18:20:16.115Z,10.90
2022-11-01T18:22:54.014Z,10.80
2022-11-01T18:25:28.427Z,10.80
2022-11-01T18:27:59.940Z,10.80
2022-11-01T18:30:28.503Z,10.80
2022-11-01T18:33:03.401Z,10.80
2022-11-01T18:35:35.535Z,10.70
2022-11-01T18:38:26.393Z,10.60
2022-11-01T18:40:59.292Z,10.60
2022-11-01T18:43:28.276Z,10.60
2022-11-01T18:46:24.492Z,10.60
2022-11-01T18:48:45.431Z,10.60
2022-11-01T18:51:19.699Z,10.60
2022-11-01T18:53:54.002Z,10.60
2022-11-01T18:56:25.575Z,10.60
2022-11-01T18:58:56.211Z,10.50
2022-11-01T19:01:31.639Z,10.50
2022-11-01T19:04:05.261Z,11.20
2022-11-01T19:06:34.079Z,10.40
2022-11-01T19:09:16.934Z,10.30
2022-11-01T19:11:45.173Z,10.30
2022-11-01T19:14:20.982Z,10.40
2022-11-01T19:16:50.401Z,10.20
2022-11-01T19:19:20.764Z,10.10
2022-11-01T19:21:48.825Z,10.00
2022-11-01T19:24:31.537Z,10.00
2022-11-01T19:27:00.175Z,10.00
2022-11-01T19:29:29.906Z,9.70
2022-11-01T19:32:00.547Z,9.60
2022-11-01T19:34:32.718Z,9.60
2022-11-01T19:37:05.016Z,9.40
2022-11-01T19:39:38.170Z,9.40
2022-11-01T19:42:16.879Z,9.30
2022-11-01T19:44:44.895Z,9.30
2022-11-01T19:47:32.285Z,9.40
2022-11-01T19:50:00.414Z,9.40
2022-11-01T19:52:35.124Z,9.30
2022-11-01T19:55:32.108Z,9.30
2022-11-01T19:58:01.554Z,9.30
2022-11-01T20:00:30.114Z,9.60
2022-11-01T20:03:01.407Z,9.20
2022-11-01T20:05:34.330Z,9.10
2022-11-01T20:08:13.903Z,9.10
2022-11-01T20:10:43.315Z,9.00
2022-11-01T20:13:11.572Z,9.00
2022-11-01T20:15:39.740Z,10.00
2022-11-01T20:18:08.131Z,9.00
2022-11-01T20:20:37.100Z,9.20
2022-11-01T20:23:25.279Z,9.30
2022-11-01T20:25:55.711Z,10.00
2022-11-01T20:28:23.844Z,9.00
2022-11-01T20:30:51.996Z,9.00
2022-11-01T20:33:20.483Z,9.00
2022-11-01T20:35:49.031Z,9.00
2022-11-01T20:38:17.165Z,9.00
2022-11-01T20:40:45.378Z,8.90
2022-11-01T20:43:14.714Z,8.90
2022-11-01T20:45:43.081Z,8.90
2022-11-01T20:48:11.085Z,8.90
2022-11-01T20:50:39.057Z,8.90
2022-11-01T20:53:07.303Z,8.90
2022-11-01T20:55:35.318Z,8.80
2022-11-01T20:58:03.836Z,8.80
2022-11-01T21:00:34.573Z,8.90
2022-11-01T21:03:05.213Z,9.00
2022-11-01T21:05:36.631Z,9.00
2022-11-01T21:08:12.854Z,9.00
2022-11-01T21:10:43.037Z,9.10
2022-11-01T21:13:24.432Z,9.00
2022-11-01T21:15:55.241Z,9.00
2022-11-01T21:18:43.967Z,9.00
2022-11-01T21:21:42.418Z,9.00
2022-11-01T21:24:36.322Z,8.90
2022-11-01T21:27:27.257Z,8.90
2022-11-01T21:30:02.476Z,8.90
2022-11-01T21:32:36.358Z,8.90
2022-11-01T21:35:35.076Z,9.10
2022-11-01T21:38:04.397Z,9.10
2022-11-01T21:40:32.816Z,9.10
2022-11-01T21:43:18.223Z,9.10
2022-11-01T21:45:47.636Z,9.00
2022-11-01T21:48:22.693Z,9.00
2022-11-01T21:50:50.737Z,9.10
2022-11-01T21:53:18.746Z,9.10
2022-11-01T21:55:46.797Z,9.00
2022-11-01T21:58:14.798Z,8.90
2022-11-01T22:00:42.861Z,8.80
2022-11-01T22:03:10.959Z,8.90
2022-11-01T22:05:40.324Z,8.70
2022-11-01T22:08:08.308Z,8.60
2022-11-01T22:10:36.330Z,8.50
2022-11-01T22:13:06.865Z,8.50
2022-11-01T22:15:35.572Z,8.50
2022-11-01T22:18:03.591Z,8.40
2022-11-01T22:20:31.615Z,8.50
2022-11-01T22:23:01.216Z,8.50
2022-11-01T22:25:29.459Z,8.50
2022-11-01T22:27:57.695Z,8.60
2022-11-01T22:30:25.804Z,8.70
2022-11-01T22:32:54.011Z,8.70
2022-11-01T22:35:22.772Z,8.80
2022-11-01T22:37:50.832Z,8.90
2022-11-01T22:40:20.699Z,9.10
2022-11-01T22:42:50.682Z,9.20
2022-11-01T22:45:19.478Z,9.30
2022-11-01T22:47:47.595Z,9.30
2022-11-01T22:50:28.187Z,9.40
2022-11-01T22:52:56.198Z,9.40
2022-11-01T22:55:28.160Z,9.50
2022-11-01T22:57:59.615Z,9.50
2022-11-01T23:00:31.147Z,9.50
2022-11-01T23:03:11.151Z,9.60
2022-11-01T23:05:39.486Z,9.60
2022-11-01T23:08:18.796Z,9.70
2022-11-01T23:10:51.004Z,9.80
2022-11-01T23:13:42.320Z,9.70
2022-11-01T23:16:23.044Z,9.80
2022-11-01T23:18:52.330Z,9.80
2022-11-01T23:21:22.338Z,9.80
2022-11-01T23:23:50.892Z,9.90
2022-11-01T23:26:22.014Z,9.90
2022-11-01T23:28:52.642Z,9.90
2022-11-01T23:31:21.700Z,9.90
2022-11-01T23:33:50.877Z,9.80
2022-11-01T23:36:23.870Z,9.80
2022-11-01T23:38:55.785Z,9.90
2022-11-01T23:41:28.221Z,9.90
2022-11-01T23:43:59.144Z,9.90
2022-11-01T23:46:28.259Z,10.00
2022-11-01T23:49:01.181Z,10.00
2022-11-01T23:51:30.976Z,10.10
2022-11-01T23:53:59.844Z,10.00
2022-11-01T23:56:29.518Z,10.00
2022-11-01T23:59:03.648Z,10.00
