createdAt,value
2023-02-11T00:02:20.214Z,32.00
2023-02-11T00:07:22.504Z,31.77
2023-02-11T00:12:25.142Z,29.37
2023-02-11T00:17:28.993Z,25.93
2023-02-11T00:22:31.447Z,34.43
2023-02-11T00:27:33.551Z,28.17
2023-02-11T00:32:37.474Z,28.37
2023-02-11T00:37:39.609Z,31.87
2023-02-11T00:42:41.795Z,28.17
2023-02-11T00:47:45.213Z,32.33
2023-02-11T00:52:47.180Z,27.37
2023-02-11T00:57:49.297Z,30.37
2023-02-11T01:02:52.642Z,30.90
2023-02-11T01:08:09.929Z,23.53
2023-02-11T01:13:11.991Z,31.03
2023-02-11T01:18:15.336Z,30.30
2023-02-11T01:23:17.596Z,27.73
2023-02-11T01:28:21.573Z,23.87
2023-02-11T01:33:25.154Z,27.63
2023-02-11T01:38:26.990Z,33.10
2023-02-11T01:43:32.659Z,26.93
2023-02-11T01:48:39.357Z,26.20
2023-02-11T01:53:44.052Z,28.43
2023-02-11T01:58:48.964Z,29.73
2023-02-11T02:03:55.286Z,31.67
2023-02-11T02:09:02.082Z,27.10
2023-02-11T02:14:04.028Z,28.17
2023-02-11T02:19:37.027Z,28.67
2023-02-11T02:24:56.134Z,28.17
2023-02-11T02:30:24.412Z,29.83
2023-02-11T02:35:37.406Z,26.90
2023-02-11T02:40:45.257Z,29.43
2023-02-11T02:45:47.209Z,25.10
2023-02-11T02:50:58.210Z,28.73
2023-02-11T02:56:09.007Z,27.07
2023-02-11T03:01:22.117Z,27.30
2023-02-11T03:06:34.482Z,28.93
2023-02-11T03:12:03.078Z,33.67
2023-02-11T03:17:06.965Z,33.60
2023-02-11T03:22:14.800Z,29.97
2023-02-11T03:27:22.136Z,35.13
2023-02-11T03:32:28.257Z,26.60
2023-02-11T03:38:13.120Z,31.63
2023-02-11T03:43:18.756Z,31.70
2023-02-11T03:48:25.809Z,29.53
2023-02-11T03:53:29.329Z,31.27
2023-02-11T03:58:31.839Z,34.47
2023-02-11T04:03:33.870Z,28.80
2023-02-11T04:08:37.047Z,34.50
2023-02-11T04:13:38.997Z,30.83
2023-02-11T04:18:41.153Z,33.53
2023-02-11T04:23:45.008Z,33.73
2023-02-11T04:28:46.797Z,33.17
2023-02-11T04:33:48.607Z,33.43
2023-02-11T04:38:52.128Z,36.03
2023-02-11T04:43:54.212Z,39.77
2023-02-11T04:48:56.776Z,33.53
2023-02-11T04:54:00.379Z,36.80
2023-02-11T04:59:02.759Z,34.13
2023-02-11T05:04:04.733Z,39.87
2023-02-11T05:09:08.362Z,38.17
2023-02-11T05:14:10.559Z,39.53
2023-02-11T05:19:12.600Z,37.27
2023-02-11T05:24:16.287Z,40.83
2023-02-11T05:29:18.520Z,38.97
2023-02-11T05:34:20.811Z,42.43
2023-02-11T05:39:24.450Z,42.70
2023-02-11T05:44:26.659Z,39.30
2023-02-11T05:49:28.590Z,45.57
2023-02-11T05:54:32.045Z,36.60
2023-02-11T05:59:33.774Z,45.27
2023-02-11T06:04:36.773Z,40.27
2023-02-11T06:09:40.645Z,46.73
2023-02-11T06:14:42.894Z,44.00
2023-02-11T06:19:44.847Z,46.10
2023-02-11T06:25:00.812Z,46.17
2023-02-11T06:30:04.394Z,46.50
2023-02-11T06:35:18.759Z,47.63
2023-02-11T06:40:22.202Z,46.53
2023-02-11T06:45:24.339Z,53.80
2023-02-11T06:50:26.822Z,47.10
2023-02-11T06:55:30.080Z,45.80
2023-02-11T07:00:31.932Z,49.57
2023-02-11T07:05:51.738Z,54.97
2023-02-11T07:10:55.634Z,47.43
2023-02-11T07:15:57.907Z,52.80
2023-02-11T07:20:59.780Z,49.83
2023-02-11T07:26:04.662Z,53.43
2023-02-11T07:31:07.937Z,50.73
2023-02-11T07:36:12.000Z,46.97
2023-02-11T07:41:17.286Z,50.63
2023-02-11T07:46:20.664Z,48.07
2023-02-11T07:51:25.544Z,43.60
2023-02-11T07:56:30.384Z,44.13
2023-02-11T08:01:33.258Z,46.40
2023-02-11T08:06:35.612Z,41.57
2023-02-11T08:12:00.274Z,41.27
2023-02-11T08:23:12.052Z,38.57
2023-02-11T08:28:15.476Z,40.27
2023-02-11T08:33:30.397Z,38.90
2023-02-11T08:38:32.646Z,36.63
2023-02-11T08:43:36.784Z,35.47
2023-02-11T08:48:39.048Z,37.90
2023-02-11T08:53:41.639Z,43.97
2023-02-11T08:58:45.347Z,39.90
2023-02-11T09:03:47.560Z,40.03
2023-02-11T09:08:52.318Z,37.83
2023-02-11T09:13:55.803Z,42.77
2023-02-11T09:18:59.154Z,38.77
2023-02-11T09:24:01.088Z,35.10
2023-02-11T09:29:05.384Z,35.73
2023-02-11T09:34:08.201Z,38.93
2023-02-11T09:39:13.582Z,38.57
2023-02-11T09:44:21.624Z,35.03
2023-02-11T09:49:31.694Z,38.93
2023-02-11T09:54:37.349Z,37.10
2023-02-11T09:59:41.729Z,36.07
2023-02-11T10:05:07.517Z,31.37
2023-02-11T10:10:23.388Z,30.10
2023-02-11T10:15:41.206Z,31.40
2023-02-11T10:20:56.315Z,29.63
2023-02-11T10:25:58.893Z,30.97
2023-02-11T10:31:05.615Z,33.10
2023-02-11T10:36:11.008Z,33.03
2023-02-11T10:41:17.535Z,31.13
2023-02-11T10:46:24.678Z,31.33
2023-02-11T10:51:28.921Z,32.67
2023-02-11T10:56:34.462Z,31.97
2023-02-11T11:01:45.940Z,34.70
2023-02-11T11:07:16.729Z,37.70
2023-02-11T11:12:34.226Z,38.10
2023-02-11T11:17:38.455Z,31.07
2023-02-11T11:22:41.428Z,36.27
2023-02-11T11:27:49.458Z,33.77
2023-02-11T11:32:53.811Z,40.97
2023-02-11T11:38:02.049Z,30.40
2023-02-11T11:43:26.540Z,32.57
2023-02-11T11:48:35.214Z,37.03
2023-02-11T11:54:00.849Z,36.67
2023-02-11T11:59:11.269Z,32.77
2023-02-11T12:04:37.386Z,26.50
2023-02-11T12:09:53.475Z,35.87
2023-02-11T12:15:07.756Z,37.40
2023-02-11T12:26:35.884Z,30.60
2023-02-11T12:31:51.380Z,28.03
2023-02-11T12:37:08.067Z,33.13
2023-02-11T12:42:43.813Z,33.83
2023-02-11T12:48:00.584Z,26.07
2023-02-11T12:53:35.665Z,30.37
2023-02-11T12:58:45.103Z,28.53
2023-02-11T13:03:53.717Z,27.00
2023-02-11T13:09:03.149Z,25.03
2023-02-11T13:14:12.571Z,22.83
2023-02-11T13:19:21.531Z,25.00
2023-02-11T13:24:34.417Z,24.17
2023-02-11T13:29:53.609Z,23.17
2023-02-11T13:40:23.687Z,20.33
2023-02-11T13:45:44.029Z,20.03
2023-02-11T13:50:49.134Z,27.83
2023-02-11T13:56:05.677Z,16.00
2023-02-11T14:01:08.199Z,19.90
2023-02-11T14:06:13.704Z,23.37
2023-02-11T14:11:49.507Z,19.10
2023-02-11T14:17:20.968Z,21.50
2023-02-11T14:22:26.091Z,20.70
2023-02-11T14:27:36.156Z,18.27
2023-02-11T14:32:51.542Z,22.10
2023-02-11T14:37:59.650Z,17.53
2023-02-11T14:43:17.382Z,16.90
2023-02-11T14:48:30.628Z,15.07
2023-02-11T14:53:34.537Z,14.17
2023-02-11T14:58:46.331Z,12.07
2023-02-11T15:03:49.802Z,10.73
2023-02-11T15:08:54.086Z,14.00
2023-02-11T15:13:59.951Z,10.57
2023-02-11T15:19:05.374Z,11.77
2023-02-11T15:24:23.670Z,13.90
2023-02-11T15:29:28.524Z,10.93
2023-02-11T15:34:30.692Z,11.97
2023-02-11T15:39:36.708Z,14.90
2023-02-11T15:44:40.794Z,13.80
2023-02-11T15:49:52.426Z,14.00
2023-02-11T15:54:57.821Z,13.40
2023-02-11T16:00:16.695Z,19.00
2023-02-11T16:05:27.100Z,14.67
2023-02-11T16:10:31.547Z,14.60
2023-02-11T16:15:46.169Z,16.00
2023-02-11T16:20:49.782Z,14.43
2023-02-11T16:25:58.902Z,16.07
2023-02-11T16:31:02.848Z,17.10
2023-02-11T16:36:11.609Z,14.33
2023-02-11T16:41:24.355Z,14.30
2023-02-11T16:46:28.486Z,15.37
2023-02-11T16:51:31.160Z,15.73
2023-02-11T16:56:32.948Z,14.73
2023-02-11T17:01:37.782Z,15.70
2023-02-11T17:06:40.645Z,16.13
2023-02-11T17:11:42.941Z,17.93
2023-02-11T17:16:49.688Z,13.17
2023-02-11T17:21:52.968Z,14.90
2023-02-11T17:26:54.818Z,18.60
2023-02-11T17:31:58.119Z,14.07
2023-02-11T17:37:00.395Z,15.23
2023-02-11T17:42:02.240Z,11.73
2023-02-11T17:47:05.596Z,13.20
2023-02-11T17:52:10.444Z,11.43
2023-02-11T17:57:13.271Z,12.87
2023-02-11T18:02:16.495Z,13.37
2023-02-11T18:07:18.268Z,14.43
2023-02-11T18:12:20.409Z,13.50
2023-02-11T18:17:23.596Z,15.37
2023-02-11T18:22:25.549Z,10.37
2023-02-11T18:27:34.195Z,12.23
2023-02-11T18:32:37.699Z,11.43
2023-02-11T18:37:39.939Z,10.23
2023-02-11T18:42:41.757Z,9.57
2023-02-11T18:47:45.516Z,10.57
2023-02-11T18:52:47.424Z,11.10
2023-02-11T18:57:49.503Z,10.17
2023-02-11T19:02:52.681Z,11.70
2023-02-11T19:07:58.895Z,9.90
2023-02-11T19:13:00.898Z,10.17
2023-02-11T19:18:12.692Z,11.33
2023-02-11T19:23:14.612Z,10.30
2023-02-11T19:28:16.450Z,10.10
2023-02-11T19:33:20.004Z,7.67
2023-02-11T19:38:22.059Z,9.63
2023-02-11T19:43:24.432Z,9.53
2023-02-11T19:48:28.443Z,7.87
2023-02-11T19:53:30.195Z,10.30
2023-02-11T19:58:32.741Z,9.03
2023-02-11T20:03:36.751Z,10.50
2023-02-11T20:08:39.688Z,8.33
2023-02-11T20:13:42.272Z,8.10
2023-02-11T20:18:46.918Z,11.83
2023-02-11T20:23:50.142Z,11.33
2023-02-11T20:28:53.895Z,8.67
2023-02-11T20:33:57.488Z,14.57
2023-02-11T20:39:00.606Z,10.07
2023-02-11T20:44:05.127Z,9.43
2023-02-11T20:49:11.080Z,7.67
2023-02-11T20:54:13.928Z,11.53
2023-02-11T20:59:16.387Z,9.27
2023-02-11T21:04:21.875Z,11.27
2023-02-11T21:09:26.180Z,9.20
2023-02-11T21:14:28.927Z,10.07
2023-02-11T21:19:32.565Z,9.33
2023-02-11T21:24:34.706Z,9.13
2023-02-11T21:29:52.622Z,10.83
2023-02-11T21:34:57.221Z,10.33
2023-02-11T21:39:59.219Z,8.43
2023-02-11T21:45:01.341Z,10.30
2023-02-11T21:50:05.886Z,10.50
2023-02-11T21:55:08.584Z,9.47
2023-02-11T22:00:12.087Z,12.00
2023-02-11T22:05:15.824Z,11.63
2023-02-11T22:10:17.870Z,9.63
2023-02-11T22:15:20.083Z,9.53
2023-02-11T22:20:23.187Z,5.17
2023-02-11T22:25:25.392Z,7.13
2023-02-11T22:30:27.588Z,9.53
2023-02-11T22:35:31.514Z,5.33
2023-02-11T22:40:33.328Z,4.43
2023-02-11T22:45:35.377Z,8.87
2023-02-11T22:50:39.155Z,8.40
2023-02-11T22:55:41.271Z,7.70
2023-02-11T23:00:43.604Z,10.03
2023-02-11T23:05:47.204Z,7.03
2023-02-11T23:10:49.395Z,5.27
2023-02-11T23:15:51.504Z,9.67
2023-02-11T23:20:54.664Z,6.50
2023-02-11T23:25:57.107Z,4.10
2023-02-11T23:30:59.698Z,6.90
2023-02-11T23:36:04.140Z,7.03
2023-02-11T23:41:06.334Z,6.73
2023-02-11T23:46:09.682Z,5.77
2023-02-11T23:51:13.564Z,3.97
2023-02-11T23:56:17.773Z,11.63
