createdAt,value
2019-04-28T00:00:02.901Z,4.69
2019-04-28T00:10:02.470Z,4.29
2019-04-28T00:20:02.407Z,4.29
2019-04-28T00:30:08.264Z,4.33
2019-04-28T00:40:03.038Z,4.37
2019-04-28T00:50:07.509Z,4.34
2019-04-28T01:00:03.172Z,4.17
2019-04-28T01:10:02.613Z,4.21
2019-04-28T01:20:02.538Z,4.28
2019-04-28T01:30:07.687Z,4.44
2019-04-28T01:40:09.349Z,4.71
2019-04-28T01:50:02.119Z,4.82
2019-04-28T02:00:02.771Z,5.12
2019-04-28T02:10:02.019Z,5.34
2019-04-28T02:20:02.946Z,5.40
2019-04-28T02:30:02.844Z,5.38
2019-04-28T02:40:03.294Z,5.41
2019-04-28T02:50:02.629Z,5.41
2019-04-28T03:00:10.357Z,5.37
2019-04-28T03:10:10.708Z,5.36
2019-04-28T03:20:02.593Z,5.30
2019-04-28T03:30:02.893Z,5.20
2019-04-28T03:40:02.347Z,5.21
2019-04-28T03:50:02.027Z,4.92
2019-04-28T04:00:03.283Z,4.78
2019-04-28T04:10:02.942Z,4.63
2019-04-28T04:20:02.916Z,4.64
2019-04-28T04:30:02.894Z,4.77
2019-04-28T04:40:02.427Z,4.86
2019-04-28T04:50:07.696Z,4.95
2019-04-28T05:00:02.550Z,4.96
2019-04-28T05:10:08.347Z,4.96
2019-04-28T05:20:02.606Z,5.18
2019-04-28T05:30:05.042Z,5.40
2019-04-28T05:40:02.965Z,5.93
2019-04-28T05:50:02.741Z,6.25
2019-04-28T06:00:03.694Z,6.75
2019-04-28T06:10:07.716Z,7.06
2019-04-28T06:20:02.901Z,7.25
2019-04-28T06:30:02.557Z,7.64
2019-04-28T06:40:07.595Z,7.28
2019-04-28T06:50:02.823Z,7.81
2019-04-28T07:00:03.064Z,7.65
2019-04-28T07:10:02.965Z,7.18
2019-04-28T07:20:02.797Z,7.03
2019-04-28T07:30:03.031Z,7.33
2019-04-28T07:40:02.055Z,8.08
2019-04-28T07:50:02.734Z,8.12
2019-04-28T08:00:02.901Z,9.04
2019-04-28T08:10:02.485Z,8.33
2019-04-28T08:20:05.424Z,9.22
2019-04-28T08:30:02.965Z,9.86
2019-04-28T08:40:02.327Z,9.63
2019-04-28T08:50:01.988Z,9.51
2019-04-28T09:00:03.319Z,9.31
2019-04-28T09:10:07.763Z,9.96
2019-04-28T09:20:07.560Z,10.40
2019-04-28T09:30:03.241Z,9.90
2019-04-28T09:40:02.620Z,9.74
2019-04-28T09:50:02.727Z,10.19
2019-04-28T10:00:02.922Z,10.57
2019-04-28T10:10:02.520Z,11.54
2019-04-28T10:20:02.352Z,11.54
2019-04-28T10:30:02.514Z,11.02
2019-04-28T10:40:07.592Z,10.46
2019-04-28T10:50:02.816Z,11.21
2019-04-28T11:00:03.155Z,10.94
2019-04-28T11:10:02.668Z,10.70
2019-04-28T11:20:02.960Z,11.13
2019-04-28T11:30:03.125Z,11.01
2019-04-28T11:40:07.970Z,11.35
2019-04-28T11:50:02.192Z,11.43
2019-04-28T12:00:03.355Z,11.31
2019-04-28T12:10:07.370Z,11.95
2019-04-28T12:20:02.930Z,11.56
2019-04-28T12:30:03.241Z,10.67
2019-04-28T12:40:06.258Z,10.70
2019-04-28T12:50:02.982Z,10.98
2019-04-28T13:00:03.305Z,12.41
2019-04-28T13:10:02.803Z,12.46
2019-04-28T13:20:08.152Z,12.72
2019-04-28T13:30:02.885Z,11.04
2019-04-28T13:40:02.952Z,10.97
2019-04-28T13:50:02.834Z,10.87
2019-04-28T14:00:03.160Z,10.60
2019-04-28T14:10:02.785Z,10.50
2019-04-28T14:20:08.263Z,10.52
2019-04-28T14:30:02.991Z,10.46
2019-04-28T14:40:02.741Z,11.35
2019-04-28T14:50:07.889Z,12.05
2019-04-28T15:00:02.661Z,10.60
2019-04-28T15:10:08.151Z,10.63
2019-04-28T15:20:02.631Z,10.37
2019-04-28T15:30:03.034Z,10.45
2019-04-28T15:40:02.711Z,10.38
2019-04-28T15:50:07.892Z,10.31
2019-04-28T16:00:02.691Z,10.23
2019-04-28T16:10:02.642Z,10.29
2019-04-28T16:20:02.658Z,10.21
2019-04-28T16:30:02.901Z,10.08
2019-04-28T16:40:05.394Z,9.82
2019-04-28T16:50:02.484Z,9.83
2019-04-28T17:00:02.809Z,9.64
2019-04-28T17:10:06.888Z,9.28
2019-04-28T17:20:02.400Z,9.15
2019-04-28T17:30:08.073Z,9.12
2019-04-28T17:40:08.292Z,9.17
2019-04-28T17:50:03.010Z,8.98
2019-04-28T18:00:02.683Z,8.70
2019-04-28T18:10:02.235Z,8.56
2019-04-28T18:20:02.065Z,8.47
2019-04-28T18:30:03.251Z,7.79
2019-04-28T18:40:08.305Z,7.56
2019-04-28T18:50:07.956Z,7.44
2019-04-28T19:00:02.719Z,7.38
2019-04-28T19:10:08.139Z,7.33
2019-04-28T19:20:02.521Z,7.31
2019-04-28T19:30:02.986Z,7.33
2019-04-28T19:40:02.387Z,7.28
2019-04-28T19:50:07.773Z,7.25
2019-04-28T20:00:03.440Z,7.19
2019-04-28T20:10:02.377Z,7.20
2019-04-28T20:20:02.361Z,7.21
2019-04-28T20:30:02.599Z,7.20
2019-04-28T20:40:02.093Z,7.11
2019-04-28T20:50:08.224Z,6.97
2019-04-28T21:00:02.964Z,6.90
2019-04-28T21:10:02.366Z,6.80
2019-04-28T21:20:02.424Z,6.73
2019-04-28T21:30:02.953Z,6.67
2019-04-28T21:40:02.332Z,6.60
2019-04-28T21:50:05.893Z,6.54
2019-04-28T22:00:02.929Z,6.50
2019-04-28T22:10:07.621Z,6.45
2019-04-28T22:20:02.997Z,6.45
2019-04-28T22:30:03.186Z,6.45
2019-04-28T22:40:08.311Z,6.44
2019-04-28T22:50:02.531Z,6.41
2019-04-28T23:00:02.745Z,6.45
2019-04-28T23:10:02.253Z,6.43
2019-04-28T23:20:07.898Z,6.41
2019-04-28T23:30:02.676Z,6.44
2019-04-28T23:40:08.138Z,6.42
2019-04-28T23:50:07.760Z,6.40
