createdAt,value
2022-11-25T00:01:13.288Z,98551.38
2022-11-25T00:03:41.108Z,98555.13
2022-11-25T00:06:15.798Z,98554.06
2022-11-25T00:08:44.363Z,98553.50
2022-11-25T00:11:12.379Z,98554.00
2022-11-25T00:13:40.056Z,98541.56
2022-11-25T00:16:17.629Z,98545.25
2022-11-25T00:18:45.888Z,98540.66
2022-11-25T00:21:14.637Z,98545.69
2022-11-25T00:23:41.130Z,98539.75
2022-11-25T00:26:09.992Z,98540.75
2022-11-25T00:28:36.482Z,98538.06
2022-11-25T00:31:11.991Z,98541.31
2022-11-25T00:33:39.349Z,98542.38
2022-11-25T00:36:07.768Z,98538.56
2022-11-25T00:38:34.272Z,98545.47
2022-11-25T00:41:19.283Z,98550.84
2022-11-25T00:44:04.311Z,98548.41
2022-11-25T00:46:30.698Z,98543.53
2022-11-25T00:48:57.195Z,98545.16
2022-11-25T00:51:23.581Z,98546.22
2022-11-25T00:53:53.506Z,98543.28
2022-11-25T00:56:23.940Z,98547.81
2022-11-25T00:58:50.397Z,98542.81
2022-11-25T01:01:16.924Z,98543.88
2022-11-25T01:03:43.314Z,98547.09
2022-11-25T01:06:11.166Z,98547.66
2022-11-25T01:08:38.547Z,98551.47
2022-11-25T01:11:11.866Z,98552.84
2022-11-25T01:13:38.283Z,98564.38
2022-11-25T01:16:06.732Z,98561.13
2022-11-25T01:18:34.534Z,98560.88
2022-11-25T01:21:08.282Z,98569.16
2022-11-25T01:23:35.391Z,98564.16
2022-11-25T01:26:12.579Z,98557.94
2022-11-25T01:28:39.643Z,98554.22
2022-11-25T01:31:17.042Z,98557.94
2022-11-25T01:33:44.312Z,98547.22
2022-11-25T01:36:17.979Z,98542.69
2022-11-25T01:38:45.410Z,98533.59
2022-11-25T01:41:14.097Z,98542.44
2022-11-25T01:43:41.368Z,98541.38
2022-11-25T01:46:19.379Z,98548.09
2022-11-25T01:48:55.051Z,98550.31
2022-11-25T01:51:26.286Z,98550.59
2022-11-25T01:53:55.323Z,98546.38
2022-11-25T01:56:21.922Z,98550.44
2022-11-25T01:58:49.964Z,98539.41
2022-11-25T02:01:18.031Z,98547.19
2022-11-25T02:03:48.277Z,98541.84
2022-11-25T02:06:25.807Z,98550.44
2022-11-25T02:08:56.307Z,98549.94
2022-11-25T02:11:26.689Z,98547.81
2022-11-25T02:13:53.610Z,98558.88
2022-11-25T02:16:20.099Z,98562.03
2022-11-25T02:18:46.528Z,98558.81
2022-11-25T02:21:17.955Z,98554.50
2022-11-25T02:24:02.029Z,98557.66
2022-11-25T02:26:28.784Z,98549.88
2022-11-25T02:28:55.350Z,98551.75
2022-11-25T02:31:22.649Z,98546.88
2022-11-25T02:33:49.231Z,98547.66
2022-11-25T02:36:22.003Z,98545.25
2022-11-25T02:38:53.959Z,98537.72
2022-11-25T02:41:50.930Z,98541.69
2022-11-25T02:44:17.631Z,98558.03
2022-11-25T02:46:44.125Z,98552.41
2022-11-25T02:49:10.989Z,98544.94
2022-11-25T02:51:39.907Z,98535.03
2022-11-25T02:54:06.551Z,98536.66
2022-11-25T02:56:35.033Z,98535.34
2022-11-25T02:59:02.594Z,98539.41
2022-11-25T03:01:31.202Z,98534.03
2022-11-25T03:03:58.598Z,98534.03
2022-11-25T03:06:25.113Z,98537.78
2022-11-25T03:08:51.721Z,98536.94
2022-11-25T03:11:18.158Z,98528.06
2022-11-25T03:13:44.499Z,98526.44
2022-11-25T03:16:11.383Z,98528.53
2022-11-25T03:18:38.116Z,98526.38
2022-11-25T03:21:04.631Z,98528.22
2022-11-25T03:23:31.081Z,98528.72
2022-11-25T03:25:57.519Z,98533.53
2022-11-25T03:28:24.036Z,98521.66
2022-11-25T03:30:50.505Z,98525.66
2022-11-25T03:33:16.928Z,98517.25
2022-11-25T03:35:43.382Z,98521.22
2022-11-25T03:38:09.789Z,98517.25
2022-11-25T03:40:36.163Z,98517.53
2022-11-25T03:43:02.763Z,98514.59
2022-11-25T03:45:29.356Z,98516.81
2022-11-25T03:47:55.956Z,98515.75
2022-11-25T03:50:22.335Z,98520.63
2022-11-25T03:52:48.706Z,98521.09
2022-11-25T03:55:15.176Z,98515.44
2022-11-25T03:57:41.635Z,98519.97
2022-11-25T04:00:09.439Z,98517.00
2022-11-25T04:02:35.941Z,98520.19
2022-11-25T04:05:03.183Z,98523.88
2022-11-25T04:07:29.779Z,98520.66
2022-11-25T04:09:56.450Z,98519.28
2022-11-25T04:12:41.420Z,98521.72
2022-11-25T04:15:08.384Z,98513.34
2022-11-25T04:17:34.829Z,98509.03
2022-11-25T04:20:01.250Z,98518.16
2022-11-25T04:22:27.637Z,98512.22
2022-11-25T04:24:54.018Z,98510.91
2022-11-25T04:27:20.694Z,98508.25
2022-11-25T04:29:47.155Z,98514.16
2022-11-25T04:32:13.962Z,98505.63
2022-11-25T04:34:40.684Z,98511.56
2022-11-25T04:37:07.209Z,98510.50
2022-11-25T04:39:33.621Z,98510.44
2022-11-25T04:42:18.962Z,98518.69
2022-11-25T04:45:01.102Z,98515.47
2022-11-25T04:47:32.036Z,98499.31
2022-11-25T04:49:58.964Z,98504.94
2022-11-25T04:52:25.945Z,98501.69
2022-11-25T04:54:52.410Z,98502.81
2022-11-25T04:57:19.399Z,98505.25
2022-11-25T04:59:46.209Z,98510.63
2022-11-25T05:02:22.543Z,98509.31
2022-11-25T05:04:51.018Z,98510.91
2022-11-25T05:07:20.212Z,98524.31
2022-11-25T05:09:47.707Z,98524.56
2022-11-25T05:12:17.950Z,98530.09
2022-11-25T05:14:44.961Z,98523.59
2022-11-25T05:17:15.378Z,98528.16
2022-11-25T05:19:41.850Z,98538.56
2022-11-25T05:22:13.027Z,98538.81
2022-11-25T05:24:39.422Z,98528.81
2022-11-25T05:27:06.391Z,98526.06
2022-11-25T05:29:32.753Z,98527.38
2022-11-25T05:31:59.115Z,98522.81
2022-11-25T05:34:25.525Z,98521.19
2022-11-25T05:36:52.062Z,98515.25
2022-11-25T05:39:18.954Z,98525.41
2022-11-25T05:41:45.476Z,98529.47
2022-11-25T05:44:11.912Z,98522.72
2022-11-25T05:46:38.522Z,98530.75
2022-11-25T05:49:05.038Z,98539.84
2022-11-25T05:51:31.741Z,98548.38
2022-11-25T05:53:58.331Z,98546.53
2022-11-25T05:56:24.891Z,98546.19
2022-11-25T05:58:51.312Z,98556.88
2022-11-25T06:01:17.786Z,98560.63
2022-11-25T06:03:44.319Z,98565.97
2022-11-25T06:06:11.355Z,98564.91
2022-11-25T06:08:38.943Z,98568.09
2022-11-25T06:11:11.967Z,98561.03
2022-11-25T06:13:39.474Z,98562.91
2022-11-25T06:16:11.930Z,98569.31
2022-11-25T06:18:39.022Z,98559.31
2022-11-25T06:21:06.732Z,98571.63
2022-11-25T06:23:34.049Z,98570.59
2022-11-25T06:26:14.864Z,98576.44
2022-11-25T06:28:41.350Z,98574.81
2022-11-25T06:31:16.566Z,98574.81
2022-11-25T06:33:46.031Z,98581.78
2022-11-25T06:36:17.013Z,98579.34
2022-11-25T06:38:45.166Z,98588.19
2022-11-25T06:41:11.764Z,98598.91
2022-11-25T06:43:38.216Z,98585.97
2022-11-25T06:46:08.957Z,98589.47
2022-11-25T06:48:36.505Z,98590.28
2022-11-25T06:51:08.463Z,98584.94
2022-11-25T06:53:35.438Z,98586.88
2022-11-25T06:56:14.095Z,98591.44
2022-11-25T06:58:41.824Z,98594.66
2022-11-25T07:01:13.117Z,98595.72
2022-11-25T07:03:39.640Z,98595.72
2022-11-25T07:06:06.486Z,98607.00
2022-11-25T07:08:34.288Z,98608.97
2022-11-25T07:11:05.918Z,98617.56
2022-11-25T07:13:33.067Z,98611.50
2022-11-25T07:16:04.436Z,98605.72
2022-11-25T07:18:36.775Z,98605.91
2022-11-25T07:21:11.623Z,98609.47
2022-11-25T07:23:39.040Z,98612.88
2022-11-25T07:26:17.202Z,98600.38
2022-11-25T07:28:44.506Z,98609.06
2022-11-25T07:31:32.669Z,98615.00
2022-11-25T07:34:05.920Z,98611.59
2022-11-25T07:36:34.250Z,98615.16
2022-11-25T07:39:04.148Z,98609.88
2022-11-25T07:41:30.770Z,98622.06
2022-11-25T07:44:02.634Z,98627.25
2022-11-25T07:46:38.822Z,98633.47
2022-11-25T07:49:07.777Z,98636.56
2022-11-25T07:51:40.346Z,98642.56
2022-11-25T07:54:09.843Z,98636.22
2022-11-25T07:56:38.629Z,98636.22
2022-11-25T07:59:06.374Z,98640.44
2022-11-25T08:01:32.880Z,98642.00
2022-11-25T08:03:59.431Z,98646.78
2022-11-25T08:06:28.297Z,98650.03
2022-11-25T08:08:56.442Z,98648.91
2022-11-25T08:11:29.124Z,98648.09
2022-11-25T08:13:56.472Z,98652.94
2022-11-25T08:16:26.305Z,98654.66
2022-11-25T08:18:54.499Z,98655.53
2022-11-25T08:21:21.087Z,98658.03
2022-11-25T08:23:48.871Z,98655.72
2022-11-25T08:26:21.787Z,98659.13
2022-11-25T08:28:49.342Z,98657.69
2022-11-25T08:31:22.045Z,98651.13
2022-11-25T08:33:49.767Z,98648.31
2022-11-25T08:36:17.137Z,98636.06
2022-11-25T08:38:45.838Z,98625.13
2022-11-25T08:41:15.506Z,98621.69
2022-11-25T08:43:42.034Z,98635.72
2022-11-25T08:46:14.627Z,98638.94
2022-11-25T08:48:42.003Z,98639.75
2022-11-25T08:51:15.008Z,98641.44
2022-11-25T08:53:42.605Z,98647.41
2022-11-25T08:56:09.185Z,98638.06
2022-11-25T08:58:36.291Z,98648.91
2022-11-25T09:01:04.152Z,98651.13
2022-11-25T09:03:36.359Z,98650.13
2022-11-25T09:06:03.383Z,98644.75
2022-11-25T09:08:31.205Z,98650.59
2022-11-25T09:10:58.580Z,98660.50
2022-11-25T09:13:25.665Z,98668.28
2022-11-25T09:15:52.621Z,98669.63
2022-11-25T09:18:20.328Z,98664.84
2022-11-25T09:20:47.206Z,98675.94
2022-11-25T09:23:14.259Z,98678.69
2022-11-25T09:25:40.919Z,98668.84
2022-11-25T09:28:07.398Z,98677.28
2022-11-25T09:30:34.880Z,98679.00
2022-11-25T09:33:01.235Z,98681.28
2022-11-25T09:35:27.794Z,98684.88
2022-11-25T09:37:54.226Z,98680.34
2022-11-25T09:40:58.503Z,98688.25
2022-11-25T09:44:22.251Z,98693.44
2022-11-25T09:46:54.623Z,98692.38
2022-11-25T09:49:44.951Z,98692.88
2022-11-25T09:52:16.442Z,98688.59
2022-11-25T09:54:55.018Z,98683.47
2022-11-25T09:57:55.040Z,98690.75
2022-11-25T10:00:54.771Z,98678.13
2022-11-25T10:03:21.157Z,98684.88
2022-11-25T10:06:26.345Z,98682.22
2022-11-25T10:08:58.292Z,98680.34
2022-11-25T10:11:46.640Z,98677.09
2022-11-25T10:14:36.013Z,98675.22
2022-11-25T10:17:15.153Z,98680.91
2022-11-25T10:20:22.479Z,98676.56
2022-11-25T10:22:54.259Z,98685.47
2022-11-25T10:25:26.806Z,98685.47
2022-11-25T10:28:10.424Z,98695.72
2022-11-25T10:30:50.948Z,98693.59
2022-11-25T10:33:24.701Z,98695.44
2022-11-25T10:36:08.059Z,98690.06
2022-11-25T10:38:59.556Z,98687.91
2022-11-25T10:41:33.767Z,98692.22
2022-11-25T10:44:00.198Z,98684.94
2022-11-25T10:46:57.405Z,98685.50
2022-11-25T10:49:38.244Z,98691.44
2022-11-25T10:52:12.007Z,98687.94
2022-11-25T10:54:38.451Z,98698.97
2022-11-25T10:57:17.675Z,98697.09
2022-11-25T10:59:55.702Z,98694.16
2022-11-25T11:02:30.927Z,98693.88
2022-11-25T11:05:07.727Z,98693.59
2022-11-25T11:07:39.644Z,98702.78
2022-11-25T11:10:09.189Z,98706.53
2022-11-25T11:12:35.608Z,98700.06
2022-11-25T11:15:20.527Z,98701.69
2022-11-25T11:17:48.404Z,98702.22
2022-11-25T11:20:27.747Z,98707.09
2022-11-25T11:23:08.347Z,98720.28
2022-11-25T11:25:37.919Z,98740.56
2022-11-25T11:28:25.533Z,98741.63
2022-11-25T11:31:15.453Z,98739.47
2022-11-25T11:33:48.354Z,98748.09
2022-11-25T11:36:23.981Z,98756.16
2022-11-25T11:38:54.973Z,98764.25
2022-11-25T11:41:40.180Z,98765.59
2022-11-25T11:44:06.685Z,98766.13
2022-11-25T11:47:04.141Z,98763.69
2022-11-25T11:49:46.650Z,98768.81
2022-11-25T11:52:24.182Z,98768.56
2022-11-25T11:54:57.981Z,98769.09
2022-11-25T11:57:44.335Z,98780.44
2022-11-25T12:00:16.494Z,98775.03
2022-11-25T12:03:01.142Z,98773.69
2022-11-25T12:05:32.105Z,98771.50
2022-11-25T12:08:09.893Z,98781.50
2022-11-25T12:10:45.673Z,98777.19
2022-11-25T12:13:32.551Z,98777.16
2022-11-25T12:16:10.451Z,98769.34
2022-11-25T12:18:50.717Z,98776.06
2022-11-25T12:22:00.582Z,98774.72
2022-11-25T12:24:47.902Z,98776.03
2022-11-25T12:27:23.178Z,98778.72
2022-11-25T12:29:55.833Z,98789.28
2022-11-25T12:32:31.077Z,98790.09
2022-11-25T12:35:20.625Z,98785.75
2022-11-25T12:37:56.388Z,98797.13
2022-11-25T12:40:34.484Z,98796.31
2022-11-25T12:43:34.084Z,98797.13
2022-11-25T12:46:13.081Z,98811.13
2022-11-25T12:48:41.944Z,98799.25
2022-11-25T12:51:31.507Z,98800.31
2022-11-25T12:54:09.354Z,98810.03
2022-11-25T12:57:12.804Z,98819.19
2022-11-25T13:03:21.758Z,98827.00
2022-11-25T13:06:23.766Z,98835.59
2022-11-25T13:09:17.984Z,98835.31
2022-11-25T13:12:11.794Z,98846.91
2022-11-25T13:15:12.414Z,98844.50
2022-11-25T13:17:45.800Z,98845.56
2022-11-25T13:20:27.638Z,98847.72
2022-11-25T13:23:07.963Z,98855.81
2022-11-25T13:25:35.987Z,98856.34
2022-11-25T13:28:05.131Z,98863.13
2022-11-25T13:30:35.940Z,98865.84
2022-11-25T13:33:11.632Z,98868.81
2022-11-25T13:35:50.842Z,98867.22
2022-11-25T13:38:29.470Z,98875.59
2022-11-25T13:41:01.900Z,98872.63
2022-11-25T13:43:28.829Z,98878.00
2022-11-25T13:45:55.932Z,98876.41
2022-11-25T13:48:26.931Z,98882.59
2022-11-25T13:51:23.474Z,98874.78
2022-11-25T13:53:53.774Z,98886.66
2022-11-25T13:56:30.263Z,98892.06
2022-11-25T13:59:11.986Z,98886.69
2022-11-25T14:01:39.129Z,98896.97
2022-11-25T14:04:11.643Z,98898.06
2022-11-25T14:06:55.056Z,98906.19
2022-11-25T14:09:30.252Z,98905.41
2022-11-25T14:12:21.029Z,98902.94
2022-11-25T14:15:04.326Z,98911.59
2022-11-25T14:17:41.804Z,98918.63
2022-11-25T14:20:33.779Z,98920.25
2022-11-25T14:23:30.800Z,98916.22
2022-11-25T14:26:11.718Z,98917.03
2022-11-25T14:28:52.096Z,98919.47
2022-11-25T14:31:24.551Z,98924.88
2022-11-25T14:34:01.309Z,98927.56
2022-11-25T14:36:36.466Z,98933.78
2022-11-25T14:39:06.188Z,98927.28
2022-11-25T14:41:38.570Z,98927.28
2022-11-25T14:44:12.576Z,98938.09
2022-11-25T14:46:52.714Z,98927.28
2022-11-25T14:49:44.921Z,98941.34
2022-11-25T14:52:06.325Z,98937.03
2022-11-25T14:54:32.862Z,98938.09
2022-11-25T14:56:59.824Z,98946.19
2022-11-25T14:59:29.168Z,98945.13
2022-11-25T15:01:55.775Z,98943.50
2022-11-25T15:04:25.047Z,98959.69
2022-11-25T15:06:55.094Z,98958.63
2022-11-25T15:09:25.814Z,98962.94
2022-11-25T15:12:01.722Z,98968.88
2022-11-25T15:14:31.795Z,98964.84
2022-11-25T15:16:59.284Z,98960.25
2022-11-25T15:19:33.735Z,98967.53
2022-11-25T15:27:46.699Z,98979.97
2022-11-25T15:30:25.503Z,98981.09
2022-11-25T15:32:53.226Z,98996.75
2022-11-25T15:35:26.050Z,98992.41
2022-11-25T15:37:54.296Z,99000.25
2022-11-25T15:40:32.569Z,99000.75
2022-11-25T15:43:02.357Z,99007.78
2022-11-25T15:45:44.040Z,99006.69
2022-11-25T15:48:28.590Z,99010.47
2022-11-25T15:51:05.104Z,99012.63
2022-11-25T15:53:37.093Z,99016.38
2022-11-25T15:56:07.016Z,99014.22
2022-11-25T15:58:33.723Z,99015.81
2022-11-25T16:01:04.766Z,99015.03
2022-11-25T16:03:32.441Z,99006.09
2022-11-25T16:06:00.382Z,99007.44
2022-11-25T16:08:33.475Z,99014.47
2022-11-25T16:11:20.169Z,99012.03
2022-11-25T16:13:48.245Z,99012.03
2022-11-25T16:16:24.702Z,99019.34
2022-11-25T16:19:13.080Z,99025.56
2022-11-25T16:22:05.807Z,99029.34
2022-11-25T16:24:40.454Z,99034.97
2022-11-25T16:27:28.125Z,99033.59
2022-11-25T16:30:11.650Z,99040.84
2022-11-25T16:32:38.036Z,99048.09
2022-11-25T16:35:21.082Z,99044.81
2022-11-25T16:37:49.375Z,99045.84
2022-11-25T16:40:18.016Z,99051.19
2022-11-25T16:42:48.352Z,99056.31
2022-11-25T16:45:21.725Z,99059.28
2022-11-25T16:47:48.391Z,99068.13
2022-11-25T16:50:16.447Z,99066.78
2022-11-25T16:52:43.075Z,99073.75
2022-11-25T16:55:09.972Z,99071.56
2022-11-25T16:57:37.947Z,99074.22
2022-11-25T17:00:08.740Z,99080.16
2022-11-25T17:02:35.594Z,99076.91
2022-11-25T17:05:25.685Z,99087.69
2022-11-25T17:07:52.613Z,99084.47
2022-11-25T17:10:20.729Z,99087.38
2022-11-25T17:12:48.167Z,99091.97
2022-11-25T17:15:21.122Z,99098.44
2022-11-25T17:17:48.682Z,99103.03
2022-11-25T17:20:17.746Z,99106.53
2022-11-25T17:22:44.357Z,99104.97
2022-11-25T17:25:14.186Z,99108.75
2022-11-25T17:27:42.018Z,99124.72
2022-11-25T17:30:17.753Z,99125.03
2022-11-25T17:33:01.478Z,99126.13
2022-11-25T17:35:40.325Z,99132.38
2022-11-25T17:38:20.972Z,99134.81
2022-11-25T17:40:54.725Z,99129.72
2022-11-25T17:43:34.747Z,99131.34
2022-11-25T17:46:37.135Z,99147.84
2022-11-25T17:49:16.845Z,99146.19
2022-11-25T17:51:57.401Z,99146.19
2022-11-25T17:54:31.285Z,99143.50
2022-11-25T17:57:06.115Z,99152.44
2022-11-25T18:02:35.457Z,99164.06
2022-11-25T18:05:06.319Z,99167.56
2022-11-25T18:07:40.836Z,99167.84
2022-11-25T18:10:17.259Z,99170.53
2022-11-25T18:13:05.663Z,99181.84
2022-11-25T18:15:45.825Z,99188.81
2022-11-25T18:18:42.213Z,99189.34
2022-11-25T18:21:37.371Z,99190.66
2022-11-25T18:24:24.485Z,99200.06
2022-11-25T18:27:04.051Z,99201.16
2022-11-25T18:30:06.499Z,99193.31
2022-11-25T18:32:26.242Z,99203.28
2022-11-25T18:34:53.024Z,99200.84
2022-11-25T18:37:19.693Z,99204.34
2022-11-25T18:39:46.583Z,99212.94
2022-11-25T18:42:24.492Z,99217.28
2022-11-25T18:44:51.671Z,99221.59
2022-11-25T18:47:18.173Z,99228.63
2022-11-25T18:49:44.607Z,99227.00
2022-11-25T18:52:11.160Z,99230.75
2022-11-25T18:54:37.872Z,99231.81
2022-11-25T18:57:05.063Z,99242.09
2022-11-25T18:59:34.624Z,99234.53
2022-11-25T19:02:12.159Z,99247.47
2022-11-25T19:04:40.314Z,99236.09
2022-11-25T19:07:08.926Z,99239.59
2022-11-25T19:09:41.977Z,99247.69
2022-11-25T19:12:23.281Z,99256.59
2022-11-25T19:15:40.778Z,99249.56
2022-11-25T19:18:18.270Z,99256.03
2022-11-25T19:20:46.907Z,99253.88
2022-11-25T19:23:28.692Z,99265.47
2022-11-25T19:26:04.885Z,99273.28
2022-11-25T19:28:59.997Z,99278.69
2022-11-25T19:31:40.356Z,99289.47
2022-11-25T19:34:50.541Z,99295.94
2022-11-25T19:37:20.485Z,99300.78
2022-11-25T19:39:51.354Z,99294.25
2022-11-25T19:42:18.431Z,99310.41
2022-11-25T19:44:46.232Z,99313.13
2022-11-25T19:47:24.956Z,99318.78
2022-11-25T19:49:55.943Z,99323.09
2022-11-25T19:52:33.163Z,99322.84
2022-11-25T19:54:59.726Z,99329.84
2022-11-25T19:57:27.587Z,99324.97
2022-11-25T19:59:54.137Z,99332.06
2022-11-25T20:02:24.273Z,99329.84
2022-11-25T20:04:54.190Z,99341.78
2022-11-25T20:07:22.070Z,99345.53
2022-11-25T20:09:51.577Z,99341.16
2022-11-25T20:12:27.634Z,99338.63
2022-11-25T20:14:54.301Z,99350.97
2022-11-25T20:17:28.631Z,99354.66
2022-11-25T20:20:02.305Z,99372.41
2022-11-25T20:22:36.090Z,99380.19
2022-11-25T20:25:06.050Z,99385.50
2022-11-25T20:27:34.187Z,99379.47
2022-11-25T20:30:00.698Z,99391.56
2022-11-25T20:32:30.821Z,99394.16
2022-11-25T20:34:58.693Z,99399.72
2022-11-25T20:37:28.043Z,99402.66
2022-11-25T20:39:57.717Z,99406.44
2022-11-25T20:42:25.360Z,99414.25
2022-11-25T20:44:56.045Z,99417.44
2022-11-25T20:47:26.532Z,99419.66
2022-11-25T20:49:53.686Z,99410.91
2022-11-25T20:52:34.032Z,99416.56
2022-11-25T20:55:02.849Z,99419.16
2022-11-25T20:57:29.328Z,99429.38
2022-11-25T20:59:55.868Z,99420.88
2022-11-25T21:02:22.395Z,99427.81
2022-11-25T21:04:48.941Z,99437.19
2022-11-25T21:07:15.914Z,99437.91
2022-11-25T21:09:43.089Z,99440.59
2022-11-25T21:12:19.128Z,99438.41
2022-11-25T21:14:46.629Z,99435.06
2022-11-25T21:17:13.260Z,99441.81
2022-11-25T21:19:39.762Z,99442.31
2022-11-25T21:22:06.333Z,99451.78
2022-11-25T21:24:40.428Z,99455.59
2022-11-25T21:27:14.494Z,99447.31
2022-11-25T21:29:43.109Z,99457.91
2022-11-25T21:32:26.224Z,99457.56
2022-11-25T21:34:53.584Z,99466.16
2022-11-25T21:37:35.917Z,99464.16
2022-11-25T21:40:04.196Z,99463.84
2022-11-25T21:42:32.143Z,99461.16
2022-11-25T21:44:58.704Z,99466.28
2022-11-25T21:47:28.766Z,99471.28
2022-11-25T21:49:55.311Z,99475.59
2022-11-25T21:52:21.918Z,99480.03
2022-11-25T21:54:48.453Z,99476.94
2022-11-25T21:57:17.053Z,99487.91
2022-11-25T21:59:45.571Z,99483.91
2022-11-25T22:02:21.381Z,99490.19
2022-11-25T22:04:48.425Z,99492.38
2022-11-25T22:07:14.977Z,99492.16
2022-11-25T22:09:41.987Z,99487.59
2022-11-25T22:12:28.430Z,99486.78
2022-11-25T22:14:56.566Z,99489.22
2022-11-25T22:17:23.434Z,99490.03
2022-11-25T22:19:50.331Z,99492.81
2022-11-25T22:22:17.478Z,99497.38
2022-11-25T22:24:44.396Z,99508.75
2022-11-25T22:27:36.567Z,99509.31
2022-11-25T22:30:04.814Z,99510.38
2022-11-25T22:32:31.431Z,99514.94
2022-11-25T22:34:58.075Z,99525.22
2022-11-25T22:37:25.005Z,99514.13
2022-11-25T22:39:51.915Z,99516.56
2022-11-25T22:42:30.909Z,99526.84
2022-11-25T22:45:00.129Z,99526.53
2022-11-25T22:47:32.889Z,99527.25
2022-11-25T22:50:03.429Z,99529.69
2022-11-25T22:52:32.865Z,99526.13
2022-11-25T22:55:13.960Z,99529.03
2022-11-25T22:57:41.194Z,99531.16
2022-11-25T23:00:10.660Z,99538.69
2022-11-25T23:02:37.539Z,99540.56
2022-11-25T23:05:14.972Z,99547.84
2022-11-25T23:07:41.416Z,99544.53
2022-11-25T23:10:16.292Z,99544.53
2022-11-25T23:12:42.672Z,99539.97
2022-11-25T23:15:14.065Z,99540.47
2022-11-25T23:17:46.623Z,99546.66
2022-11-25T23:20:17.234Z,99551.25
2022-11-25T23:22:43.658Z,99547.97
2022-11-25T23:25:16.642Z,99549.25
2022-11-25T23:27:43.080Z,99552.19
2022-11-25T23:30:15.316Z,99553.25
2022-11-25T23:32:41.989Z,99552.91
2022-11-25T23:35:14.664Z,99546.38
2022-11-25T23:37:41.354Z,99550.59
2022-11-25T23:40:17.538Z,99547.09
2022-11-25T23:42:43.915Z,99554.94
2022-11-25T23:45:14.747Z,99549.53
2022-11-25T23:47:42.497Z,99557.88
2022-11-25T23:50:26.502Z,99552.72
2022-11-25T23:52:58.313Z,99555.66
2022-11-25T23:55:30.066Z,99554.84
2022-11-25T23:57:56.769Z,99556.75
