createdAt,value
2023-03-23T15:59:01.346Z,3.30
2023-03-23T16:01:30.350Z,2.80
2023-03-23T16:04:08.141Z,3.23
2023-03-23T16:06:36.642Z,2.20
2023-03-23T16:09:05.816Z,2.57
2023-03-23T16:11:34.006Z,2.50
2023-03-23T16:14:01.898Z,3.20
2023-03-23T16:16:41.680Z,2.37
2023-03-23T16:19:11.940Z,1.93
2023-03-23T16:21:39.550Z,2.97
2023-03-23T16:24:08.091Z,2.20
2023-03-23T16:26:36.291Z,1.40
2023-03-23T16:29:17.211Z,1.80
2023-03-23T16:31:51.634Z,1.60
2023-03-23T16:34:19.007Z,1.77
2023-03-23T16:36:46.196Z,1.60
2023-03-23T16:39:13.581Z,1.70
2023-03-23T16:41:41.296Z,1.50
2023-03-23T16:44:08.658Z,1.50
2023-03-23T16:46:35.885Z,1.70
2023-03-23T16:49:03.494Z,1.70
2023-03-23T16:51:30.777Z,1.67
2023-03-23T16:53:57.884Z,2.20
2023-03-23T16:56:25.230Z,1.80
2023-03-23T16:58:52.454Z,1.80
2023-03-23T17:01:19.942Z,1.80
2023-03-23T17:03:47.184Z,2.00
2023-03-23T17:06:14.402Z,1.50
2023-03-23T17:08:41.981Z,2.07
2023-03-23T17:11:11.474Z,1.50
2023-03-23T17:13:38.887Z,1.60
2023-03-23T17:16:06.949Z,1.60
2023-03-23T17:18:34.085Z,1.53
2023-03-23T17:21:01.317Z,1.60
2023-03-23T17:23:29.571Z,1.63
2023-03-23T17:25:56.933Z,1.50
2023-03-23T17:28:24.398Z,1.60
2023-03-23T17:30:53.381Z,1.70
2023-03-23T17:33:21.038Z,1.80
2023-03-23T17:35:51.875Z,1.50
2023-03-23T17:38:19.761Z,1.40
2023-03-23T17:40:46.968Z,1.60
2023-03-23T17:43:14.158Z,1.60
2023-03-23T17:45:43.040Z,2.00
2023-03-23T17:48:11.782Z,1.53
2023-03-23T17:50:38.992Z,1.70
2023-03-23T17:53:06.280Z,2.03
2023-03-23T17:55:33.488Z,1.70
2023-03-23T17:58:00.738Z,1.63
2023-03-23T18:00:28.009Z,1.90
2023-03-23T18:02:56.536Z,2.10
2023-03-23T18:05:24.595Z,2.00
2023-03-23T18:07:51.796Z,1.60
2023-03-23T18:10:19.254Z,2.10
2023-03-23T18:12:51.174Z,1.70
2023-03-23T18:15:18.443Z,1.70
2023-03-23T18:17:48.178Z,2.00
2023-03-23T18:20:15.754Z,1.87
2023-03-23T18:22:42.934Z,2.27
2023-03-23T18:25:10.425Z,2.00
2023-03-23T18:27:37.555Z,1.90
2023-03-23T18:30:06.185Z,2.00
2023-03-23T18:32:40.747Z,1.97
2023-03-23T18:35:10.880Z,1.87
2023-03-23T18:37:41.421Z,1.73
2023-03-23T18:40:12.805Z,2.13
2023-03-23T18:42:44.978Z,2.00
2023-03-23T18:45:13.087Z,2.10
2023-03-23T18:47:40.758Z,2.03
2023-03-23T18:50:10.641Z,2.00
2023-03-23T18:52:38.194Z,2.10
2023-03-23T18:55:05.969Z,2.10
2023-03-23T18:57:33.341Z,2.30
2023-03-23T19:00:00.796Z,2.00
2023-03-23T19:02:28.133Z,2.00
2023-03-23T19:04:55.809Z,2.63
2023-03-23T19:07:23.138Z,2.07
2023-03-23T19:09:50.439Z,2.40
2023-03-23T19:12:17.769Z,2.10
2023-03-23T19:15:30.849Z,2.57
2023-03-23T19:17:58.193Z,2.27
2023-03-23T19:20:57.346Z,2.50
2023-03-23T19:23:13.625Z,2.20
2023-03-23T19:25:40.952Z,2.30
2023-03-23T19:30:48.339Z,2.20
2023-03-23T19:33:16.455Z,2.50
2023-03-23T19:35:44.796Z,2.43
2023-03-23T19:38:12.608Z,2.60
2023-03-23T19:40:42.157Z,2.47
2023-03-23T19:43:10.431Z,2.57
2023-03-23T19:45:37.825Z,2.40
2023-03-23T19:48:05.827Z,2.90
2023-03-23T19:50:35.177Z,3.17
2023-03-23T19:53:02.380Z,2.30
2023-03-23T19:55:29.536Z,2.70
2023-03-23T19:57:56.980Z,2.60
2023-03-23T20:00:25.137Z,2.70
2023-03-23T20:02:52.397Z,2.97
2023-03-23T20:05:19.685Z,2.30
2023-03-23T20:07:51.416Z,2.20
2023-03-23T20:10:19.198Z,2.37
2023-03-23T20:12:46.681Z,2.40
2023-03-23T20:15:13.944Z,2.30
2023-03-23T20:17:41.374Z,2.30
2023-03-23T20:20:10.422Z,2.40
2023-03-23T20:22:38.231Z,2.37
2023-03-23T20:25:07.408Z,2.43
2023-03-23T20:27:35.959Z,2.03
2023-03-23T20:30:05.448Z,2.73
2023-03-23T20:32:33.492Z,2.47
2023-03-23T20:35:09.165Z,2.40
2023-03-23T20:37:40.149Z,2.80
2023-03-23T20:40:14.744Z,2.60
2023-03-23T20:42:44.074Z,2.40
2023-03-23T20:45:13.212Z,2.60
2023-03-23T20:47:41.619Z,2.60
2023-03-23T20:50:10.695Z,3.10
2023-03-23T20:52:40.310Z,2.73
2023-03-23T20:55:07.983Z,2.77
2023-03-23T20:57:35.405Z,2.90
2023-03-23T21:00:06.459Z,2.57
2023-03-23T21:02:34.266Z,2.60
2023-03-23T21:05:04.263Z,2.80
2023-03-23T21:07:31.752Z,2.80
2023-03-23T21:09:58.946Z,2.83
2023-03-23T21:12:26.378Z,2.40
2023-03-23T21:14:53.657Z,2.87
2023-03-23T21:17:21.288Z,2.83
2023-03-23T21:19:48.852Z,2.70
2023-03-23T21:22:18.336Z,3.10
2023-03-23T21:24:47.033Z,3.50
2023-03-23T21:27:14.106Z,2.70
2023-03-23T21:29:41.498Z,2.60
2023-03-23T21:32:09.973Z,3.83
2023-03-23T21:34:38.141Z,2.73
2023-03-23T21:37:05.337Z,2.77
2023-03-23T21:39:33.689Z,2.80
2023-03-23T21:42:02.740Z,2.43
2023-03-23T21:44:30.148Z,3.10
2023-03-23T21:46:57.285Z,2.60
2023-03-23T21:49:29.761Z,3.10
2023-03-23T21:51:58.175Z,3.30
2023-03-23T21:54:30.427Z,3.10
2023-03-23T21:57:00.227Z,3.30
2023-03-23T21:59:31.871Z,2.77
2023-03-23T22:01:59.225Z,3.20
2023-03-23T22:04:27.955Z,3.00
2023-03-23T22:06:57.166Z,2.90
2023-03-23T22:09:24.454Z,3.30
2023-03-23T22:11:51.781Z,3.17
2023-03-23T22:14:19.019Z,3.10
2023-03-23T22:16:46.790Z,3.03
2023-03-23T22:19:14.262Z,3.20
2023-03-23T22:21:41.838Z,3.07
2023-03-23T22:24:09.001Z,3.30
2023-03-23T22:26:36.282Z,3.43
2023-03-23T22:29:04.519Z,3.77
2023-03-23T22:31:35.305Z,3.57
2023-03-23T22:34:03.002Z,3.30
2023-03-23T22:36:31.658Z,4.27
2023-03-23T22:39:00.658Z,4.57
2023-03-23T22:41:36.973Z,4.00
2023-03-23T22:44:06.162Z,4.27
2023-03-23T22:46:33.530Z,4.87
2023-03-23T22:49:00.759Z,4.43
2023-03-23T22:51:28.543Z,4.53
2023-03-23T22:53:57.102Z,4.63
2023-03-23T22:56:25.097Z,4.27
2023-03-23T22:58:52.500Z,5.10
2023-03-23T23:01:22.154Z,4.33
2023-03-23T23:03:49.508Z,4.90
2023-03-23T23:06:18.306Z,4.67
2023-03-23T23:08:46.872Z,4.60
2023-03-23T23:11:16.635Z,4.43
2023-03-23T23:13:44.372Z,4.67
2023-03-23T23:16:13.090Z,4.77
2023-03-23T23:18:40.651Z,4.50
2023-03-23T23:21:16.346Z,5.03
2023-03-23T23:23:46.385Z,5.50
2023-03-23T23:26:16.485Z,4.87
2023-03-23T23:28:46.011Z,5.23
2023-03-23T23:31:29.179Z,4.60
2023-03-23T23:33:58.961Z,5.27
2023-03-23T23:36:30.545Z,5.43
2023-03-23T23:38:59.841Z,5.37
2023-03-23T23:41:27.788Z,5.53
2023-03-23T23:43:54.953Z,5.30
2023-03-23T23:46:22.455Z,5.30
2023-03-23T23:48:49.848Z,5.43
2023-03-23T23:51:17.559Z,5.40
2023-03-23T23:53:46.289Z,5.50
2023-03-23T23:56:14.307Z,5.20
2023-03-23T23:58:41.682Z,4.90
