createdAt,value
2022-12-01T00:01:41.312Z,24.80
2022-12-01T00:04:09.874Z,22.37
2022-12-01T00:06:39.327Z,23.70
2022-12-01T00:09:25.546Z,23.17
2022-12-01T00:11:54.083Z,24.03
2022-12-01T00:14:24.003Z,27.40
2022-12-01T00:16:53.020Z,28.13
2022-12-01T00:19:21.657Z,29.20
2022-12-01T00:21:50.183Z,28.47
2022-12-01T00:24:18.710Z,30.30
2022-12-01T00:26:47.886Z,30.43
2022-12-01T00:29:16.711Z,30.87
2022-12-01T00:31:46.654Z,31.50
2022-12-01T00:34:24.484Z,32.50
2022-12-01T00:36:54.006Z,30.93
2022-12-01T00:39:22.649Z,30.00
2022-12-01T00:41:51.375Z,28.83
2022-12-01T00:44:19.932Z,27.53
2022-12-01T00:46:49.865Z,26.30
2022-12-01T00:49:18.701Z,26.50
2022-12-01T00:51:47.265Z,26.60
2022-12-01T00:54:16.023Z,28.57
2022-12-01T00:56:44.839Z,31.13
2022-12-01T00:59:13.528Z,31.10
2022-12-01T01:01:42.323Z,31.33
2022-12-01T01:04:12.406Z,32.23
2022-12-01T01:06:43.492Z,31.23
2022-12-01T01:09:12.665Z,32.37
2022-12-01T01:11:41.735Z,32.77
2022-12-01T01:14:10.802Z,30.60
2022-12-01T01:16:39.456Z,30.03
2022-12-01T01:19:08.172Z,30.27
2022-12-01T01:21:38.071Z,30.17
2022-12-01T01:24:07.771Z,30.10
2022-12-01T01:26:37.345Z,29.70
2022-12-01T01:29:08.313Z,27.13
2022-12-01T01:31:37.739Z,28.47
2022-12-01T01:34:06.360Z,26.47
2022-12-01T01:36:35.088Z,28.30
2022-12-01T01:39:05.218Z,26.77
2022-12-01T01:41:33.941Z,28.73
2022-12-01T01:44:04.133Z,29.80
2022-12-01T01:46:34.848Z,29.47
2022-12-01T01:49:07.999Z,28.73
2022-12-01T01:51:42.084Z,30.57
2022-12-01T01:54:19.474Z,28.43
2022-12-01T01:56:52.102Z,28.87
2022-12-01T01:59:27.997Z,29.23
2022-12-01T02:02:06.272Z,27.20
2022-12-01T02:04:37.108Z,27.03
2022-12-01T02:07:06.470Z,26.20
2022-12-01T02:09:36.777Z,27.27
2022-12-01T02:12:23.389Z,28.77
2022-12-01T02:15:09.584Z,30.80
2022-12-01T02:17:48.211Z,30.17
2022-12-01T02:20:51.544Z,29.30
2022-12-01T02:24:22.147Z,27.30
2022-12-01T02:27:00.750Z,26.27
2022-12-01T02:30:10.275Z,26.27
2022-12-01T02:32:59.505Z,27.90
2022-12-01T02:35:37.186Z,29.23
2022-12-01T02:38:16.936Z,30.27
2022-12-01T02:40:53.407Z,31.33
2022-12-01T02:43:30.788Z,29.53
2022-12-01T02:46:08.285Z,29.47
2022-12-01T02:48:43.172Z,28.70
2022-12-01T02:51:17.584Z,29.80
2022-12-01T02:53:48.105Z,27.57
2022-12-01T02:56:22.327Z,28.73
2022-12-01T02:58:51.251Z,28.97
2022-12-01T03:01:58.185Z,28.17
2022-12-01T03:04:55.881Z,28.57
2022-12-01T03:07:46.414Z,27.90
2022-12-01T03:10:24.145Z,26.10
2022-12-01T03:13:11.081Z,25.80
2022-12-01T03:15:49.341Z,26.10
2022-12-01T03:18:31.018Z,25.50
2022-12-01T03:21:09.682Z,24.33
2022-12-01T03:23:44.809Z,23.30
2022-12-01T03:26:20.090Z,23.57
2022-12-01T03:29:07.506Z,23.27
2022-12-01T03:31:43.023Z,23.97
2022-12-01T03:34:19.264Z,23.00
2022-12-01T03:36:56.358Z,22.60
2022-12-01T03:39:32.310Z,22.00
2022-12-01T03:42:06.712Z,21.70
2022-12-01T03:44:43.225Z,20.80
2022-12-01T03:47:17.943Z,21.50
2022-12-01T03:49:48.904Z,22.27
2022-12-01T03:52:33.882Z,21.17
2022-12-01T03:55:13.128Z,23.07
2022-12-01T03:57:50.149Z,22.10
2022-12-01T04:00:20.743Z,22.33
2022-12-01T04:02:49.717Z,22.90
2022-12-01T04:05:23.869Z,22.87
2022-12-01T04:07:55.385Z,22.53
2022-12-01T04:10:24.639Z,23.83
2022-12-01T04:12:58.945Z,23.43
2022-12-01T04:15:28.607Z,24.37
2022-12-01T04:17:57.355Z,20.57
2022-12-01T04:20:25.931Z,21.07
2022-12-01T04:22:55.914Z,21.63
2022-12-01T04:25:24.475Z,21.13
2022-12-01T04:27:53.120Z,22.33
2022-12-01T04:30:21.793Z,24.70
2022-12-01T04:32:50.360Z,27.30
2022-12-01T04:35:19.102Z,26.43
2022-12-01T04:37:47.624Z,27.83
2022-12-01T04:40:19.069Z,27.10
2022-12-01T04:42:47.580Z,24.50
2022-12-01T04:45:16.370Z,30.30
2022-12-01T04:47:44.850Z,28.57
2022-12-01T04:50:13.623Z,30.30
2022-12-01T04:52:42.192Z,29.30
2022-12-01T04:55:11.682Z,33.90
2022-12-01T04:57:41.698Z,32.90
2022-12-01T05:00:13.425Z,32.40
2022-12-01T05:02:43.744Z,33.27
2022-12-01T05:05:12.865Z,30.43
2022-12-01T05:07:41.946Z,27.73
2022-12-01T05:10:12.814Z,23.50
2022-12-01T05:12:42.728Z,23.27
2022-12-01T05:15:12.006Z,22.87
2022-12-01T05:17:40.675Z,22.47
2022-12-01T05:20:38.411Z,23.43
2022-12-01T05:23:08.236Z,21.83
2022-12-01T05:25:39.481Z,20.77
2022-12-01T05:28:09.404Z,21.23
2022-12-01T05:30:37.982Z,17.97
2022-12-01T05:33:06.491Z,17.33
2022-12-01T05:35:35.501Z,17.97
2022-12-01T05:38:08.069Z,18.07
2022-12-01T05:40:37.135Z,18.33
2022-12-01T05:43:06.708Z,19.23
2022-12-01T05:45:37.058Z,19.57
2022-12-01T05:48:06.303Z,17.97
2022-12-01T05:50:38.485Z,17.70
2022-12-01T05:53:07.933Z,17.97
2022-12-01T05:55:36.459Z,17.13
2022-12-01T05:58:05.249Z,18.47
2022-12-01T06:00:38.514Z,18.40
2022-12-01T06:03:11.068Z,16.97
2022-12-01T06:05:39.682Z,18.13
2022-12-01T06:08:08.415Z,17.07
2022-12-01T06:10:37.092Z,16.93
2022-12-01T06:13:05.693Z,16.73
2022-12-01T06:15:37.741Z,16.27
2022-12-01T06:18:06.385Z,17.73
2022-12-01T06:20:34.996Z,18.03
2022-12-01T06:23:03.588Z,18.20
2022-12-01T06:25:32.181Z,17.20
2022-12-01T06:28:01.190Z,18.60
2022-12-01T06:30:29.719Z,18.60
2022-12-01T06:32:59.679Z,17.93
2022-12-01T06:35:28.278Z,17.03
2022-12-01T06:37:56.842Z,17.87
2022-12-01T06:40:25.654Z,18.43
2022-12-01T06:42:54.281Z,18.10
2022-12-01T06:45:22.828Z,18.30
2022-12-01T06:47:55.418Z,19.10
2022-12-01T06:50:26.184Z,18.97
2022-12-01T06:52:55.514Z,20.30
2022-12-01T06:55:24.426Z,25.73
2022-12-01T06:57:53.210Z,20.17
2022-12-01T07:00:22.899Z,19.60
2022-12-01T07:02:51.459Z,19.63
2022-12-01T07:05:20.119Z,21.83
2022-12-01T07:07:52.724Z,24.23
2022-12-01T07:10:24.994Z,28.67
2022-12-01T07:12:53.569Z,27.63
2022-12-01T07:15:23.436Z,28.73
2022-12-01T07:17:52.020Z,27.05
2022-12-01T07:20:20.556Z,30.92
2022-12-01T07:22:50.465Z,30.10
2022-12-01T07:25:19.127Z,29.77
2022-12-01T07:27:47.832Z,29.00
2022-12-01T07:30:16.740Z,28.05
2022-12-01T07:32:45.275Z,29.00
2022-12-01T07:35:14.130Z,29.58
2022-12-01T07:37:42.667Z,29.25
2022-12-01T07:40:14.718Z,27.92
2022-12-01T07:42:43.688Z,28.25
2022-12-01T07:45:12.626Z,29.02
2022-12-01T07:47:41.384Z,28.23
2022-12-01T07:50:11.171Z,28.35
2022-12-01T07:52:39.790Z,29.88
2022-12-01T07:55:09.228Z,29.77
2022-12-01T07:57:39.216Z,30.07
2022-12-01T08:00:09.658Z,28.88
2022-12-01T08:02:38.265Z,28.67
2022-12-01T08:05:07.626Z,29.10
2022-12-01T08:07:36.588Z,29.02
2022-12-01T08:10:06.215Z,29.30
2022-12-01T08:12:34.706Z,28.13
2022-12-01T08:15:05.210Z,30.50
2022-12-01T08:17:33.835Z,30.83
2022-12-01T08:20:02.376Z,29.83
2022-12-01T08:22:30.967Z,30.48
2022-12-01T08:24:59.470Z,29.92
2022-12-01T08:27:28.438Z,31.13
2022-12-01T08:29:57.028Z,30.40
2022-12-01T08:32:27.094Z,30.52
2022-12-01T08:34:55.636Z,31.42
2022-12-01T08:37:24.122Z,30.55
2022-12-01T08:39:52.672Z,28.95
2022-12-01T08:42:21.803Z,30.02
2022-12-01T08:44:50.360Z,29.77
2022-12-01T08:47:19.322Z,29.75
2022-12-01T08:49:49.493Z,27.15
2022-12-01T08:52:18.266Z,27.42
2022-12-01T08:54:46.914Z,28.20
2022-12-01T08:57:15.505Z,27.10
2022-12-01T08:59:44.571Z,27.95
2022-12-01T09:02:16.103Z,27.90
2022-12-01T09:04:45.020Z,28.45
2022-12-01T09:07:20.198Z,27.15
2022-12-01T09:09:51.723Z,27.23
2022-12-01T09:12:20.414Z,26.80
2022-12-01T09:14:49.877Z,26.08
2022-12-01T09:17:19.306Z,25.27
2022-12-01T09:19:48.347Z,27.00
2022-12-01T09:22:18.533Z,25.65
2022-12-01T09:24:47.138Z,25.50
2022-12-01T09:27:15.697Z,23.58
2022-12-01T09:29:44.320Z,24.27
2022-12-01T09:32:12.836Z,23.83
2022-12-01T09:34:41.628Z,26.58
2022-12-01T09:37:10.142Z,25.60
2022-12-01T09:39:40.079Z,26.90
2022-12-01T09:42:16.792Z,29.70
2022-12-01T09:44:51.214Z,31.00
2022-12-01T09:47:25.929Z,32.22
2022-12-01T09:50:03.147Z,33.30
2022-12-01T09:52:41.902Z,32.15
2022-12-01T09:55:15.796Z,30.42
2022-12-01T09:57:48.042Z,31.95
2022-12-01T10:00:20.995Z,28.20
2022-12-01T10:02:55.931Z,26.67
2022-12-01T10:05:28.132Z,27.85
2022-12-01T10:08:01.894Z,25.67
2022-12-01T10:10:37.565Z,26.55
2022-12-01T10:13:19.194Z,28.13
2022-12-01T10:15:57.430Z,28.75
2022-12-01T10:18:43.574Z,27.55
2022-12-01T10:21:23.535Z,29.67
2022-12-01T10:24:18.510Z,28.75
2022-12-01T10:27:00.563Z,30.00
2022-12-01T10:29:46.491Z,28.92
2022-12-01T10:32:21.653Z,30.35
2022-12-01T10:34:50.492Z,31.52
2022-12-01T10:37:23.620Z,31.40
2022-12-01T10:39:56.329Z,31.35
2022-12-01T10:42:33.773Z,31.30
2022-12-01T10:45:05.785Z,30.25
2022-12-01T10:47:34.682Z,29.15
2022-12-01T10:50:05.642Z,28.33
2022-12-01T10:52:38.458Z,27.15
2022-12-01T10:55:28.022Z,27.05
2022-12-01T10:58:06.222Z,26.27
2022-12-01T11:00:58.950Z,26.10
2022-12-01T11:03:32.719Z,24.65
2022-12-01T11:06:06.643Z,24.42
2022-12-01T11:08:42.093Z,24.92
2022-12-01T11:11:31.010Z,24.42
2022-12-01T11:14:06.054Z,22.88
2022-12-01T11:16:42.619Z,22.58
2022-12-01T11:19:28.927Z,22.02
2022-12-01T11:22:00.030Z,20.90
2022-12-01T11:24:43.357Z,20.67
2022-12-01T11:27:19.347Z,18.88
2022-12-01T11:29:53.542Z,18.63
2022-12-01T11:32:27.366Z,19.00
2022-12-01T11:35:01.021Z,18.90
2022-12-01T11:37:34.667Z,17.80
2022-12-01T11:40:24.963Z,17.90
2022-12-01T11:43:00.550Z,17.48
2022-12-01T11:45:37.125Z,17.42
2022-12-01T11:48:19.903Z,18.23
2022-12-01T11:51:08.572Z,15.65
2022-12-01T11:53:40.230Z,16.65
2022-12-01T11:56:23.555Z,17.27
2022-12-01T11:59:00.382Z,17.60
2022-12-01T12:01:45.626Z,16.35
2022-12-01T12:04:36.287Z,17.17
2022-12-01T12:07:19.950Z,17.90
2022-12-01T12:10:19.046Z,17.85
2022-12-01T12:13:10.611Z,17.08
2022-12-01T12:15:52.791Z,17.92
2022-12-01T12:18:56.622Z,17.98
2022-12-01T12:21:34.884Z,17.50
2022-12-01T12:24:25.434Z,17.15
2022-12-01T12:27:03.834Z,19.77
2022-12-01T12:29:54.503Z,19.88
2022-12-01T12:33:11.033Z,23.67
2022-12-01T12:35:51.129Z,25.63
2022-12-01T12:38:49.047Z,25.88
2022-12-01T12:41:29.786Z,24.92
2022-12-01T12:44:18.529Z,26.55
2022-12-01T12:46:59.552Z,26.92
2022-12-01T12:49:40.788Z,26.10
2022-12-01T12:52:19.920Z,27.25
2022-12-01T12:54:56.581Z,27.20
2022-12-01T12:57:34.237Z,25.98
2022-12-01T13:00:09.151Z,26.52
2022-12-01T13:02:45.332Z,25.80
2022-12-01T13:05:22.004Z,23.42
2022-12-01T13:08:02.378Z,23.80
2022-12-01T13:10:39.095Z,23.40
2022-12-01T13:13:29.158Z,22.42
2022-12-01T13:16:01.227Z,21.38
2022-12-01T13:18:39.044Z,21.77
2022-12-01T13:21:08.766Z,19.95
2022-12-01T13:23:40.315Z,19.45
2022-12-01T13:26:11.641Z,19.60
2022-12-01T13:28:46.721Z,20.92
2022-12-01T13:31:18.030Z,20.48
2022-12-01T13:33:56.880Z,21.00
2022-12-01T13:39:22.575Z,20.25
2022-12-01T13:42:06.340Z,20.02
2022-12-01T13:44:43.250Z,20.27
2022-12-01T13:47:40.378Z,20.45
2022-12-01T13:50:55.707Z,22.27
2022-12-01T13:53:38.151Z,22.65
2022-12-01T13:56:39.599Z,22.23
2022-12-01T13:59:42.215Z,22.20
2022-12-01T14:02:21.230Z,21.98
2022-12-01T14:04:50.518Z,21.83
2022-12-01T14:07:39.739Z,22.77
2022-12-01T14:10:27.167Z,22.88
2022-12-01T14:13:03.043Z,21.23
2022-12-01T14:15:45.167Z,20.73
2022-12-01T14:18:35.465Z,21.45
2022-12-01T14:21:08.845Z,21.75
2022-12-01T14:23:41.336Z,20.83
2022-12-01T14:26:22.555Z,20.02
2022-12-01T14:29:32.485Z,20.15
2022-12-01T14:32:24.809Z,19.42
2022-12-01T14:35:01.815Z,20.20
2022-12-01T14:37:44.515Z,20.38
2022-12-01T14:40:30.369Z,20.73
2022-12-01T14:43:19.745Z,22.48
2022-12-01T14:46:02.822Z,22.33
2022-12-01T14:48:40.427Z,23.40
2022-12-01T14:51:30.023Z,24.95
2022-12-01T14:54:00.611Z,25.38
2022-12-01T14:56:31.466Z,26.10
2022-12-01T14:59:02.786Z,28.10
2022-12-01T15:01:38.334Z,26.17
2022-12-01T15:04:08.617Z,26.30
2022-12-01T15:06:38.805Z,25.17
2022-12-01T15:12:08.049Z,25.73
2022-12-01T15:14:40.569Z,26.30
2022-12-01T15:17:32.280Z,25.92
2022-12-01T15:20:00.983Z,24.75
2022-12-01T15:22:34.640Z,25.23
2022-12-01T15:25:09.778Z,26.05
2022-12-01T15:27:38.376Z,25.80
2022-12-01T15:30:13.889Z,26.33
2022-12-01T15:32:46.519Z,24.52
2022-12-01T15:35:22.313Z,25.42
2022-12-01T15:37:52.550Z,24.92
2022-12-01T15:43:20.494Z,27.27
2022-12-01T15:45:56.241Z,26.30
2022-12-01T15:48:36.505Z,27.43
2022-12-01T15:51:19.713Z,27.47
2022-12-01T15:53:58.954Z,26.00
2022-12-01T15:56:31.891Z,25.20
2022-12-01T15:59:09.616Z,26.60
2022-12-01T16:01:38.887Z,27.50
2022-12-01T16:04:20.370Z,26.50
2022-12-01T16:06:59.251Z,27.53
2022-12-01T16:09:35.301Z,26.90
2022-12-01T16:12:25.042Z,28.57
2022-12-01T16:15:04.212Z,27.80
2022-12-01T16:17:45.145Z,26.23
2022-12-01T16:20:24.256Z,27.53
2022-12-01T16:22:58.988Z,27.90
2022-12-01T16:25:36.955Z,28.03
2022-12-01T16:28:08.610Z,27.60
2022-12-01T16:30:40.698Z,27.10
2022-12-01T16:33:20.033Z,27.53
2022-12-01T16:35:50.519Z,28.57
2022-12-01T16:38:22.572Z,27.57
2022-12-01T16:40:54.686Z,28.83
2022-12-01T16:43:26.312Z,29.87
2022-12-01T16:46:03.618Z,28.47
2022-12-01T16:48:35.042Z,27.67
2022-12-01T16:51:08.112Z,29.57
2022-12-01T16:53:36.752Z,28.93
2022-12-01T16:56:05.960Z,29.67
2022-12-01T16:58:34.642Z,33.53
2022-12-01T17:01:03.244Z,33.27
2022-12-01T17:03:31.844Z,31.07
2022-12-01T17:06:03.201Z,30.67
2022-12-01T17:08:33.332Z,29.20
2022-12-01T17:11:02.213Z,30.17
2022-12-01T17:13:30.818Z,30.47
2022-12-01T17:15:59.529Z,30.43
2022-12-01T17:18:28.220Z,30.07
2022-12-01T17:21:01.279Z,30.23
2022-12-01T17:23:32.845Z,30.10
2022-12-01T17:26:02.550Z,29.23
2022-12-01T17:28:31.110Z,28.77
2022-12-01T17:31:02.225Z,30.10
2022-12-01T17:33:31.097Z,28.03
2022-12-01T17:36:03.526Z,29.47
2022-12-01T17:38:36.546Z,29.50
2022-12-01T17:41:08.974Z,29.20
2022-12-01T17:43:39.643Z,29.10
2022-12-01T17:46:12.194Z,28.33
2022-12-01T17:48:43.223Z,26.77
2022-12-01T17:51:13.730Z,26.93
2022-12-01T17:53:43.911Z,27.37
2022-12-01T17:56:15.992Z,26.47
2022-12-01T17:58:45.201Z,29.97
2022-12-01T18:01:18.569Z,27.17
2022-12-01T18:03:47.851Z,28.30
2022-12-01T18:06:18.411Z,35.43
2022-12-01T18:08:49.079Z,29.03
2022-12-01T18:11:22.963Z,29.23
2022-12-01T18:13:53.438Z,29.20
2022-12-01T18:16:25.544Z,29.10
2022-12-01T18:18:59.893Z,28.10
2022-12-01T18:21:34.097Z,28.60
2022-12-01T18:24:10.119Z,28.63
2022-12-01T18:26:41.749Z,28.20
2022-12-01T18:29:16.238Z,29.00
2022-12-01T18:31:45.699Z,29.53
2022-12-01T18:34:14.539Z,31.67
2022-12-01T18:36:43.246Z,29.67
2022-12-01T18:39:14.320Z,31.97
2022-12-01T18:41:43.089Z,31.10
2022-12-01T18:44:13.251Z,31.73
2022-12-01T18:46:44.835Z,30.93
2022-12-01T18:49:13.934Z,30.30
2022-12-01T18:51:45.658Z,31.60
2022-12-01T18:54:16.714Z,32.60
2022-12-01T18:56:45.474Z,29.33
2022-12-01T18:59:16.982Z,29.00
2022-12-01T19:01:46.613Z,32.47
2022-12-01T19:04:17.421Z,32.73
2022-12-01T19:06:47.298Z,32.90
2022-12-01T19:09:17.688Z,33.57
2022-12-01T19:11:46.557Z,42.70
2022-12-01T19:14:18.700Z,29.90
2022-12-01T19:16:47.570Z,33.60
2022-12-01T19:19:16.198Z,32.93
2022-12-01T19:21:45.461Z,33.10
2022-12-01T19:24:14.459Z,32.77
2022-12-01T19:26:44.495Z,30.00
2022-12-01T19:29:13.511Z,33.87
2022-12-01T19:31:42.385Z,31.93
2022-12-01T19:34:10.995Z,32.53
2022-12-01T19:36:42.388Z,30.00
2022-12-01T19:39:11.298Z,30.97
2022-12-01T19:41:39.975Z,32.53
2022-12-01T19:44:11.694Z,31.37
2022-12-01T19:46:40.262Z,40.53
2022-12-01T19:49:08.907Z,39.20
2022-12-01T19:51:40.689Z,38.70
2022-12-01T19:54:23.481Z,33.67
2022-12-01T19:56:52.148Z,32.83
2022-12-01T19:59:22.368Z,35.77
2022-12-01T20:01:51.119Z,34.80
2022-12-01T20:04:19.883Z,31.63
2022-12-01T20:06:48.663Z,34.93
2022-12-01T20:09:17.192Z,31.50
2022-12-01T20:11:45.804Z,34.10
2022-12-01T20:14:14.739Z,34.27
2022-12-01T20:16:44.850Z,32.47
2022-12-01T20:19:13.453Z,34.30
2022-12-01T20:21:44.341Z,30.33
2022-12-01T20:24:15.063Z,32.53
2022-12-01T20:26:46.729Z,32.27
2022-12-01T20:29:21.210Z,32.93
2022-12-01T20:31:53.928Z,31.77
2022-12-01T20:34:31.227Z,32.33
2022-12-01T20:37:00.436Z,33.20
2022-12-01T20:39:31.521Z,28.97
2022-12-01T20:42:00.215Z,36.20
2022-12-01T20:44:29.334Z,32.10
2022-12-01T20:46:59.457Z,31.00
2022-12-01T20:49:28.097Z,33.53
2022-12-01T20:51:56.967Z,32.50
2022-12-01T20:54:28.395Z,31.67
2022-12-01T20:56:58.597Z,29.43
2022-12-01T20:59:28.109Z,29.87
2022-12-01T21:01:58.652Z,32.90
2022-12-01T21:04:27.333Z,32.53
2022-12-01T21:06:57.452Z,31.37
2022-12-01T21:09:27.178Z,31.93
2022-12-01T21:12:17.024Z,30.60
2022-12-01T21:14:53.475Z,30.47
2022-12-01T21:17:34.885Z,29.47
2022-12-01T21:20:21.369Z,31.10
2022-12-01T21:22:51.651Z,32.73
2022-12-01T21:25:24.396Z,31.37
2022-12-01T21:27:53.270Z,31.53
2022-12-01T21:30:26.237Z,30.43
2022-12-01T21:33:17.000Z,32.70
2022-12-01T21:35:45.567Z,31.33
2022-12-01T21:38:19.045Z,33.07
2022-12-01T21:40:50.885Z,33.07
2022-12-01T21:43:22.735Z,30.50
2022-12-01T21:45:55.379Z,30.67
2022-12-01T21:48:25.797Z,31.00
2022-12-01T21:51:03.749Z,31.33
2022-12-01T21:53:38.403Z,29.23
2022-12-01T21:56:15.279Z,30.70
2022-12-01T21:58:45.796Z,31.67
2022-12-01T22:01:22.735Z,29.73
2022-12-01T22:03:55.748Z,30.73
2022-12-01T22:06:34.837Z,30.03
2022-12-01T22:09:15.415Z,32.50
2022-12-01T22:11:48.218Z,29.93
2022-12-01T22:14:21.330Z,29.57
2022-12-01T22:16:57.029Z,30.90
2022-12-01T22:19:32.409Z,30.87
2022-12-01T22:22:18.676Z,30.07
2022-12-01T22:24:49.957Z,29.97
2022-12-01T22:27:32.360Z,28.03
2022-12-01T22:30:11.858Z,31.30
2022-12-01T22:32:52.986Z,29.70
2022-12-01T22:35:34.899Z,29.53
2022-12-01T22:38:26.874Z,31.97
2022-12-01T22:40:59.418Z,27.97
2022-12-01T22:43:55.288Z,31.33
2022-12-01T22:46:34.599Z,28.77
2022-12-01T22:49:17.886Z,30.60
2022-12-01T22:51:50.613Z,30.17
2022-12-01T22:54:30.905Z,29.17
2022-12-01T22:57:38.847Z,29.77
2022-12-01T23:00:17.329Z,29.20
2022-12-01T23:02:48.724Z,27.67
2022-12-01T23:05:26.017Z,30.57
2022-12-01T23:07:57.174Z,31.97
2022-12-01T23:10:30.593Z,28.80
2022-12-01T23:13:10.097Z,26.80
2022-12-01T23:15:41.324Z,27.60
2022-12-01T23:18:17.384Z,28.03
2022-12-01T23:20:50.287Z,27.43
2022-12-01T23:23:22.718Z,28.97
2022-12-01T23:25:52.330Z,27.30
2022-12-01T23:28:22.206Z,28.27
2022-12-01T23:30:58.083Z,29.33
2022-12-01T23:33:29.803Z,28.83
2022-12-01T23:36:05.312Z,28.93
2022-12-01T23:38:39.378Z,28.43
2022-12-01T23:41:13.815Z,29.10
2022-12-01T23:43:46.041Z,29.43
2022-12-01T23:46:19.459Z,30.00
2022-12-01T23:48:53.472Z,31.00
2022-12-01T23:51:29.651Z,29.83
2022-12-01T23:54:05.553Z,28.27
2022-12-01T23:56:34.178Z,29.00
2022-12-01T23:59:02.746Z,32.03
