createdAt,value
2018-07-01T00:01:08.482Z,19.70
2018-07-01T00:03:36.646Z,19.60
2018-07-01T00:06:04.914Z,19.60
2018-07-01T00:08:33.142Z,19.60
2018-07-01T00:11:01.303Z,19.60
2018-07-01T00:13:29.466Z,19.50
2018-07-01T00:15:57.676Z,19.50
2018-07-01T00:18:25.848Z,19.50
2018-07-01T00:20:54.058Z,19.40
2018-07-01T00:23:22.254Z,19.40
2018-07-01T00:25:50.413Z,19.40
2018-07-01T00:28:18.579Z,19.30
2018-07-01T00:30:46.751Z,19.30
2018-07-01T00:38:10.902Z,19.30
2018-07-01T00:40:39.057Z,19.30
2018-07-01T00:43:07.236Z,19.30
2018-07-01T00:45:35.434Z,19.20
2018-07-01T00:48:03.657Z,19.30
2018-07-01T00:50:31.941Z,19.20
2018-07-01T00:55:28.022Z,19.10
2018-07-01T00:57:56.177Z,19.10
2018-07-01T01:00:29.819Z,19.00
2018-07-01T01:02:58.102Z,19.00
2018-07-01T01:05:26.281Z,19.00
2018-07-01T01:07:54.457Z,18.90
2018-07-01T01:10:22.766Z,18.90
2018-07-01T01:12:51.000Z,18.90
2018-07-01T01:15:19.143Z,18.90
2018-07-01T01:20:15.333Z,18.80
2018-07-01T01:22:43.489Z,18.80
2018-07-01T01:25:11.649Z,18.80
2018-07-01T01:27:39.806Z,18.80
2018-07-01T01:30:08.141Z,18.80
2018-07-01T01:32:36.750Z,18.70
2018-07-01T01:35:05.167Z,18.70
2018-07-01T01:37:33.556Z,18.70
2018-07-01T01:43:34.650Z,18.60
2018-07-01T01:46:06.642Z,18.50
2018-07-01T01:48:40.282Z,18.40
2018-07-01T01:51:13.390Z,18.50
2018-07-01T01:53:50.929Z,18.40
2018-07-01T01:56:23.914Z,18.40
2018-07-01T01:59:08.271Z,18.40
2018-07-01T02:01:40.433Z,18.50
2018-07-01T02:04:13.022Z,18.40
2018-07-01T02:06:44.551Z,18.40
2018-07-01T02:09:15.946Z,18.40
2018-07-01T02:11:46.693Z,18.40
2018-07-01T02:14:24.968Z,18.40
2018-07-01T02:16:56.818Z,18.30
2018-07-01T02:19:24.978Z,18.30
2018-07-01T02:21:53.481Z,18.30
2018-07-01T02:24:26.676Z,18.30
2018-07-01T02:26:54.898Z,18.20
2018-07-01T02:29:23.065Z,18.20
2018-07-01T02:31:51.291Z,18.10
2018-07-01T02:34:19.445Z,18.20
2018-07-01T02:36:47.741Z,18.10
2018-07-01T02:39:15.825Z,18.10
2018-07-01T02:41:44.139Z,18.00
2018-07-01T02:46:40.215Z,17.90
2018-07-01T02:49:08.375Z,17.90
2018-07-01T02:51:36.632Z,17.80
2018-07-01T02:54:04.866Z,17.80
2018-07-01T02:56:33.135Z,17.80
2018-07-01T02:59:01.298Z,17.80
2018-07-01T03:01:29.490Z,17.70
2018-07-01T03:03:57.642Z,17.70
2018-07-01T03:08:53.977Z,17.60
2018-07-01T03:11:22.146Z,17.60
2018-07-01T03:13:50.474Z,17.70
2018-07-01T03:16:18.709Z,17.70
2018-07-01T03:18:46.886Z,17.70
2018-07-01T03:21:15.058Z,17.70
2018-07-01T03:23:43.234Z,17.70
2018-07-01T03:26:11.430Z,17.70
2018-07-01T03:28:39.635Z,17.70
2018-07-01T03:31:07.827Z,17.70
2018-07-01T03:33:35.985Z,17.70
2018-07-01T03:38:33.325Z,17.60
2018-07-01T03:41:01.542Z,17.50
2018-07-01T03:43:30.168Z,17.40
2018-07-01T03:45:58.376Z,17.40
2018-07-01T03:48:26.530Z,17.30
2018-07-01T03:50:54.693Z,17.30
2018-07-01T03:53:22.854Z,17.30
2018-07-01T03:55:51.266Z,17.40
2018-07-01T03:58:19.509Z,17.40
2018-07-01T04:00:47.694Z,17.40
2018-07-01T04:03:15.881Z,17.30
2018-07-01T04:05:44.042Z,17.20
2018-07-01T04:08:13.042Z,17.30
2018-07-01T04:10:41.265Z,17.30
2018-07-01T04:13:09.450Z,17.30
2018-07-01T04:15:37.726Z,17.30
2018-07-01T04:18:06.339Z,17.30
2018-07-01T04:20:34.509Z,17.20
2018-07-01T04:23:02.662Z,17.10
2018-07-01T04:25:30.813Z,17.00
2018-07-01T04:27:59.009Z,17.00
2018-07-01T04:30:27.190Z,17.00
2018-07-01T04:32:55.366Z,17.10
2018-07-01T04:35:23.526Z,17.10
2018-07-01T04:37:51.682Z,17.20
2018-07-01T04:40:19.919Z,17.30
2018-07-01T04:42:48.141Z,17.30
2018-07-01T04:45:16.285Z,17.30
2018-07-01T04:47:44.504Z,17.40
2018-07-01T04:50:12.654Z,17.40
2018-07-01T04:52:40.818Z,17.40
2018-07-01T04:55:09.073Z,17.40
2018-07-01T04:57:37.286Z,17.40
2018-07-01T05:00:05.466Z,17.50
2018-07-01T05:02:33.777Z,17.50
2018-07-01T05:05:01.815Z,17.50
2018-07-01T05:07:29.982Z,17.60
2018-07-01T05:09:58.179Z,17.60
2018-07-01T05:12:27.018Z,17.70
2018-07-01T05:14:55.346Z,17.80
2018-07-01T05:17:23.570Z,17.80
2018-07-01T05:19:51.743Z,17.80
2018-07-01T05:22:19.916Z,17.80
2018-07-01T05:24:48.070Z,17.80
2018-07-01T05:27:16.237Z,17.80
2018-07-01T05:29:44.424Z,17.80
2018-07-01T05:32:12.622Z,17.80
2018-07-01T05:34:40.812Z,17.80
2018-07-01T05:37:08.990Z,17.80
2018-07-01T05:39:37.146Z,17.90
2018-07-01T05:42:05.326Z,17.90
2018-07-01T05:44:33.570Z,18.00
2018-07-01T05:47:01.750Z,18.00
2018-07-01T05:49:30.092Z,18.00
2018-07-01T05:51:58.114Z,18.10
2018-07-01T05:54:26.270Z,18.10
2018-07-01T05:56:54.492Z,18.20
2018-07-01T06:04:19.047Z,18.20
2018-07-01T06:06:47.199Z,18.30
2018-07-01T06:09:15.366Z,18.40
2018-07-01T06:11:43.629Z,18.40
2018-07-01T06:14:11.790Z,18.50
2018-07-01T06:16:40.024Z,18.50
2018-07-01T06:19:08.623Z,18.60
2018-07-01T06:21:36.782Z,18.60
2018-07-01T06:24:04.942Z,18.70
2018-07-01T06:26:33.102Z,18.70
2018-07-01T06:29:01.279Z,18.80
2018-07-01T06:31:29.658Z,18.80
2018-07-01T06:33:57.858Z,18.90
2018-07-01T06:36:26.006Z,18.90
2018-07-01T06:38:54.171Z,18.90
2018-07-01T06:41:22.331Z,19.00
2018-07-01T06:43:50.542Z,19.10
2018-07-01T06:46:19.435Z,19.10
2018-07-01T06:48:47.686Z,19.20
2018-07-01T06:51:15.858Z,19.20
2018-07-01T06:53:44.119Z,19.20
2018-07-01T06:56:12.293Z,19.30
2018-07-01T06:58:40.454Z,19.40
2018-07-01T07:01:08.598Z,19.40
2018-07-01T07:03:36.861Z,19.50
2018-07-01T07:06:05.039Z,19.50
2018-07-01T07:08:33.203Z,19.70
2018-07-01T07:11:01.362Z,19.70
2018-07-01T07:13:29.535Z,19.70
2018-07-01T07:15:57.710Z,19.80
2018-07-01T07:18:25.902Z,19.90
2018-07-01T07:20:54.698Z,19.90
2018-07-01T07:23:22.885Z,19.90
2018-07-01T07:25:51.038Z,20.00
2018-07-01T07:28:19.192Z,20.10
2018-07-01T07:30:48.164Z,20.10
2018-07-01T07:33:16.315Z,20.20
2018-07-01T07:35:44.508Z,20.20
2018-07-01T07:38:12.658Z,20.30
2018-07-01T07:40:40.818Z,20.30
2018-07-01T07:45:36.910Z,20.50
2018-07-01T07:48:05.125Z,20.60
2018-07-01T07:50:33.350Z,20.80
2018-07-01T07:53:01.511Z,20.90
2018-07-01T07:55:29.690Z,20.90
2018-07-01T07:57:57.897Z,21.00
2018-07-01T08:00:26.103Z,21.10
2018-07-01T08:02:55.010Z,21.40
2018-07-01T08:05:23.198Z,21.60
2018-07-01T08:07:51.346Z,21.90
2018-07-01T08:10:19.524Z,22.10
2018-07-01T08:12:47.785Z,22.40
2018-07-01T08:15:15.918Z,22.50
2018-07-01T08:17:44.091Z,22.60
2018-07-01T08:20:12.304Z,22.70
2018-07-01T08:22:40.454Z,22.80
2018-07-01T08:25:08.622Z,22.80
2018-07-01T08:27:36.813Z,22.90
2018-07-01T08:30:05.570Z,22.90
2018-07-01T08:32:33.718Z,22.90
2018-07-01T08:35:01.871Z,22.90
2018-07-01T08:37:30.186Z,23.10
2018-07-01T08:39:58.443Z,23.20
2018-07-01T08:42:30.655Z,23.20
2018-07-01T08:45:00.003Z,23.30
2018-07-01T08:49:56.442Z,23.30
2018-07-01T08:52:24.667Z,23.30
2018-07-01T08:54:52.850Z,23.30
2018-07-01T08:57:21.992Z,23.30
2018-07-01T08:59:50.723Z,23.40
2018-07-01T09:02:19.670Z,23.50
2018-07-01T09:04:47.874Z,23.60
2018-07-01T09:07:16.792Z,23.70
2018-07-01T09:09:46.114Z,23.70
2018-07-01T09:12:14.280Z,23.80
2018-07-01T09:14:42.445Z,23.70
2018-07-01T09:17:10.634Z,23.80
2018-07-01T09:19:39.642Z,23.80
2018-07-01T09:22:07.800Z,23.90
2018-07-01T09:24:35.978Z,24.00
2018-07-01T09:27:04.133Z,24.00
2018-07-01T09:29:32.326Z,23.90
2018-07-01T09:32:00.478Z,23.90
2018-07-01T09:34:29.199Z,23.90
2018-07-01T09:36:57.838Z,24.10
2018-07-01T09:39:26.243Z,24.20
2018-07-01T09:41:55.428Z,24.30
2018-07-01T09:44:23.590Z,24.30
2018-07-01T09:46:51.750Z,24.40
2018-07-01T09:49:19.932Z,24.40
2018-07-01T09:51:48.078Z,24.50
2018-07-01T09:54:16.242Z,24.60
2018-07-01T09:56:45.342Z,24.60
2018-07-01T09:59:13.530Z,24.70
2018-07-01T10:01:41.683Z,24.70
2018-07-01T10:04:09.963Z,24.80
2018-07-01T10:06:38.122Z,24.80
2018-07-01T10:09:08.744Z,24.80
2018-07-01T10:11:37.522Z,24.90
2018-07-01T10:14:06.538Z,24.90
2018-07-01T10:16:34.780Z,24.90
2018-07-01T10:19:08.346Z,25.00
2018-07-01T10:21:36.869Z,25.00
2018-07-01T10:24:05.122Z,25.00
2018-07-01T10:26:33.526Z,25.00
2018-07-01T10:29:04.332Z,25.10
2018-07-01T10:31:32.799Z,25.10
2018-07-01T10:34:01.080Z,25.20
2018-07-01T10:36:29.246Z,25.20
2018-07-01T10:38:57.454Z,25.20
2018-07-01T10:41:25.681Z,25.20
2018-07-01T10:43:54.921Z,25.20
2018-07-01T10:46:23.083Z,25.20
2018-07-01T10:48:51.238Z,25.20
2018-07-01T10:51:19.588Z,25.40
2018-07-01T10:53:47.836Z,25.50
2018-07-01T10:56:16.122Z,25.50
2018-07-01T10:58:44.281Z,25.60
2018-07-01T11:01:12.574Z,25.70
2018-07-01T11:03:40.778Z,25.70
2018-07-01T11:06:08.991Z,25.70
2018-07-01T11:08:37.518Z,25.70
2018-07-01T11:11:06.041Z,25.70
2018-07-01T11:13:34.381Z,25.70
2018-07-01T11:16:02.623Z,25.70
2018-07-01T11:18:31.346Z,25.70
2018-07-01T11:21:00.258Z,25.70
2018-07-01T11:23:28.410Z,25.60
2018-07-01T11:25:57.125Z,25.60
2018-07-01T11:28:25.340Z,25.60
2018-07-01T11:30:53.673Z,25.60
2018-07-01T11:33:23.336Z,25.60
2018-07-01T11:35:51.582Z,25.50
2018-07-01T11:38:19.819Z,25.50
2018-07-01T11:40:48.007Z,25.60
2018-07-01T11:43:16.186Z,25.70
2018-07-01T11:45:44.481Z,25.70
2018-07-01T11:48:12.879Z,25.70
2018-07-01T11:50:41.084Z,25.70
2018-07-01T11:53:09.855Z,25.90
2018-07-01T11:55:38.035Z,26.00
2018-07-01T11:58:06.201Z,26.00
2018-07-01T12:00:34.358Z,26.00
2018-07-01T12:03:10.675Z,26.00
2018-07-01T12:05:38.831Z,26.00
2018-07-01T12:08:06.992Z,26.10
2018-07-01T12:10:35.149Z,26.20
2018-07-01T12:13:03.354Z,26.20
2018-07-01T12:15:31.502Z,26.20
2018-07-01T12:17:59.722Z,26.10
2018-07-01T12:20:27.843Z,26.30
2018-07-01T12:22:56.002Z,26.40
2018-07-01T12:25:24.174Z,26.40
2018-07-01T12:27:52.325Z,26.40
2018-07-01T12:30:20.478Z,26.40
2018-07-01T12:32:48.634Z,26.50
2018-07-01T12:35:16.790Z,26.60
2018-07-01T12:37:44.946Z,26.50
2018-07-01T12:40:13.134Z,26.60
2018-07-01T12:42:41.290Z,26.60
2018-07-01T12:45:09.454Z,26.60
2018-07-01T12:47:37.634Z,26.60
2018-07-01T12:50:05.782Z,26.70
2018-07-01T12:52:33.944Z,26.70
2018-07-01T12:55:02.133Z,26.80
2018-07-01T12:57:30.350Z,26.80
2018-07-01T13:02:26.448Z,26.90
2018-07-01T13:04:54.585Z,27.00
2018-07-01T13:07:22.773Z,27.10
2018-07-01T13:09:50.937Z,27.20
2018-07-01T13:12:19.131Z,27.20
2018-07-01T13:14:47.258Z,27.20
2018-07-01T13:17:15.498Z,27.30
2018-07-01T13:19:43.651Z,27.30
2018-07-01T13:22:12.475Z,27.30
2018-07-01T13:24:40.626Z,27.40
2018-07-01T13:27:08.786Z,27.40
2018-07-01T13:29:37.001Z,27.40
2018-07-01T13:32:05.306Z,27.50
2018-07-01T13:34:33.599Z,27.50
2018-07-01T13:37:02.658Z,27.50
2018-07-01T13:39:30.989Z,27.40
2018-07-01T13:42:00.974Z,27.50
2018-07-01T13:44:29.287Z,27.60
2018-07-01T13:46:57.854Z,27.60
2018-07-01T13:49:26.048Z,27.60
2018-07-01T13:51:54.365Z,27.50
2018-07-01T13:56:50.563Z,27.30
2018-07-01T13:59:19.226Z,27.20
2018-07-01T14:01:47.549Z,27.20
2018-07-01T14:04:16.176Z,27.10
2018-07-01T14:06:44.388Z,27.00
2018-07-01T14:09:14.345Z,27.00
2018-07-01T14:11:42.514Z,26.90
2018-07-01T14:14:10.671Z,26.90
2018-07-01T14:16:38.864Z,26.90
2018-07-01T14:19:07.018Z,26.90
2018-07-01T14:21:35.184Z,26.80
2018-07-01T14:24:03.338Z,26.80
2018-07-01T14:26:31.550Z,26.80
2018-07-01T14:28:59.770Z,26.80
2018-07-01T14:31:27.930Z,26.90
2018-07-01T14:33:56.124Z,26.80
2018-07-01T14:36:24.356Z,26.80
2018-07-01T14:38:53.006Z,26.80
2018-07-01T14:41:21.254Z,26.80
2018-07-01T14:43:49.414Z,26.80
2018-07-01T14:46:17.654Z,26.70
2018-07-01T14:48:45.810Z,26.70
2018-07-01T14:51:13.979Z,26.60
2018-07-01T14:53:42.170Z,26.60
2018-07-01T14:56:10.455Z,26.50
2018-07-01T14:58:38.618Z,26.50
2018-07-01T15:01:06.994Z,26.50
2018-07-01T15:03:35.138Z,26.50
2018-07-01T15:06:07.166Z,26.50
2018-07-01T15:08:35.535Z,26.50
2018-07-01T15:11:03.728Z,26.50
2018-07-01T15:13:31.907Z,26.40
2018-07-01T15:16:00.059Z,26.40
2018-07-01T15:18:28.354Z,26.30
2018-07-01T15:20:56.671Z,26.30
2018-07-01T15:23:25.317Z,26.30
2018-07-01T15:25:53.847Z,26.30
2018-07-01T15:28:21.996Z,26.30
2018-07-01T15:33:18.066Z,26.40
2018-07-01T15:35:48.196Z,26.30
2018-07-01T15:38:16.354Z,26.30
2018-07-01T15:40:44.508Z,26.30
2018-07-01T15:43:12.671Z,26.30
2018-07-01T15:45:40.825Z,26.30
2018-07-01T15:48:09.010Z,26.30
2018-07-01T15:50:37.179Z,26.30
2018-07-01T15:53:05.389Z,26.20
2018-07-01T15:55:33.670Z,26.10
2018-07-01T15:58:01.852Z,26.10
2018-07-01T16:00:30.842Z,26.10
2018-07-01T16:02:59.245Z,26.00
2018-07-01T16:05:27.844Z,26.00
2018-07-01T16:07:56.266Z,26.00
2018-07-01T16:10:24.598Z,26.00
2018-07-01T16:12:52.963Z,26.00
2018-07-01T16:15:21.126Z,26.00
2018-07-01T16:17:49.317Z,26.00
2018-07-01T16:20:17.481Z,26.00
2018-07-01T16:22:45.633Z,25.90
2018-07-01T16:25:19.186Z,25.90
2018-07-01T16:27:52.794Z,25.90
2018-07-01T16:30:20.950Z,25.80
2018-07-01T16:32:49.106Z,25.80
2018-07-01T16:35:17.350Z,25.70
2018-07-01T16:37:45.522Z,25.70
2018-07-01T16:40:13.824Z,25.70
2018-07-01T16:42:41.970Z,25.70
2018-07-01T16:45:10.174Z,25.70
2018-07-01T16:47:38.306Z,25.70
2018-07-01T16:50:06.466Z,25.70
2018-07-01T16:52:34.704Z,25.60
2018-07-01T16:55:02.863Z,25.60
2018-07-01T16:57:31.570Z,25.60
2018-07-01T16:59:59.935Z,25.50
2018-07-01T17:02:28.082Z,25.40
2018-07-01T17:04:57.289Z,25.40
2018-07-01T17:07:25.482Z,25.40
2018-07-01T17:09:53.750Z,25.40
2018-07-01T17:12:21.895Z,25.30
2018-07-01T17:14:50.147Z,25.20
2018-07-01T17:17:18.406Z,25.20
2018-07-01T17:19:46.774Z,25.10
2018-07-01T17:22:15.067Z,25.10
2018-07-01T17:24:43.258Z,25.10
2018-07-01T17:27:11.418Z,25.10
2018-07-01T17:29:39.642Z,25.00
2018-07-01T17:32:13.224Z,25.00
2018-07-01T17:34:42.271Z,25.00
2018-07-01T17:37:10.773Z,25.00
2018-07-01T17:39:38.954Z,24.90
2018-07-01T17:42:07.165Z,24.90
2018-07-01T17:44:35.427Z,24.80
2018-07-01T17:47:03.796Z,24.80
2018-07-01T17:49:31.958Z,24.70
2018-07-01T17:52:00.121Z,24.70
2018-07-01T17:54:28.317Z,24.60
2018-07-01T17:56:56.517Z,24.60
2018-07-01T18:01:52.842Z,24.60
2018-07-01T18:04:21.027Z,24.60
2018-07-01T18:06:49.180Z,24.60
2018-07-01T18:09:17.350Z,24.60
2018-07-01T18:11:45.498Z,24.50
2018-07-01T18:14:13.671Z,24.50
2018-07-01T18:16:42.778Z,24.50
2018-07-01T18:19:11.006Z,24.40
2018-07-01T18:21:39.740Z,24.40
2018-07-01T18:24:35.138Z,24.40
2018-07-01T18:26:35.719Z,24.40
2018-07-01T18:29:10.779Z,24.30
2018-07-01T18:31:32.167Z,24.30
2018-07-01T18:34:00.358Z,24.30
2018-07-01T18:36:28.663Z,24.30
2018-07-01T18:38:56.840Z,24.20
2018-07-01T18:41:25.074Z,24.20
2018-07-01T18:43:53.398Z,24.20
2018-07-01T18:46:21.611Z,24.20
2018-07-01T18:48:49.786Z,24.10
2018-07-01T18:51:17.963Z,24.10
2018-07-01T18:53:46.235Z,24.00
2018-07-01T18:56:14.459Z,24.00
2018-07-01T18:58:42.644Z,23.90
2018-07-01T19:01:10.882Z,23.90
2018-07-01T19:03:39.114Z,23.80
2018-07-01T19:06:07.375Z,23.80
2018-07-01T19:08:35.518Z,23.70
2018-07-01T19:11:03.762Z,23.70
2018-07-01T19:13:31.958Z,23.60
2018-07-01T19:18:28.115Z,23.60
2018-07-01T19:20:56.282Z,23.50
2018-07-01T19:23:24.471Z,23.50
2018-07-01T19:25:52.682Z,23.50
2018-07-01T19:28:21.027Z,23.40
2018-07-01T19:30:49.235Z,23.40
2018-07-01T19:33:17.729Z,23.30
2018-07-01T19:35:46.083Z,23.20
2018-07-01T19:38:14.236Z,23.20
2018-07-01T19:40:42.551Z,23.10
2018-07-01T19:43:10.932Z,23.10
2018-07-01T19:45:39.077Z,23.10
2018-07-01T19:48:07.303Z,23.00
2018-07-01T19:50:35.567Z,22.90
2018-07-01T19:53:03.742Z,22.90
2018-07-01T19:55:31.913Z,22.80
2018-07-01T19:58:00.071Z,22.80
2018-07-01T20:00:28.339Z,22.70
2018-07-01T20:02:56.654Z,22.70
2018-07-01T20:05:24.881Z,22.60
2018-07-01T20:07:53.055Z,22.60
2018-07-01T20:10:21.270Z,22.60
2018-07-01T20:12:49.478Z,22.60
2018-07-01T20:15:17.830Z,22.50
2018-07-01T20:20:14.003Z,22.40
2018-07-01T20:22:42.174Z,22.30
2018-07-01T20:25:10.658Z,22.20
2018-07-01T20:27:38.882Z,22.10
2018-07-01T20:30:07.338Z,22.10
2018-07-01T20:32:35.518Z,22.10
2018-07-01T20:35:03.767Z,22.00
2018-07-01T20:37:31.958Z,21.90
2018-07-01T20:40:00.130Z,21.90
2018-07-01T20:42:28.461Z,21.80
2018-07-01T20:44:56.619Z,21.80
2018-07-01T20:47:24.795Z,21.80
2018-07-01T20:49:52.970Z,21.70
2018-07-01T20:52:21.142Z,21.50
2018-07-01T20:54:49.313Z,21.50
2018-07-01T20:57:17.499Z,21.50
2018-07-01T20:59:46.270Z,21.40
2018-07-01T21:02:14.431Z,21.50
2018-07-01T21:04:42.622Z,21.50
2018-07-01T21:07:10.816Z,21.50
2018-07-01T21:12:06.985Z,21.40
2018-07-01T21:14:35.162Z,21.40
2018-07-01T21:17:03.324Z,21.30
2018-07-01T21:19:31.526Z,21.30
2018-07-01T21:21:59.738Z,21.30
2018-07-01T21:24:27.938Z,21.20
2018-07-01T21:26:56.114Z,21.20
2018-07-01T21:29:24.279Z,21.10
2018-07-01T21:31:52.475Z,21.10
2018-07-01T21:36:48.606Z,21.00
2018-07-01T21:39:16.770Z,20.90
2018-07-01T21:41:44.985Z,20.90
2018-07-01T21:44:13.183Z,20.90
2018-07-01T21:46:41.373Z,20.80
2018-07-01T21:49:09.823Z,20.80
2018-07-01T21:51:38.302Z,20.70
2018-07-01T21:54:06.592Z,20.70
2018-07-01T21:59:02.795Z,20.60
2018-07-01T22:01:30.970Z,20.60
2018-07-01T22:03:59.167Z,20.60
2018-07-01T22:06:31.686Z,20.50
2018-07-01T22:08:59.901Z,20.50
2018-07-01T22:11:51.562Z,20.50
2018-07-01T22:14:36.319Z,20.40
2018-07-01T22:17:05.946Z,20.40
2018-07-01T22:19:34.342Z,20.40
2018-07-01T22:22:02.686Z,20.40
2018-07-01T22:24:32.090Z,20.30
2018-07-01T22:27:00.261Z,20.30
2018-07-01T22:29:28.415Z,20.20
2018-07-01T22:31:56.622Z,20.20
2018-07-01T22:34:24.873Z,20.10
2018-07-01T22:36:53.506Z,20.10
2018-07-01T22:39:22.901Z,20.10
2018-07-01T22:41:51.717Z,20.00
2018-07-01T22:46:48.351Z,20.00
2018-07-01T22:49:16.500Z,20.00
2018-07-01T22:51:44.717Z,19.90
2018-07-01T22:54:12.950Z,19.80
2018-07-01T22:56:41.126Z,19.80
2018-07-01T22:59:09.354Z,19.80
2018-07-01T23:02:47.479Z,19.80
2018-07-01T23:05:15.661Z,19.80
2018-07-01T23:07:43.870Z,19.80
2018-07-01T23:10:12.042Z,19.70
2018-07-01T23:12:40.542Z,19.70
2018-07-01T23:15:08.699Z,19.70
2018-07-01T23:17:36.854Z,19.70
2018-07-01T23:20:04.998Z,19.70
2018-07-01T23:22:34.094Z,19.70
2018-07-01T23:25:02.314Z,19.70
2018-07-01T23:27:30.547Z,19.70
2018-07-01T23:29:58.782Z,19.60
2018-07-01T23:32:27.390Z,19.60
2018-07-01T23:34:55.533Z,19.50
2018-07-01T23:37:23.714Z,19.50
2018-07-01T23:39:51.882Z,19.40
2018-07-01T23:42:20.046Z,19.30
2018-07-01T23:44:53.855Z,19.30
2018-07-01T23:47:22.177Z,19.20
2018-07-01T23:49:50.382Z,19.20
2018-07-01T23:52:19.061Z,19.10
2018-07-01T23:54:47.458Z,19.10
2018-07-01T23:57:15.630Z,19.10
2018-07-01T23:59:43.790Z,19.10
