createdAt,value
2018-07-11T00:01:02.763Z,80.98
2018-07-11T00:03:42.555Z,80.73
2018-07-11T00:06:10.935Z,80.53
2018-07-11T00:08:39.514Z,80.59
2018-07-11T00:11:08.006Z,80.62
2018-07-11T00:13:36.230Z,80.88
2018-07-11T00:16:04.646Z,80.70
2018-07-11T00:18:32.818Z,80.55
2018-07-11T00:21:01.406Z,80.53
2018-07-11T00:23:29.610Z,80.71
2018-07-11T00:25:57.803Z,80.48
2018-07-11T00:28:25.981Z,80.17
2018-07-11T00:30:54.714Z,80.30
2018-07-11T00:33:23.077Z,80.20
2018-07-11T00:35:51.290Z,80.38
2018-07-11T00:38:19.770Z,80.16
2018-07-11T00:40:48.102Z,79.88
2018-07-11T00:43:16.345Z,79.84
2018-07-11T00:45:44.543Z,80.27
2018-07-11T00:48:12.740Z,80.15
2018-07-11T00:50:41.512Z,80.27
2018-07-11T00:53:09.734Z,80.16
2018-07-11T00:55:38.114Z,80.21
2018-07-11T00:58:12.590Z,80.07
2018-07-11T01:00:40.775Z,80.03
2018-07-11T01:03:09.171Z,79.80
2018-07-11T01:05:37.402Z,79.90
2018-07-11T01:08:05.595Z,79.87
2018-07-11T01:10:33.835Z,80.12
2018-07-11T01:13:02.039Z,79.77
2018-07-11T01:15:30.226Z,79.81
2018-07-11T01:18:04.786Z,79.77
2018-07-11T01:20:33.254Z,79.90
2018-07-11T01:23:01.433Z,79.69
2018-07-11T01:25:29.787Z,79.76
2018-07-11T01:27:57.983Z,79.61
2018-07-11T01:30:26.163Z,79.88
2018-07-11T01:32:54.363Z,79.82
2018-07-11T01:35:22.574Z,79.73
2018-07-11T01:37:50.786Z,79.70
2018-07-11T01:40:18.967Z,79.47
2018-07-11T01:42:47.139Z,79.82
2018-07-11T01:45:15.305Z,79.71
2018-07-11T01:47:43.498Z,79.61
2018-07-11T01:50:12.063Z,79.75
2018-07-11T01:52:54.274Z,79.66
2018-07-11T01:55:22.507Z,79.73
2018-07-11T01:57:52.746Z,79.90
2018-07-11T02:00:20.954Z,79.61
2018-07-11T02:02:49.163Z,79.46
2018-07-11T02:05:17.399Z,79.20
2018-07-11T02:07:45.615Z,79.46
2018-07-11T02:10:13.818Z,79.33
2018-07-11T02:12:42.831Z,79.14
2018-07-11T02:15:11.679Z,79.07
2018-07-11T02:17:40.882Z,79.24
2018-07-11T02:20:12.007Z,79.14
2018-07-11T02:22:40.546Z,78.97
2018-07-11T02:25:09.141Z,78.87
2018-07-11T02:27:37.511Z,79.09
2018-07-11T02:30:05.724Z,79.20
2018-07-11T02:32:34.670Z,79.37
2018-07-11T02:35:02.871Z,79.77
2018-07-11T02:37:31.083Z,79.61
2018-07-11T02:39:59.434Z,79.60
2018-07-11T02:42:27.650Z,79.51
2018-07-11T02:44:55.947Z,79.78
2018-07-11T02:47:29.327Z,79.85
2018-07-11T02:49:57.555Z,79.66
2018-07-11T02:52:25.751Z,79.54
2018-07-11T02:54:53.941Z,79.59
2018-07-11T02:57:22.135Z,79.47
2018-07-11T02:59:50.306Z,79.52
2018-07-11T03:02:18.514Z,79.40
2018-07-11T03:04:46.718Z,79.77
2018-07-11T03:07:14.934Z,79.65
2018-07-11T03:09:43.298Z,79.84
2018-07-11T03:12:11.502Z,80.20
2018-07-11T03:14:43.146Z,80.33
2018-07-11T03:17:11.394Z,80.65
2018-07-11T03:19:39.563Z,80.22
2018-07-11T03:22:07.759Z,80.15
2018-07-11T03:24:35.955Z,79.95
2018-07-11T03:27:04.166Z,79.44
2018-07-11T03:29:32.390Z,79.60
2018-07-11T03:32:00.575Z,79.58
2018-07-11T03:34:28.766Z,79.51
2018-07-11T03:36:56.951Z,79.61
2018-07-11T03:39:25.218Z,79.42
2018-07-11T03:41:53.417Z,79.24
2018-07-11T03:44:21.615Z,79.02
2018-07-11T03:46:49.798Z,79.07
2018-07-11T03:49:18.000Z,79.00
2018-07-11T03:51:46.202Z,78.81
2018-07-11T03:54:14.930Z,79.00
2018-07-11T03:56:43.110Z,79.01
2018-07-11T03:59:11.354Z,79.11
2018-07-11T04:01:39.547Z,78.64
2018-07-11T04:04:07.730Z,78.69
2018-07-11T04:06:35.930Z,78.75
2018-07-11T04:09:04.412Z,78.26
2018-07-11T04:11:32.583Z,78.58
2018-07-11T04:14:00.751Z,78.19
2018-07-11T04:16:28.930Z,77.94
2018-07-11T04:18:57.243Z,78.24
2018-07-11T04:21:25.422Z,77.58
2018-07-11T04:23:53.607Z,78.19
2018-07-11T04:26:21.811Z,78.06
2018-07-11T04:28:50.101Z,78.56
2018-07-11T04:31:18.235Z,78.59
2018-07-11T04:33:46.435Z,78.66
2018-07-11T04:36:14.628Z,78.81
2018-07-11T04:38:42.799Z,78.64
2018-07-11T04:41:10.971Z,79.11
2018-07-11T04:43:39.170Z,79.15
2018-07-11T04:46:07.356Z,78.59
2018-07-11T04:48:35.886Z,78.57
2018-07-11T04:51:04.258Z,78.55
2018-07-11T04:53:32.561Z,78.69
2018-07-11T04:56:03.116Z,78.42
2018-07-11T04:58:31.906Z,78.70
2018-07-11T05:01:00.599Z,78.33
2018-07-11T05:03:29.183Z,78.35
2018-07-11T05:05:57.379Z,77.99
2018-07-11T05:08:26.143Z,76.54
2018-07-11T05:10:54.411Z,76.69
2018-07-11T05:13:22.907Z,77.04
2018-07-11T05:15:51.071Z,76.79
2018-07-11T05:18:19.271Z,76.83
2018-07-11T05:20:47.723Z,76.06
2018-07-11T05:23:16.402Z,75.89
2018-07-11T05:25:44.893Z,76.66
2018-07-11T05:28:13.083Z,76.51
2018-07-11T05:30:41.266Z,76.93
2018-07-11T05:33:09.455Z,76.28
2018-07-11T05:35:37.799Z,76.35
2018-07-11T05:38:05.970Z,76.07
2018-07-11T05:40:34.154Z,75.79
2018-07-11T05:43:02.319Z,75.47
2018-07-11T05:45:30.498Z,75.59
2018-07-11T05:47:58.775Z,75.62
2018-07-11T05:50:26.942Z,75.55
2018-07-11T05:52:55.106Z,75.74
2018-07-11T05:55:23.271Z,75.57
2018-07-11T05:57:51.452Z,74.72
2018-07-11T06:00:19.814Z,74.00
2018-07-11T06:02:48.211Z,74.08
2018-07-11T06:05:16.403Z,74.14
2018-07-11T06:07:44.594Z,73.66
2018-07-11T06:10:12.782Z,73.22
2018-07-11T06:12:41.027Z,73.62
2018-07-11T06:15:09.213Z,72.69
2018-07-11T06:17:37.478Z,72.21
2018-07-11T06:20:05.742Z,72.36
2018-07-11T06:22:34.377Z,71.88
2018-07-11T06:25:02.768Z,72.05
2018-07-11T06:27:31.066Z,71.30
2018-07-11T06:29:59.391Z,70.82
2018-07-11T06:32:27.569Z,71.72
2018-07-11T06:34:55.795Z,71.99
2018-07-11T06:37:24.071Z,71.81
2018-07-11T06:39:52.511Z,71.77
2018-07-11T06:42:20.679Z,71.30
2018-07-11T06:44:48.962Z,70.13
2018-07-11T06:47:17.184Z,69.16
2018-07-11T06:49:47.011Z,69.27
2018-07-11T06:52:15.803Z,69.37
2018-07-11T06:54:44.007Z,68.01
2018-07-11T06:57:12.251Z,68.49
2018-07-11T06:59:40.427Z,68.37
2018-07-11T07:02:08.598Z,68.11
2018-07-11T07:04:36.771Z,67.89
2018-07-11T07:07:04.960Z,67.44
2018-07-11T07:09:33.138Z,66.25
2018-07-11T07:12:02.363Z,65.41
2018-07-11T07:14:30.559Z,66.32
2018-07-11T07:16:58.738Z,65.99
2018-07-11T07:19:26.951Z,65.81
2018-07-11T07:21:55.326Z,65.91
2018-07-11T07:24:23.526Z,66.22
2018-07-11T07:26:51.708Z,65.92
2018-07-11T07:29:20.087Z,66.31
2018-07-11T07:31:48.255Z,66.65
2018-07-11T07:34:16.431Z,66.13
2018-07-11T07:36:44.655Z,65.53
2018-07-11T07:39:13.054Z,66.22
2018-07-11T07:41:41.358Z,65.96
2018-07-11T07:44:10.531Z,65.62
2018-07-11T07:46:38.746Z,66.05
2018-07-11T07:49:06.931Z,66.58
2018-07-11T07:51:35.127Z,67.66
2018-07-11T07:54:03.318Z,67.18
2018-07-11T07:56:31.518Z,68.76
2018-07-11T07:58:59.731Z,68.46
2018-07-11T08:01:27.954Z,67.87
2018-07-11T08:03:56.140Z,66.49
2018-07-11T08:06:24.350Z,65.44
2018-07-11T08:08:52.530Z,65.20
2018-07-11T08:11:20.743Z,64.86
2018-07-11T08:13:48.902Z,64.62
2018-07-11T08:16:23.363Z,65.50
2018-07-11T08:18:51.531Z,65.16
2018-07-11T08:21:19.914Z,64.72
2018-07-11T08:23:59.248Z,63.50
2018-07-11T08:27:40.841Z,63.94
2018-07-11T08:30:31.339Z,65.27
2018-07-11T08:35:13.267Z,65.12
2018-07-11T08:37:50.106Z,63.73
2018-07-11T08:43:35.387Z,64.07
2018-07-11T08:46:15.246Z,63.46
2018-07-11T08:48:54.514Z,63.76
2018-07-11T08:52:04.594Z,63.51
2018-07-11T08:54:43.754Z,60.58
2018-07-11T09:01:32.989Z,59.77
2018-07-11T09:06:19.155Z,57.50
2018-07-11T09:09:10.515Z,53.72
2018-07-11T09:11:53.418Z,53.64
2018-07-11T09:14:37.055Z,53.43
2018-07-11T09:20:22.426Z,51.78
2018-07-11T09:25:14.075Z,49.54
2018-07-11T09:27:42.246Z,50.20
2018-07-11T09:30:10.426Z,49.71
2018-07-11T09:32:38.603Z,49.07
2018-07-11T09:35:06.794Z,50.54
2018-07-11T09:37:34.981Z,48.86
2018-07-11T09:40:03.155Z,49.93
2018-07-11T09:42:31.336Z,47.65
2018-07-11T09:44:59.736Z,47.59
2018-07-11T09:47:29.009Z,48.10
2018-07-11T09:49:57.622Z,48.17
2018-07-11T09:52:25.843Z,47.53
2018-07-11T09:54:54.272Z,46.42
2018-07-11T09:57:22.687Z,47.18
2018-07-11T09:59:50.890Z,47.96
2018-07-11T10:02:19.114Z,46.99
2018-07-11T10:04:47.409Z,46.57
2018-07-11T10:07:15.611Z,45.19
2018-07-11T10:09:43.794Z,45.09
2018-07-11T10:12:11.988Z,45.26
2018-07-11T10:14:40.154Z,45.43
2018-07-11T10:17:08.370Z,43.03
2018-07-11T10:19:36.566Z,44.63
2018-07-11T10:22:04.758Z,46.05
2018-07-11T10:24:32.962Z,46.74
2018-07-11T10:27:01.172Z,46.62
2018-07-11T10:29:29.351Z,46.86
2018-07-11T10:31:57.545Z,43.43
2018-07-11T10:34:25.722Z,41.47
2018-07-11T10:36:53.903Z,40.10
2018-07-11T10:39:22.082Z,40.33
2018-07-11T10:41:50.287Z,40.63
2018-07-11T10:44:18.467Z,41.50
2018-07-11T10:46:46.644Z,38.95
2018-07-11T10:49:14.842Z,39.90
2018-07-11T10:51:43.007Z,38.41
2018-07-11T10:54:11.188Z,38.94
2018-07-11T10:56:39.374Z,38.05
2018-07-11T10:59:07.558Z,37.46
2018-07-11T11:01:35.832Z,38.17
2018-07-11T11:04:03.943Z,37.97
2018-07-11T11:06:32.098Z,37.89
2018-07-11T11:09:00.308Z,38.23
2018-07-11T11:11:28.482Z,38.34
2018-07-11T11:13:56.712Z,39.61
2018-07-11T11:16:24.906Z,39.53
2018-07-11T11:18:53.083Z,38.84
2018-07-11T11:21:21.288Z,37.07
2018-07-11T11:23:49.467Z,39.46
2018-07-11T11:26:17.655Z,39.62
2018-07-11T11:28:45.840Z,39.36
2018-07-11T11:31:14.011Z,37.81
2018-07-11T11:33:42.194Z,38.79
2018-07-11T11:36:10.386Z,38.29
2018-07-11T11:38:38.563Z,38.82
2018-07-11T11:41:06.902Z,39.22
2018-07-11T11:43:35.098Z,39.37
2018-07-11T11:46:03.287Z,38.18
2018-07-11T11:48:31.479Z,38.45
2018-07-11T11:50:59.659Z,37.44
2018-07-11T11:53:27.836Z,38.10
2018-07-11T11:55:56.023Z,37.14
2018-07-11T11:58:24.190Z,36.51
2018-07-11T12:00:52.371Z,36.12
2018-07-11T12:03:20.543Z,37.71
2018-07-11T12:05:48.723Z,36.23
2018-07-11T12:08:16.918Z,36.29
2018-07-11T12:10:45.120Z,36.11
2018-07-11T12:13:13.335Z,35.25
2018-07-11T12:15:41.495Z,34.66
2018-07-11T12:18:09.666Z,35.66
2018-07-11T12:20:37.834Z,36.76
2018-07-11T12:23:06.013Z,36.38
2018-07-11T12:25:34.463Z,35.98
2018-07-11T12:28:02.651Z,35.78
2018-07-11T12:30:30.847Z,34.92
2018-07-11T12:32:59.042Z,36.15
2018-07-11T12:35:27.243Z,35.13
2018-07-11T12:37:55.452Z,35.52
2018-07-11T12:40:23.719Z,35.57
2018-07-11T12:42:51.938Z,35.71
2018-07-11T12:45:20.142Z,35.01
2018-07-11T12:47:54.006Z,35.29
2018-07-11T12:50:22.224Z,35.20
2018-07-11T12:52:50.420Z,34.34
2018-07-11T12:55:18.714Z,35.23
2018-07-11T12:57:46.924Z,36.21
2018-07-11T13:00:15.131Z,35.20
2018-07-11T13:02:43.390Z,36.84
2018-07-11T13:05:11.803Z,36.46
2018-07-11T13:07:40.087Z,37.19
2018-07-11T13:10:08.270Z,38.33
2018-07-11T13:12:36.690Z,38.11
2018-07-11T13:15:05.415Z,38.17
2018-07-11T13:17:33.591Z,38.74
2018-07-11T13:20:01.763Z,39.83
2018-07-11T13:22:30.020Z,39.93
2018-07-11T13:24:58.222Z,39.43
2018-07-11T13:27:26.588Z,40.40
2018-07-11T13:29:54.770Z,40.63
2018-07-11T13:32:26.598Z,40.58
2018-07-11T13:34:55.019Z,40.57
2018-07-11T13:37:23.259Z,41.19
2018-07-11T13:39:51.438Z,41.86
2018-07-11T13:42:19.625Z,42.26
2018-07-11T13:44:47.819Z,43.06
2018-07-11T13:47:21.351Z,42.84
2018-07-11T13:49:49.546Z,43.08
2018-07-11T13:52:17.984Z,42.54
2018-07-11T13:54:46.170Z,43.25
2018-07-11T13:57:14.363Z,43.21
2018-07-11T13:59:42.674Z,43.30
2018-07-11T14:02:10.886Z,43.70
2018-07-11T14:04:39.070Z,44.08
2018-07-11T14:07:07.540Z,43.59
2018-07-11T14:09:35.841Z,44.18
2018-07-11T14:12:04.259Z,43.80
2018-07-11T14:14:32.843Z,43.17
2018-07-11T14:17:01.220Z,43.73
2018-07-11T14:19:29.584Z,43.87
2018-07-11T14:21:57.797Z,43.70
2018-07-11T14:24:27.707Z,43.10
2018-07-11T14:26:55.965Z,43.09
2018-07-11T14:29:28.134Z,42.78
2018-07-11T14:31:57.520Z,43.56
2018-07-11T14:34:25.844Z,43.13
2018-07-11T14:36:54.082Z,44.07
2018-07-11T14:39:22.275Z,44.62
2018-07-11T14:41:50.682Z,44.61
2018-07-11T14:44:19.087Z,45.04
2018-07-11T14:46:47.273Z,45.72
2018-07-11T14:49:16.366Z,45.84
2018-07-11T14:51:44.539Z,46.54
2018-07-11T14:54:13.083Z,46.38
2018-07-11T14:56:41.379Z,46.75
2018-07-11T14:59:09.572Z,48.82
2018-07-11T15:01:37.755Z,51.98
2018-07-11T15:04:06.190Z,53.89
2018-07-11T15:06:34.548Z,55.40
2018-07-11T15:09:02.926Z,57.65
2018-07-11T15:11:30.950Z,59.86
2018-07-11T15:13:59.146Z,62.40
2018-07-11T15:16:27.834Z,66.72
2018-07-11T15:18:56.026Z,69.23
2018-07-11T15:21:24.432Z,71.72
2018-07-11T15:23:52.830Z,73.39
2018-07-11T15:26:21.189Z,74.23
2018-07-11T15:28:49.567Z,75.51
2018-07-11T15:31:17.980Z,75.74
2018-07-11T15:33:46.265Z,76.04
2018-07-11T15:36:14.946Z,76.63
2018-07-11T15:38:43.214Z,75.39
2018-07-11T15:41:11.467Z,76.09
2018-07-11T15:43:40.662Z,75.84
2018-07-11T15:46:08.847Z,75.67
2018-07-11T15:48:37.129Z,74.99
2018-07-11T15:51:05.725Z,74.17
2018-07-11T15:53:34.354Z,73.66
2018-07-11T15:56:02.592Z,73.82
2018-07-11T15:58:31.764Z,72.71
2018-07-11T16:01:04.890Z,72.75
2018-07-11T16:03:35.582Z,72.81
2018-07-11T16:06:03.799Z,71.85
2018-07-11T16:08:31.991Z,71.48
2018-07-11T16:11:03.462Z,71.77
2018-07-11T16:13:31.741Z,71.87
2018-07-11T16:15:59.955Z,71.70
2018-07-11T16:18:28.744Z,71.99
2018-07-11T16:20:56.926Z,71.89
2018-07-11T16:23:25.118Z,72.19
2018-07-11T16:25:53.326Z,72.18
2018-07-11T16:28:21.531Z,72.08
2018-07-11T16:30:49.702Z,72.05
2018-07-11T16:33:17.930Z,71.19
2018-07-11T16:35:46.134Z,71.81
2018-07-11T16:38:14.326Z,71.67
2018-07-11T16:40:42.494Z,71.61
2018-07-11T16:43:10.894Z,72.66
2018-07-11T16:45:39.083Z,72.68
2018-07-11T16:48:07.286Z,73.34
2018-07-11T16:50:36.358Z,73.93
2018-07-11T16:53:05.061Z,73.70
2018-07-11T16:55:35.318Z,73.60
2018-07-11T16:58:04.503Z,73.37
2018-07-11T17:00:34.018Z,73.40
2018-07-11T17:03:07.166Z,73.23
2018-07-11T17:05:46.555Z,73.22
2018-07-11T17:08:18.292Z,73.28
2018-07-11T17:10:46.866Z,74.08
2018-07-11T17:13:21.317Z,73.81
2018-07-11T17:15:51.019Z,74.12
2018-07-11T17:18:32.261Z,74.74
2018-07-11T17:21:06.371Z,75.05
2018-07-11T17:23:36.537Z,75.02
2018-07-11T17:26:04.734Z,75.48
2018-07-11T17:28:33.842Z,76.31
2018-07-11T17:31:02.402Z,75.85
2018-07-11T17:33:30.859Z,76.67
2018-07-11T17:35:59.103Z,76.88
2018-07-11T17:38:29.002Z,77.10
2018-07-11T17:40:57.494Z,77.27
2018-07-11T17:43:40.453Z,78.29
2018-07-11T17:46:09.600Z,78.85
2018-07-11T17:48:51.818Z,78.45
2018-07-11T17:51:30.954Z,78.29
2018-07-11T17:53:59.343Z,78.64
2018-07-11T17:56:37.407Z,78.64
2018-07-11T17:59:05.717Z,77.94
2018-07-11T18:01:37.451Z,78.43
2018-07-11T18:04:17.375Z,78.59
2018-07-11T18:06:59.868Z,77.96
2018-07-11T18:09:31.734Z,77.81
2018-07-11T18:12:09.047Z,77.80
2018-07-11T18:14:49.043Z,77.56
2018-07-11T18:19:31.610Z,77.64
2018-07-11T18:22:14.334Z,77.13
2018-07-11T18:24:49.843Z,77.90
2018-07-11T18:27:31.885Z,77.75
2018-07-11T18:32:18.892Z,77.12
2018-07-11T18:34:57.443Z,77.37
2018-07-11T18:38:02.454Z,77.20
2018-07-11T18:40:32.974Z,76.99
2018-07-11T18:43:14.261Z,77.49
2018-07-11T18:45:52.227Z,77.08
2018-07-11T18:48:28.519Z,77.06
2018-07-11T18:51:07.935Z,77.29
2018-07-11T18:53:49.576Z,77.27
2018-07-11T18:56:42.554Z,77.45
2018-07-11T18:59:22.194Z,77.24
2018-07-11T19:02:02.257Z,77.73
2018-07-11T19:04:36.310Z,77.54
2018-07-11T19:07:12.017Z,77.45
2018-07-11T19:09:51.762Z,77.98
2018-07-11T19:12:32.432Z,77.80
2018-07-11T19:15:05.298Z,78.09
2018-07-11T19:19:43.514Z,77.53
2018-07-11T19:22:48.150Z,77.12
2018-07-11T19:25:30.259Z,77.40
2018-07-11T19:28:03.858Z,77.64
2018-07-11T19:31:52.103Z,77.63
2018-07-11T19:34:27.781Z,77.14
2018-07-11T19:37:03.321Z,77.60
2018-07-11T19:40:41.128Z,77.45
2018-07-11T19:43:17.970Z,77.55
2018-07-11T19:46:00.962Z,77.59
2018-07-11T19:49:41.795Z,77.93
2018-07-11T19:52:15.067Z,78.38
2018-07-11T19:54:52.630Z,78.57
2018-07-11T19:57:20.834Z,78.57
2018-07-11T19:59:49.014Z,78.81
2018-07-11T20:02:17.207Z,79.48
2018-07-11T20:04:45.411Z,79.53
2018-07-11T20:07:13.642Z,78.88
2018-07-11T20:09:41.826Z,79.08
2018-07-11T20:12:10.035Z,79.26
2018-07-11T20:14:38.203Z,78.73
2018-07-11T20:17:12.809Z,79.07
2018-07-11T20:19:41.002Z,78.97
2018-07-11T20:22:09.200Z,78.94
2018-07-11T20:24:37.382Z,78.35
2018-07-11T20:27:05.542Z,78.58
2018-07-11T20:29:33.938Z,78.11
2018-07-11T20:32:02.142Z,78.16
2018-07-11T20:34:30.330Z,78.74
2018-07-11T20:36:58.519Z,78.38
2018-07-11T20:39:26.716Z,78.29
2018-07-11T20:41:54.921Z,78.69
2018-07-11T20:44:23.162Z,78.51
2018-07-11T20:46:51.367Z,78.56
2018-07-11T20:49:24.797Z,78.90
2018-07-11T20:51:52.922Z,78.51
2018-07-11T20:54:21.115Z,78.57
2018-07-11T20:56:49.279Z,78.44
2018-07-11T20:59:29.087Z,78.96
2018-07-11T21:03:11.546Z,78.65
2018-07-11T21:05:57.480Z,79.25
2018-07-11T21:08:42.022Z,78.92
2018-07-11T21:11:18.818Z,78.87
2018-07-11T21:16:00.716Z,79.27
2018-07-11T21:18:40.176Z,79.87
2018-07-11T21:21:08.335Z,79.99
2018-07-11T21:23:36.558Z,80.70
2018-07-11T21:26:04.751Z,80.53
2018-07-11T21:28:32.942Z,80.79
2018-07-11T21:31:01.130Z,80.46
2018-07-11T21:33:29.373Z,80.99
2018-07-11T21:35:57.538Z,80.58
2018-07-11T21:38:25.730Z,80.93
2018-07-11T21:40:53.911Z,80.54
2018-07-11T21:43:22.129Z,81.10
2018-07-11T21:45:50.317Z,81.18
2018-07-11T21:48:18.494Z,81.26
2018-07-11T21:50:46.946Z,81.02
2018-07-11T21:53:15.119Z,81.12
2018-07-11T21:55:43.340Z,80.48
2018-07-11T21:58:11.566Z,80.85
2018-07-11T22:00:40.873Z,80.67
2018-07-11T22:03:10.066Z,80.55
2018-07-11T22:05:38.350Z,80.68
2018-07-11T22:08:08.559Z,80.91
2018-07-11T22:10:38.283Z,81.33
2018-07-11T22:13:06.919Z,81.29
2018-07-11T22:15:35.315Z,81.00
2018-07-11T22:18:15.196Z,81.28
2018-07-11T22:20:42.291Z,81.55
2018-07-11T22:23:09.410Z,81.45
2018-07-11T22:25:36.510Z,81.43
2018-07-11T22:28:03.619Z,81.66
2018-07-11T22:30:30.735Z,82.21
2018-07-11T22:32:57.851Z,81.80
2018-07-11T22:35:24.950Z,82.40
2018-07-11T22:37:52.062Z,82.41
2018-07-11T22:40:19.167Z,82.13
2018-07-11T22:42:46.316Z,82.31
2018-07-11T22:45:13.383Z,82.25
2018-07-11T22:47:40.488Z,82.26
2018-07-11T22:50:07.590Z,81.91
2018-07-11T22:52:34.725Z,81.41
2018-07-11T22:55:01.811Z,81.08
2018-07-11T22:57:28.903Z,81.00
2018-07-11T22:59:56.022Z,81.36
2018-07-11T23:02:23.131Z,80.98
2018-07-11T23:04:50.231Z,80.91
2018-07-11T23:07:17.331Z,80.74
2018-07-11T23:09:44.428Z,80.19
2018-07-11T23:12:11.530Z,80.48
2018-07-11T23:14:38.639Z,79.93
2018-07-11T23:17:05.743Z,80.20
2018-07-11T23:19:32.848Z,80.34
2018-07-11T23:21:59.992Z,79.82
2018-07-11T23:24:27.095Z,80.06
2018-07-11T23:26:54.371Z,79.48
2018-07-11T23:29:21.618Z,79.58
2018-07-11T23:31:48.726Z,80.45
2018-07-11T23:34:15.831Z,81.28
2018-07-11T23:36:42.980Z,81.33
2018-07-11T23:39:11.039Z,81.53
2018-07-11T23:41:38.155Z,81.76
2018-07-11T23:44:05.259Z,81.36
2018-07-11T23:46:32.370Z,81.78
2018-07-11T23:48:59.484Z,81.83
2018-07-11T23:51:26.587Z,81.78
2018-07-11T23:53:53.695Z,81.50
2018-07-11T23:56:20.799Z,82.06
2018-07-11T23:58:48.149Z,81.61
