createdAt,value
2022-09-21T00:01:30.414Z,60.47
2022-09-21T00:04:03.087Z,59.92
2022-09-21T00:06:33.777Z,59.63
2022-09-21T00:09:03.940Z,60.43
2022-09-21T00:11:33.457Z,60.28
2022-09-21T00:14:04.465Z,60.03
2022-09-21T00:16:32.296Z,60.33
2022-09-21T00:19:00.624Z,60.69
2022-09-21T00:21:28.391Z,61.33
2022-09-21T00:23:55.983Z,61.52
2022-09-21T00:26:25.434Z,60.95
2022-09-21T00:28:59.823Z,60.87
2022-09-21T00:31:29.207Z,60.55
2022-09-21T00:33:58.605Z,61.16
2022-09-21T00:36:26.847Z,61.34
2022-09-21T00:38:58.736Z,61.52
2022-09-21T00:41:27.019Z,61.50
2022-09-21T00:44:17.250Z,61.98
2022-09-21T00:46:46.572Z,62.15
2022-09-21T00:49:16.428Z,62.36
2022-09-21T00:51:45.183Z,62.02
2022-09-21T00:54:18.116Z,62.24
2022-09-21T00:56:45.825Z,61.86
2022-09-21T00:59:15.137Z,61.69
2022-09-21T01:01:43.053Z,61.56
2022-09-21T01:04:13.656Z,61.72
2022-09-21T01:06:41.687Z,61.89
2022-09-21T01:09:09.897Z,62.28
2022-09-21T01:12:01.439Z,61.70
2022-09-21T01:14:28.644Z,59.52
2022-09-21T01:17:11.652Z,60.51
2022-09-21T01:20:15.454Z,60.82
2022-09-21T01:23:07.417Z,61.17
2022-09-21T01:25:59.386Z,61.32
2022-09-21T01:28:54.335Z,62.78
2022-09-21T01:31:28.623Z,64.77
2022-09-21T01:34:05.729Z,68.06
2022-09-21T01:36:34.900Z,70.51
2022-09-21T01:39:08.096Z,70.14
2022-09-21T01:41:38.596Z,71.19
2022-09-21T01:44:14.714Z,70.39
2022-09-21T01:46:42.554Z,70.09
2022-09-21T01:49:34.426Z,69.41
2022-09-21T01:52:40.020Z,69.44
2022-09-21T01:55:21.014Z,71.46
2022-09-21T01:57:54.402Z,74.79
2022-09-21T02:00:22.434Z,74.07
2022-09-21T02:02:53.850Z,76.82
2022-09-21T02:05:24.046Z,76.44
2022-09-21T02:07:53.587Z,77.61
2022-09-21T02:10:29.655Z,79.06
2022-09-21T02:13:01.243Z,80.02
2022-09-21T02:15:40.938Z,80.85
2022-09-21T02:18:22.294Z,81.73
2022-09-21T02:20:57.158Z,80.91
2022-09-21T02:23:37.485Z,81.11
2022-09-21T02:26:28.975Z,81.06
2022-09-21T02:29:12.258Z,81.37
2022-09-21T02:31:51.691Z,82.40
2022-09-21T02:34:33.520Z,84.92
2022-09-21T02:37:39.636Z,82.89
2022-09-21T02:40:48.382Z,82.42
2022-09-21T02:43:23.185Z,82.90
2022-09-21T02:46:15.542Z,83.46
2022-09-21T02:48:54.133Z,82.84
2022-09-21T02:51:29.606Z,82.28
2022-09-21T02:53:58.959Z,82.18
2022-09-21T02:56:27.433Z,80.71
2022-09-21T02:58:59.595Z,82.11
2022-09-21T03:01:28.160Z,80.45
2022-09-21T03:03:55.428Z,80.95
2022-09-21T03:06:25.545Z,82.28
2022-09-21T03:08:52.984Z,79.10
2022-09-21T03:11:20.380Z,78.04
2022-09-21T03:13:47.623Z,77.56
2022-09-21T03:16:15.001Z,78.11
2022-09-21T03:18:44.362Z,77.69
2022-09-21T03:21:12.450Z,80.52
2022-09-21T03:23:40.655Z,79.59
2022-09-21T03:26:08.816Z,81.43
2022-09-21T03:28:36.110Z,79.98
2022-09-21T03:31:03.518Z,79.79
2022-09-21T03:33:30.958Z,78.46
2022-09-21T03:35:58.398Z,78.00
2022-09-21T03:38:26.914Z,78.53
2022-09-21T03:40:58.119Z,78.63
2022-09-21T03:43:25.699Z,79.29
2022-09-21T03:45:53.066Z,79.05
2022-09-21T03:48:21.685Z,77.69
2022-09-21T03:50:50.183Z,76.76
2022-09-21T03:53:17.935Z,75.93
2022-09-21T03:55:45.902Z,74.78
2022-09-21T03:58:18.589Z,73.77
2022-09-21T04:00:46.696Z,74.95
2022-09-21T04:03:13.973Z,74.63
2022-09-21T04:05:43.910Z,75.23
2022-09-21T04:08:11.240Z,76.88
2022-09-21T04:10:40.985Z,75.09
2022-09-21T04:13:09.045Z,74.46
2022-09-21T04:15:36.780Z,73.82
2022-09-21T04:18:05.398Z,74.38
2022-09-21T04:20:32.702Z,77.46
2022-09-21T04:23:00.085Z,78.26
2022-09-21T04:25:30.829Z,79.89
2022-09-21T04:28:16.746Z,82.49
2022-09-21T04:30:46.937Z,83.30
2022-09-21T04:33:14.246Z,85.77
2022-09-21T04:35:41.503Z,83.40
2022-09-21T04:38:08.987Z,82.99
2022-09-21T04:40:36.273Z,86.03
2022-09-21T04:43:03.616Z,86.17
2022-09-21T04:45:31.086Z,86.88
2022-09-21T04:47:58.375Z,80.54
2022-09-21T04:50:25.681Z,78.17
2022-09-21T04:53:04.450Z,77.87
2022-09-21T04:55:32.083Z,77.02
2022-09-21T04:57:59.322Z,76.81
2022-09-21T05:00:26.916Z,76.75
2022-09-21T05:02:54.195Z,75.49
2022-09-21T05:05:21.566Z,75.29
2022-09-21T05:07:48.852Z,76.25
2022-09-21T05:10:16.438Z,78.62
2022-09-21T05:12:43.887Z,80.18
2022-09-21T05:15:17.014Z,76.22
2022-09-21T05:17:44.584Z,76.71
2022-09-21T05:20:11.879Z,78.83
2022-09-21T05:22:39.235Z,79.92
2022-09-21T05:25:07.498Z,82.51
2022-09-21T05:27:34.725Z,83.43
2022-09-21T05:30:02.279Z,83.11
2022-09-21T05:33:01.314Z,83.93
2022-09-21T05:35:28.583Z,84.03
2022-09-21T05:38:06.697Z,84.03
2022-09-21T05:40:34.960Z,84.66
2022-09-21T05:43:03.317Z,83.65
2022-09-21T05:45:31.094Z,78.95
2022-09-21T05:48:11.139Z,75.40
2022-09-21T05:50:42.211Z,73.90
2022-09-21T05:53:38.856Z,72.61
2022-09-21T05:56:24.422Z,71.68
2022-09-21T05:59:00.615Z,70.52
2022-09-21T06:01:54.265Z,70.08
2022-09-21T06:04:21.800Z,69.20
2022-09-21T06:06:49.667Z,71.74
2022-09-21T06:09:16.967Z,72.79
2022-09-21T06:11:44.263Z,74.94
2022-09-21T06:14:11.522Z,77.25
2022-09-21T06:16:43.208Z,77.44
2022-09-21T06:19:13.812Z,76.89
2022-09-21T06:21:42.140Z,76.16
2022-09-21T06:24:09.658Z,77.23
2022-09-21T06:26:36.987Z,77.44
2022-09-21T06:29:04.569Z,73.88
2022-09-21T06:31:31.818Z,73.25
2022-09-21T06:33:59.302Z,74.45
2022-09-21T06:36:26.596Z,73.70
2022-09-21T06:38:53.979Z,74.87
2022-09-21T06:41:21.622Z,73.35
2022-09-21T06:43:48.967Z,72.28
2022-09-21T06:46:16.240Z,73.35
2022-09-21T06:48:43.491Z,73.97
2022-09-21T06:51:10.715Z,75.64
2022-09-21T06:53:37.998Z,75.94
2022-09-21T06:56:10.199Z,74.46
2022-09-21T06:58:38.607Z,73.43
2022-09-21T07:01:07.899Z,73.73
2022-09-21T07:03:35.368Z,71.40
2022-09-21T07:06:02.961Z,70.34
2022-09-21T07:11:17.374Z,67.22
2022-09-21T07:13:45.440Z,65.93
2022-09-21T07:16:13.235Z,64.60
2022-09-21T07:18:44.478Z,64.14
2022-09-21T07:21:12.205Z,65.85
2022-09-21T07:23:39.417Z,62.61
2022-09-21T07:26:14.684Z,63.14
2022-09-21T07:28:42.691Z,61.33
2022-09-21T07:31:16.535Z,59.40
2022-09-21T07:33:47.084Z,58.69
2022-09-21T07:36:14.527Z,58.57
2022-09-21T07:38:43.675Z,57.69
2022-09-21T07:41:12.967Z,56.60
2022-09-21T07:43:40.846Z,56.88
2022-09-21T07:46:11.483Z,56.46
2022-09-21T07:48:39.512Z,55.70
2022-09-21T07:51:09.961Z,56.38
2022-09-21T07:53:39.582Z,55.84
2022-09-21T07:56:12.134Z,55.30
2022-09-21T07:58:58.136Z,54.58
2022-09-21T08:01:27.074Z,54.35
2022-09-21T08:03:56.402Z,53.64
2022-09-21T08:06:27.513Z,53.24
2022-09-21T08:08:57.830Z,49.67
2022-09-21T08:11:27.629Z,47.65
2022-09-21T08:13:57.955Z,42.54
2022-09-21T08:16:26.856Z,43.56
2022-09-21T08:18:54.151Z,44.31
2022-09-21T08:21:21.787Z,42.76
2022-09-21T08:23:49.660Z,43.25
2022-09-21T08:26:19.828Z,45.84
2022-09-21T08:28:49.269Z,42.21
2022-09-21T08:31:19.691Z,38.74
2022-09-21T08:33:48.386Z,34.92
2022-09-21T08:36:15.976Z,36.32
2022-09-21T08:38:43.221Z,37.36
2022-09-21T08:41:29.152Z,34.23
2022-09-21T08:44:10.946Z,33.05
2022-09-21T08:46:39.246Z,34.90
2022-09-21T08:49:11.735Z,35.64
2022-09-21T08:51:50.119Z,33.93
2022-09-21T08:54:27.148Z,32.29
2022-09-21T08:57:05.136Z,30.42
2022-09-21T08:59:34.525Z,29.37
2022-09-21T09:02:13.738Z,28.64
2022-09-21T09:04:49.917Z,29.30
2022-09-21T09:07:42.574Z,28.01
2022-09-21T09:10:36.157Z,27.43
2022-09-21T09:13:40.414Z,28.94
2022-09-21T09:16:26.483Z,27.85
2022-09-21T09:19:04.265Z,28.54
2022-09-21T09:21:39.366Z,29.28
2022-09-21T09:24:33.727Z,29.04
2022-09-21T09:27:21.984Z,29.55
2022-09-21T09:30:04.403Z,28.87
2022-09-21T09:32:59.252Z,28.88
2022-09-21T09:35:36.259Z,28.25
2022-09-21T09:38:29.651Z,28.52
2022-09-21T09:41:19.435Z,29.70
2022-09-21T09:44:21.666Z,28.38
2022-09-21T09:47:13.771Z,29.68
2022-09-21T09:49:53.627Z,30.91
2022-09-21T09:52:20.918Z,32.83
2022-09-21T09:54:49.057Z,33.53
2022-09-21T09:57:25.009Z,34.62
2022-09-21T09:59:55.590Z,35.54
2022-09-21T10:02:27.825Z,36.03
2022-09-21T10:05:05.900Z,35.20
2022-09-21T10:07:45.993Z,33.45
2022-09-21T10:10:33.711Z,32.76
2022-09-21T10:13:12.573Z,32.32
2022-09-21T10:15:51.541Z,31.89
2022-09-21T10:18:34.826Z,31.36
2022-09-21T10:21:06.851Z,31.51
2022-09-21T10:23:36.548Z,31.91
2022-09-21T10:26:10.476Z,29.76
2022-09-21T10:28:38.163Z,30.93
2022-09-21T10:31:10.041Z,29.82
2022-09-21T10:33:49.943Z,30.29
2022-09-21T10:36:37.497Z,29.04
2022-09-21T10:39:22.156Z,30.67
2022-09-21T10:42:19.711Z,29.65
2022-09-21T10:45:06.697Z,30.11
2022-09-21T10:47:40.741Z,31.46
2022-09-21T10:50:21.994Z,30.85
2022-09-21T10:52:53.523Z,31.67
2022-09-21T10:55:23.168Z,31.02
2022-09-21T10:57:52.404Z,30.17
2022-09-21T11:00:25.876Z,31.16
2022-09-21T11:02:54.945Z,30.04
2022-09-21T11:05:34.979Z,30.53
2022-09-21T11:08:15.360Z,31.71
2022-09-21T11:10:56.044Z,33.54
2022-09-21T11:13:47.460Z,32.90
2022-09-21T11:16:38.090Z,33.55
2022-09-21T11:19:41.800Z,32.31
2022-09-21T11:22:47.586Z,31.75
2022-09-21T11:25:45.666Z,31.92
2022-09-21T11:28:22.200Z,32.86
2022-09-21T11:30:57.132Z,34.27
2022-09-21T11:33:37.434Z,31.66
2022-09-21T11:36:26.144Z,31.88
2022-09-21T11:39:01.197Z,32.37
2022-09-21T11:42:18.981Z,34.76
2022-09-21T11:44:59.614Z,32.69
2022-09-21T11:47:52.614Z,31.53
2022-09-21T11:50:31.143Z,31.90
2022-09-21T11:53:05.968Z,31.57
2022-09-21T11:55:48.570Z,31.67
2022-09-21T11:58:27.495Z,32.22
2022-09-21T12:01:12.099Z,31.75
2022-09-21T12:04:20.108Z,31.51
2022-09-21T12:07:02.850Z,33.71
2022-09-21T12:09:50.049Z,33.38
2022-09-21T12:12:27.283Z,32.60
2022-09-21T12:15:08.885Z,32.50
2022-09-21T12:18:04.600Z,32.09
2022-09-21T12:21:05.091Z,33.43
2022-09-21T12:24:03.916Z,32.27
2022-09-21T12:26:41.823Z,36.30
2022-09-21T12:29:17.439Z,32.78
2022-09-21T12:32:02.030Z,31.24
2022-09-21T12:34:41.956Z,31.26
2022-09-21T12:37:25.355Z,29.84
2022-09-21T12:40:19.308Z,28.64
2022-09-21T12:43:03.395Z,28.12
2022-09-21T12:45:39.353Z,29.80
2022-09-21T12:48:12.689Z,29.20
2022-09-21T12:50:48.527Z,28.57
2022-09-21T12:53:21.274Z,28.16
2022-09-21T12:56:09.045Z,28.99
2022-09-21T12:59:14.818Z,27.72
2022-09-21T13:01:45.217Z,29.29
2022-09-21T13:04:16.187Z,29.41
2022-09-21T13:07:02.024Z,29.95
2022-09-21T13:09:31.791Z,28.00
2022-09-21T13:12:04.303Z,28.27
2022-09-21T13:14:36.210Z,29.78
2022-09-21T13:17:05.067Z,29.51
2022-09-21T13:19:36.840Z,30.28
2022-09-21T13:22:16.062Z,28.02
2022-09-21T13:24:45.437Z,28.42
2022-09-21T13:27:15.979Z,27.47
2022-09-21T13:29:43.223Z,27.26
2022-09-21T13:32:10.694Z,27.80
2022-09-21T13:34:45.316Z,30.58
2022-09-21T13:37:17.227Z,29.27
2022-09-21T13:39:50.471Z,31.21
2022-09-21T13:42:30.038Z,29.60
2022-09-21T13:45:04.757Z,30.56
2022-09-21T13:47:39.134Z,30.37
2022-09-21T13:50:27.151Z,30.07
2022-09-21T13:53:01.135Z,31.14
2022-09-21T13:55:34.306Z,31.40
2022-09-21T13:58:18.587Z,31.34
2022-09-21T14:00:54.161Z,29.29
2022-09-21T14:03:26.013Z,28.82
2022-09-21T14:06:07.552Z,29.05
2022-09-21T14:09:00.571Z,29.24
2022-09-21T14:11:54.240Z,28.69
2022-09-21T14:14:31.983Z,28.45
2022-09-21T14:17:02.312Z,29.63
2022-09-21T14:19:33.430Z,31.02
2022-09-21T14:22:03.398Z,28.64
2022-09-21T14:24:44.848Z,27.84
2022-09-21T14:27:28.210Z,30.66
2022-09-21T14:30:05.739Z,30.44
2022-09-21T14:32:46.031Z,30.00
2022-09-21T14:35:18.790Z,28.97
2022-09-21T14:37:52.778Z,29.36
2022-09-21T14:40:36.584Z,29.54
2022-09-21T14:43:09.621Z,30.04
2022-09-21T14:46:16.741Z,29.96
2022-09-21T14:49:07.256Z,29.60
2022-09-21T14:52:12.912Z,30.10
2022-09-21T14:55:02.662Z,30.50
2022-09-21T14:57:40.710Z,30.88
2022-09-21T15:00:14.364Z,32.58
2022-09-21T15:02:44.547Z,31.37
2022-09-21T15:05:40.995Z,32.17
2022-09-21T15:09:00.830Z,32.24
2022-09-21T15:11:42.290Z,31.82
2022-09-21T15:14:27.169Z,31.51
2022-09-21T15:16:54.522Z,31.32
2022-09-21T15:19:27.225Z,32.68
2022-09-21T15:21:56.935Z,36.27
2022-09-21T15:24:34.238Z,35.71
2022-09-21T15:27:10.306Z,33.82
2022-09-21T15:29:37.981Z,33.51
2022-09-21T15:32:08.373Z,34.21
2022-09-21T15:34:35.729Z,32.14
2022-09-21T15:37:08.302Z,32.10
2022-09-21T15:39:35.708Z,33.34
2022-09-21T15:42:22.640Z,32.48
2022-09-21T15:45:05.993Z,32.54
2022-09-21T15:47:34.032Z,32.46
2022-09-21T15:50:01.546Z,31.99
2022-09-21T15:52:43.131Z,32.40
2022-09-21T15:55:21.429Z,32.36
2022-09-21T15:57:51.582Z,32.77
2022-09-21T16:00:22.224Z,33.33
2022-09-21T16:02:58.926Z,33.05
2022-09-21T16:05:26.496Z,32.66
2022-09-21T16:08:06.411Z,32.93
2022-09-21T16:10:33.671Z,34.19
2022-09-21T16:13:41.310Z,33.43
2022-09-21T16:16:11.146Z,33.45
2022-09-21T16:18:49.625Z,33.51
2022-09-21T16:21:32.285Z,33.66
2022-09-21T16:24:21.217Z,34.15
2022-09-21T16:27:04.042Z,34.66
2022-09-21T16:29:41.342Z,34.55
2022-09-21T16:32:17.472Z,34.66
2022-09-21T16:34:46.722Z,34.96
2022-09-21T16:37:32.180Z,35.10
2022-09-21T16:39:59.750Z,35.57
2022-09-21T16:42:33.174Z,35.50
2022-09-21T16:45:01.188Z,35.23
2022-09-21T16:47:29.170Z,35.25
2022-09-21T16:50:01.404Z,35.47
2022-09-21T16:52:30.160Z,35.48
2022-09-21T16:55:00.295Z,35.91
2022-09-21T16:57:27.802Z,36.21
2022-09-21T16:59:55.113Z,36.33
2022-09-21T17:02:22.391Z,35.37
2022-09-21T17:04:49.838Z,36.03
2022-09-21T17:07:18.862Z,36.45
2022-09-21T17:09:47.840Z,36.23
2022-09-21T17:12:17.796Z,36.26
2022-09-21T17:14:47.140Z,36.46
2022-09-21T17:17:23.999Z,36.62
2022-09-21T17:19:53.792Z,37.57
2022-09-21T17:22:21.912Z,37.56
2022-09-21T17:24:52.281Z,38.06
2022-09-21T17:27:23.744Z,37.94
2022-09-21T17:29:51.165Z,37.82
2022-09-21T17:32:20.863Z,37.99
2022-09-21T17:34:58.820Z,38.82
2022-09-21T17:37:27.252Z,38.43
2022-09-21T17:39:54.842Z,38.72
2022-09-21T17:42:25.107Z,39.89
2022-09-21T17:45:04.087Z,39.68
2022-09-21T17:47:33.657Z,40.51
2022-09-21T17:50:13.195Z,40.80
2022-09-21T17:53:00.789Z,40.18
2022-09-21T17:55:28.853Z,39.11
2022-09-21T17:58:07.383Z,39.11
2022-09-21T18:01:01.934Z,40.03
2022-09-21T18:03:33.368Z,39.81
2022-09-21T18:06:00.952Z,39.96
2022-09-21T18:08:33.914Z,40.63
2022-09-21T18:11:30.679Z,40.85
2022-09-21T18:14:39.287Z,41.03
2022-09-21T18:17:44.800Z,42.19
2022-09-21T18:20:42.681Z,43.44
2022-09-21T18:23:17.892Z,44.61
2022-09-21T18:25:49.135Z,45.31
2022-09-21T18:28:34.499Z,45.88
2022-09-21T18:31:18.702Z,45.05
2022-09-21T18:34:24.138Z,45.96
2022-09-21T18:36:59.274Z,46.56
2022-09-21T18:39:57.091Z,46.60
2022-09-21T18:42:40.409Z,46.69
2022-09-21T18:45:21.227Z,46.27
2022-09-21T18:47:59.176Z,46.88
2022-09-21T18:50:35.436Z,46.86
2022-09-21T18:53:14.667Z,48.92
2022-09-21T18:55:42.298Z,47.95
2022-09-21T18:58:16.023Z,48.53
2022-09-21T19:00:44.253Z,47.18
2022-09-21T19:03:18.048Z,46.63
2022-09-21T19:06:20.204Z,47.79
2022-09-21T19:09:23.234Z,47.77
2022-09-21T19:12:18.062Z,47.36
2022-09-21T19:15:12.120Z,47.39
2022-09-21T19:17:54.726Z,46.98
2022-09-21T19:20:33.810Z,46.60
2022-09-21T19:23:13.165Z,46.59
2022-09-21T19:25:49.353Z,46.56
2022-09-21T19:28:42.470Z,47.20
2022-09-21T19:31:13.531Z,46.46
2022-09-21T19:33:56.434Z,46.59
2022-09-21T19:36:24.321Z,46.79
2022-09-21T19:38:51.906Z,47.63
2022-09-21T19:41:31.653Z,48.10
2022-09-21T19:44:09.297Z,47.57
2022-09-21T19:47:06.513Z,47.99
2022-09-21T19:49:47.210Z,48.17
2022-09-21T19:52:19.181Z,48.11
2022-09-21T19:55:05.459Z,48.30
2022-09-21T19:57:52.883Z,48.61
2022-09-21T20:00:21.113Z,48.85
2022-09-21T20:03:14.111Z,49.46
2022-09-21T20:05:59.685Z,48.67
2022-09-21T20:08:35.484Z,49.15
2022-09-21T20:11:10.455Z,49.39
2022-09-21T20:14:09.886Z,50.49
2022-09-21T20:16:55.258Z,49.24
2022-09-21T20:19:46.716Z,49.55
2022-09-21T20:22:19.628Z,49.68
2022-09-21T20:25:23.389Z,50.29
2022-09-21T20:27:53.374Z,50.17
2022-09-21T20:30:33.167Z,50.07
2022-09-21T20:33:06.789Z,49.24
2022-09-21T20:35:35.133Z,49.37
2022-09-21T20:38:03.270Z,49.22
2022-09-21T20:40:32.152Z,48.50
2022-09-21T20:43:03.395Z,49.01
2022-09-21T20:45:33.291Z,49.10
2022-09-21T20:48:13.105Z,49.27
2022-09-21T20:50:49.443Z,49.07
2022-09-21T20:53:19.072Z,49.35
2022-09-21T20:55:57.934Z,49.20
2022-09-21T20:58:25.254Z,49.25
2022-09-21T21:00:57.963Z,49.01
2022-09-21T21:03:26.333Z,49.10
2022-09-21T21:05:53.659Z,48.86
2022-09-21T21:08:20.926Z,50.07
2022-09-21T21:10:48.158Z,49.52
2022-09-21T21:13:15.435Z,50.62
2022-09-21T21:15:42.718Z,49.48
2022-09-21T21:18:13.789Z,49.59
2022-09-21T21:20:41.086Z,49.84
2022-09-21T21:23:08.682Z,49.11
2022-09-21T21:25:36.006Z,49.01
2022-09-21T21:28:03.475Z,49.19
2022-09-21T21:30:31.496Z,48.91
2022-09-21T21:32:58.855Z,48.75
2022-09-21T21:35:26.145Z,48.73
2022-09-21T21:37:53.419Z,48.52
2022-09-21T21:40:20.958Z,48.50
2022-09-21T21:42:48.515Z,48.50
2022-09-21T21:45:15.824Z,48.46
2022-09-21T21:47:43.155Z,48.85
2022-09-21T21:50:11.060Z,48.83
2022-09-21T21:52:38.693Z,48.86
2022-09-21T21:55:08.896Z,48.93
2022-09-21T21:57:36.357Z,48.59
2022-09-21T22:00:05.653Z,48.41
2022-09-21T22:02:32.985Z,48.97
2022-09-21T22:05:00.289Z,48.40
2022-09-21T22:07:27.522Z,48.97
2022-09-21T22:09:55.600Z,48.12
2022-09-21T22:12:22.891Z,48.33
2022-09-21T22:14:50.156Z,48.15
2022-09-21T22:17:17.387Z,48.82
2022-09-21T22:19:45.192Z,48.78
2022-09-21T22:22:16.113Z,48.40
2022-09-21T22:24:43.942Z,48.37
2022-09-21T22:27:11.238Z,48.36
2022-09-21T22:29:39.547Z,47.46
2022-09-21T22:32:07.166Z,47.98
2022-09-21T22:34:34.509Z,47.86
2022-09-21T22:37:01.752Z,47.79
2022-09-21T22:39:29.015Z,47.86
2022-09-21T22:41:59.351Z,47.54
2022-09-21T22:44:28.763Z,47.74
2022-09-21T22:46:56.219Z,47.90
2022-09-21T22:49:23.604Z,47.88
2022-09-21T22:51:50.807Z,49.01
2022-09-21T22:54:18.085Z,48.19
2022-09-21T22:56:45.331Z,48.59
2022-09-21T22:59:12.722Z,48.69
2022-09-21T23:01:41.294Z,48.89
2022-09-21T23:04:11.031Z,49.55
2022-09-21T23:06:40.703Z,49.13
2022-09-21T23:09:13.590Z,48.56
2022-09-21T23:11:43.307Z,48.20
2022-09-21T23:14:11.585Z,48.80
2022-09-21T23:16:38.947Z,49.40
2022-09-21T23:19:07.141Z,49.80
2022-09-21T23:21:34.350Z,50.79
2022-09-21T23:24:02.956Z,51.12
2022-09-21T23:26:34.665Z,50.52
2022-09-21T23:29:11.826Z,50.54
2022-09-21T23:31:44.456Z,50.20
2022-09-21T23:34:12.839Z,51.27
2022-09-21T23:36:41.206Z,50.29
2022-09-21T23:39:12.039Z,50.47
2022-09-21T23:41:39.850Z,51.07
2022-09-21T23:44:07.600Z,53.48
2022-09-21T23:46:37.480Z,53.43
2022-09-21T23:49:05.137Z,52.11
2022-09-21T23:51:32.535Z,50.09
2022-09-21T23:54:00.359Z,54.63
2022-09-21T23:56:28.609Z,53.64
2022-09-21T23:58:56.084Z,52.05
