createdAt,value
2023-04-20T00:09:52.316Z,18.13
2023-04-20T00:19:58.475Z,18.48
2023-04-20T00:30:00.089Z,23.80
2023-04-20T00:40:01.674Z,20.67
2023-04-20T00:50:04.037Z,22.10
2023-04-20T01:00:07.548Z,21.10
2023-04-20T01:10:13.203Z,23.75
2023-04-20T01:20:16.364Z,25.80
2023-04-20T01:30:18.038Z,28.80
2023-04-20T01:40:19.814Z,26.27
2023-04-20T01:50:21.686Z,25.23
2023-04-20T02:00:24.743Z,24.95
2023-04-20T02:10:29.523Z,24.43
2023-04-20T02:20:31.256Z,27.98
2023-04-20T02:30:33.949Z,25.92
2023-04-20T02:40:35.801Z,24.00
2023-04-20T02:50:43.310Z,25.25
2023-04-20T03:00:46.510Z,23.45
2023-04-20T03:10:49.374Z,28.17
2023-04-20T03:20:51.630Z,25.63
2023-04-20T03:30:54.509Z,24.58
2023-04-20T03:40:57.421Z,25.30
2023-04-20T03:51:00.665Z,26.53
2023-04-20T04:01:04.216Z,25.63
2023-04-20T04:11:05.852Z,26.88
2023-04-20T04:21:10.386Z,24.98
2023-04-20T04:31:12.415Z,28.10
2023-04-20T04:41:16.243Z,27.88
2023-04-20T05:01:21.279Z,21.90
2023-04-20T05:11:23.140Z,27.85
2023-04-20T05:21:29.087Z,17.80
2023-04-20T05:31:35.554Z,25.42
2023-04-20T05:41:42.704Z,19.58
2023-04-20T05:51:44.381Z,40.10
2023-04-20T06:01:46.132Z,18.60
2023-04-20T06:11:48.067Z,19.70
2023-04-20T06:21:50.010Z,15.60
2023-04-20T06:31:53.412Z,14.10
2023-04-20T06:41:55.383Z,14.15
2023-04-20T06:51:59.229Z,12.50
2023-04-20T07:02:02.111Z,12.80
2023-04-20T07:22:06.446Z,13.48
2023-04-20T07:32:08.216Z,12.00
2023-04-20T07:42:12.220Z,12.18
2023-04-20T07:52:17.365Z,13.98
2023-04-20T08:02:20.598Z,12.93
2023-04-20T08:12:23.733Z,11.18
2023-04-20T08:22:30.594Z,10.27
2023-04-20T08:32:32.312Z,10.48
2023-04-20T08:42:34.049Z,6.57
2023-04-20T08:52:36.210Z,10.13
2023-04-20T09:02:50.492Z,7.80
2023-04-20T09:12:52.869Z,5.57
2023-04-20T09:22:54.626Z,6.22
2023-04-20T09:43:15.207Z,5.57
2023-04-20T09:53:18.136Z,5.90
2023-04-20T10:03:20.616Z,5.43
2023-04-20T10:13:34.519Z,5.40
2023-04-20T10:23:46.865Z,6.18
2023-04-20T10:33:54.690Z,12.35
2023-04-20T10:44:08.975Z,4.78
2023-04-20T10:54:13.166Z,4.70
2023-04-20T11:04:18.368Z,6.43
2023-04-20T11:14:20.769Z,3.85
2023-04-20T11:24:25.921Z,5.82
2023-04-20T11:34:28.216Z,2.95
2023-04-20T11:44:30.051Z,6.18
2023-04-20T11:54:35.615Z,6.50
2023-04-20T12:04:39.178Z,4.28
2023-04-20T12:14:41.252Z,5.53
2023-04-20T12:24:45.680Z,4.20
2023-04-20T12:34:47.390Z,6.28
2023-04-20T12:44:56.374Z,3.08
2023-04-20T12:54:57.980Z,2.97
2023-04-20T13:04:59.638Z,14.93
2023-04-20T13:15:01.378Z,3.20
2023-04-20T13:25:03.784Z,3.45
2023-04-20T13:35:06.654Z,5.10
2023-04-20T13:45:14.745Z,4.95
2023-04-20T13:55:18.177Z,9.88
2023-04-20T14:05:20.917Z,3.15
2023-04-20T14:15:23.559Z,2.40
2023-04-20T14:25:25.902Z,4.55
2023-04-20T14:35:29.631Z,4.63
2023-04-20T14:45:31.213Z,3.05
2023-04-20T14:55:37.835Z,4.57
2023-04-20T15:05:41.144Z,4.55
2023-04-20T15:15:49.920Z,4.10
2023-04-20T15:25:55.069Z,8.20
2023-04-20T15:35:56.942Z,5.47
2023-04-20T15:45:58.842Z,3.10
2023-04-20T15:56:00.564Z,4.00
2023-04-20T16:06:02.358Z,4.53
2023-04-20T16:16:04.213Z,5.28
2023-04-20T16:26:06.319Z,3.25
2023-04-20T16:36:09.179Z,4.88
2023-04-20T16:46:16.410Z,6.03
2023-04-20T16:56:18.647Z,5.93
2023-04-20T17:06:20.486Z,4.90
2023-04-20T17:16:25.708Z,7.60
2023-04-20T17:26:29.129Z,7.40
2023-04-20T17:36:32.029Z,7.25
2023-04-20T17:46:37.316Z,9.32
2023-04-20T17:56:46.505Z,6.40
2023-04-20T18:06:48.381Z,7.05
2023-04-20T18:16:55.625Z,6.63
2023-04-20T18:27:20.320Z,7.80
2023-04-20T18:37:27.587Z,5.90
2023-04-20T18:47:32.297Z,6.68
2023-04-20T18:57:35.756Z,4.35
2023-04-20T19:07:39.281Z,6.00
2023-04-20T19:17:43.404Z,7.07
2023-04-20T19:27:46.578Z,10.68
2023-04-20T19:37:51.798Z,9.68
2023-04-20T19:47:54.428Z,7.10
2023-04-20T20:07:58.912Z,10.27
2023-04-20T20:18:04.318Z,9.17
2023-04-20T20:28:06.924Z,10.05
2023-04-20T20:38:09.076Z,13.47
2023-04-20T20:48:10.937Z,9.23
2023-04-20T20:58:12.704Z,8.75
2023-04-20T21:08:17.464Z,12.02
2023-04-20T21:18:19.380Z,12.68
2023-04-20T21:28:28.220Z,12.73
2023-04-20T21:38:37.456Z,12.45
2023-04-20T21:48:39.292Z,10.45
2023-04-20T21:58:45.378Z,9.68
2023-04-20T22:08:53.287Z,12.35
2023-04-20T22:18:54.942Z,15.88
2023-04-20T22:28:56.847Z,11.20
2023-04-20T22:39:00.734Z,17.02
2023-04-20T22:49:02.530Z,13.40
2023-04-20T22:59:12.343Z,12.35
2023-04-20T23:09:17.278Z,11.75
2023-04-20T23:19:19.288Z,15.43
2023-04-20T23:29:21.225Z,14.10
2023-04-20T23:39:26.964Z,14.05
2023-04-20T23:49:28.887Z,12.18
2023-04-20T23:59:31.280Z,11.02
