createdAt,value
2022-11-13T00:01:45.919Z,15.33
2022-11-13T00:04:17.834Z,16.83
2022-11-13T00:06:52.517Z,18.73
2022-11-13T00:09:26.563Z,20.03
2022-11-13T00:11:58.279Z,21.53
2022-11-13T00:14:29.984Z,22.23
2022-11-13T00:17:01.674Z,23.13
2022-11-13T00:19:33.462Z,18.43
2022-11-13T00:22:05.155Z,19.77
2022-11-13T00:24:36.887Z,32.47
2022-11-13T00:27:08.658Z,30.43
2022-11-13T00:29:41.094Z,29.23
2022-11-13T00:32:13.321Z,33.73
2022-11-13T00:34:48.639Z,35.60
2022-11-13T00:37:20.522Z,31.20
2022-11-13T00:39:55.694Z,28.20
2022-11-13T00:42:31.314Z,23.47
2022-11-13T00:45:03.134Z,22.20
2022-11-13T00:47:35.595Z,17.63
2022-11-13T00:50:08.413Z,17.80
2022-11-13T00:52:40.204Z,19.27
2022-11-13T00:55:11.919Z,14.73
2022-11-13T00:57:43.821Z,16.97
2022-11-13T01:00:16.070Z,19.60
2022-11-13T01:02:47.746Z,14.30
2022-11-13T01:05:20.043Z,16.73
2022-11-13T01:07:51.742Z,26.43
2022-11-13T01:10:23.894Z,20.40
2022-11-13T01:12:55.688Z,17.33
2022-11-13T01:15:27.555Z,17.97
2022-11-13T01:17:59.794Z,14.83
2022-11-13T01:20:32.977Z,14.73
2022-11-13T01:23:05.790Z,17.02
2022-11-13T01:25:37.551Z,19.37
2022-11-13T01:28:10.422Z,17.50
2022-11-13T01:30:42.192Z,20.07
2022-11-13T01:33:14.768Z,21.07
2022-11-13T01:35:46.482Z,18.10
2022-11-13T01:38:18.313Z,22.70
2022-11-13T01:40:50.137Z,15.43
2022-11-13T01:43:34.359Z,21.60
2022-11-13T01:46:23.803Z,18.70
2022-11-13T01:49:08.034Z,19.97
2022-11-13T01:51:45.292Z,18.60
2022-11-13T01:54:22.153Z,18.20
2022-11-13T01:56:55.031Z,17.83
2022-11-13T01:59:30.965Z,30.33
2022-11-13T02:02:02.703Z,21.30
2022-11-13T02:04:34.812Z,23.00
2022-11-13T02:07:10.155Z,18.43
2022-11-13T02:09:45.264Z,24.50
2022-11-13T02:12:37.371Z,33.77
2022-11-13T02:15:09.840Z,32.10
2022-11-13T02:17:52.533Z,18.77
2022-11-13T02:21:01.437Z,17.53
2022-11-13T02:24:09.966Z,21.80
2022-11-13T02:26:42.539Z,18.97
2022-11-13T02:29:14.677Z,16.30
2022-11-13T02:31:46.556Z,17.33
2022-11-13T02:34:18.601Z,21.77
2022-11-13T02:36:50.554Z,23.60
2022-11-13T02:39:22.466Z,21.13
2022-11-13T02:41:54.360Z,17.87
2022-11-13T02:44:26.075Z,23.73
2022-11-13T02:46:58.015Z,21.40
2022-11-13T02:49:29.765Z,19.50
2022-11-13T02:52:01.603Z,17.30
2022-11-13T02:54:33.337Z,20.10
2022-11-13T02:57:05.109Z,16.13
2022-11-13T02:59:36.963Z,17.10
2022-11-13T03:02:08.756Z,19.40
2022-11-13T03:05:10.429Z,16.50
2022-11-13T03:07:33.089Z,21.33
2022-11-13T03:10:05.309Z,15.37
2022-11-13T03:12:37.416Z,18.37
2022-11-13T03:15:09.602Z,17.27
2022-11-13T03:17:41.362Z,17.83
2022-11-13T03:20:13.037Z,15.57
2022-11-13T03:22:45.521Z,20.23
2022-11-13T03:25:17.412Z,17.10
2022-11-13T03:27:49.193Z,16.80
2022-11-13T03:30:21.099Z,17.10
2022-11-13T03:32:56.280Z,20.37
2022-11-13T03:35:31.787Z,19.60
2022-11-13T03:38:05.349Z,15.45
2022-11-13T03:40:37.038Z,18.23
2022-11-13T03:43:10.122Z,15.70
2022-11-13T03:45:43.910Z,19.07
2022-11-13T03:48:16.516Z,17.67
2022-11-13T03:50:50.754Z,17.23
2022-11-13T03:53:22.453Z,14.37
2022-11-13T03:55:54.367Z,15.67
2022-11-13T03:58:26.826Z,21.13
2022-11-13T04:00:58.782Z,16.87
2022-11-13T04:03:30.753Z,21.10
2022-11-13T04:06:02.512Z,16.50
2022-11-13T04:08:34.248Z,15.93
2022-11-13T04:11:11.299Z,15.20
2022-11-13T04:13:42.985Z,19.73
2022-11-13T04:16:14.746Z,19.13
2022-11-13T04:18:46.544Z,14.40
2022-11-13T04:21:18.378Z,14.50
2022-11-13T04:23:50.126Z,16.63
2022-11-13T04:26:21.954Z,15.97
2022-11-13T04:28:53.665Z,15.70
2022-11-13T04:31:25.360Z,16.52
2022-11-13T04:33:57.913Z,18.67
2022-11-13T04:36:29.802Z,14.00
2022-11-13T04:39:01.721Z,14.53
2022-11-13T04:41:55.296Z,13.43
2022-11-13T04:44:27.530Z,15.73
2022-11-13T04:46:59.301Z,14.87
2022-11-13T04:49:32.031Z,14.63
2022-11-13T04:52:05.343Z,13.13
2022-11-13T04:54:37.326Z,13.00
2022-11-13T04:57:09.017Z,14.03
2022-11-13T04:59:40.710Z,13.20
2022-11-13T05:02:12.464Z,13.77
2022-11-13T05:04:44.288Z,15.17
2022-11-13T05:07:16.542Z,13.30
2022-11-13T05:09:48.430Z,14.50
2022-11-13T05:12:20.666Z,13.37
2022-11-13T05:14:52.374Z,15.50
2022-11-13T05:17:24.192Z,13.20
2022-11-13T05:19:56.025Z,13.03
2022-11-13T05:22:28.012Z,14.20
2022-11-13T05:24:59.812Z,14.82
2022-11-13T05:27:31.589Z,17.43
2022-11-13T05:30:04.761Z,16.00
2022-11-13T05:32:36.579Z,13.20
2022-11-13T05:35:08.745Z,32.83
2022-11-13T05:37:40.507Z,14.40
2022-11-13T05:40:12.761Z,13.70
2022-11-13T05:42:44.732Z,16.30
2022-11-13T05:45:16.610Z,12.03
2022-11-13T05:47:50.361Z,15.10
2022-11-13T05:50:22.480Z,13.30
2022-11-13T05:52:54.303Z,13.43
2022-11-13T05:55:27.041Z,11.80
2022-11-13T05:57:59.047Z,12.33
2022-11-13T06:00:30.724Z,13.33
2022-11-13T06:03:02.417Z,12.17
2022-11-13T06:05:37.289Z,12.80
2022-11-13T06:08:08.994Z,12.57
2022-11-13T06:10:40.829Z,11.23
2022-11-13T06:13:12.670Z,12.00
2022-11-13T06:15:44.494Z,12.43
2022-11-13T06:18:25.344Z,11.97
2022-11-13T06:21:06.485Z,14.20
2022-11-13T06:23:39.515Z,11.80
2022-11-13T06:26:13.562Z,12.07
2022-11-13T06:28:45.594Z,12.23
2022-11-13T06:31:26.816Z,11.63
2022-11-13T06:33:59.528Z,13.07
2022-11-13T06:36:36.200Z,11.77
2022-11-13T06:39:09.347Z,11.80
2022-11-13T06:41:41.096Z,11.68
2022-11-13T06:44:12.802Z,13.73
2022-11-13T06:46:44.554Z,14.17
2022-11-13T06:49:16.317Z,11.87
2022-11-13T06:51:48.055Z,12.47
2022-11-13T06:54:19.749Z,10.87
2022-11-13T06:56:51.493Z,11.07
2022-11-13T06:59:23.241Z,13.73
2022-11-13T07:01:54.892Z,11.13
2022-11-13T07:04:26.589Z,12.03
2022-11-13T07:06:58.423Z,11.03
2022-11-13T07:09:31.455Z,15.67
2022-11-13T07:12:03.209Z,12.23
2022-11-13T07:14:34.939Z,11.40
2022-11-13T07:17:10.636Z,13.20
2022-11-13T07:19:42.520Z,12.03
2022-11-13T07:22:14.339Z,12.67
2022-11-13T07:24:46.336Z,12.30
2022-11-13T07:27:18.166Z,11.40
2022-11-13T07:29:49.936Z,15.37
2022-11-13T07:32:21.637Z,11.80
2022-11-13T07:34:53.320Z,14.93
2022-11-13T07:37:25.137Z,14.33
2022-11-13T07:39:56.847Z,14.63
2022-11-13T07:42:28.861Z,11.73
2022-11-13T07:45:00.757Z,14.23
2022-11-13T07:47:32.458Z,12.20
2022-11-13T07:50:09.715Z,14.27
2022-11-13T07:52:42.670Z,13.37
2022-11-13T07:55:14.590Z,12.47
2022-11-13T07:57:46.304Z,15.17
2022-11-13T08:00:18.563Z,16.03
2022-11-13T08:02:50.462Z,16.10
2022-11-13T08:05:22.758Z,15.53
2022-11-13T08:07:54.486Z,19.97
2022-11-13T08:10:26.401Z,31.83
2022-11-13T08:13:04.190Z,19.93
2022-11-13T08:15:36.195Z,27.40
2022-11-13T08:18:08.148Z,25.70
2022-11-13T08:20:40.017Z,19.73
2022-11-13T08:23:11.843Z,15.27
2022-11-13T08:25:43.868Z,15.33
2022-11-13T08:28:16.377Z,13.98
2022-11-13T08:30:49.572Z,14.10
2022-11-13T08:33:21.325Z,15.37
2022-11-13T08:35:58.283Z,13.10
2022-11-13T08:38:30.335Z,13.20
2022-11-13T08:41:08.641Z,18.07
2022-11-13T08:43:41.305Z,29.23
2022-11-13T08:46:13.200Z,23.83
2022-11-13T08:48:46.042Z,22.43
2022-11-13T08:51:18.687Z,23.13
2022-11-13T08:53:50.421Z,25.17
2022-11-13T08:56:22.312Z,18.10
2022-11-13T08:58:54.043Z,18.80
2022-11-13T09:01:25.858Z,17.50
2022-11-13T09:03:59.156Z,21.73
2022-11-13T09:06:30.977Z,16.23
2022-11-13T09:09:04.124Z,15.13
2022-11-13T09:11:35.931Z,14.80
2022-11-13T09:14:07.640Z,13.63
2022-11-13T09:16:39.816Z,12.10
2022-11-13T09:19:11.596Z,11.97
2022-11-13T09:21:43.526Z,14.15
2022-11-13T09:24:15.238Z,11.20
2022-11-13T09:26:47.007Z,11.43
2022-11-13T09:29:18.778Z,10.20
2022-11-13T09:31:50.607Z,9.77
2022-11-13T09:34:23.842Z,10.40
2022-11-13T09:36:55.538Z,9.20
2022-11-13T09:39:27.329Z,11.60
2022-11-13T09:42:15.479Z,9.43
2022-11-13T09:44:51.785Z,9.40
2022-11-13T09:47:42.335Z,9.60
2022-11-13T09:50:14.560Z,10.00
2022-11-13T09:52:46.718Z,9.83
2022-11-13T09:55:25.952Z,8.63
2022-11-13T09:58:11.293Z,8.97
2022-11-13T10:00:43.742Z,9.70
2022-11-13T10:04:00.631Z,9.13
2022-11-13T10:06:42.990Z,9.80
2022-11-13T10:09:24.772Z,8.87
2022-11-13T10:12:04.573Z,9.63
2022-11-13T10:14:45.947Z,8.65
2022-11-13T10:17:49.026Z,9.47
2022-11-13T10:20:40.186Z,9.30
2022-11-13T10:23:17.058Z,9.70
2022-11-13T10:25:52.604Z,10.90
2022-11-13T10:31:18.936Z,11.20
2022-11-13T10:33:54.838Z,9.50
2022-11-13T10:36:41.761Z,9.60
2022-11-13T10:39:13.911Z,10.80
2022-11-13T10:41:51.936Z,12.60
2022-11-13T10:44:48.651Z,10.93
2022-11-13T10:47:48.895Z,12.30
2022-11-13T10:50:23.140Z,10.67
2022-11-13T10:52:56.414Z,10.27
2022-11-13T10:55:34.053Z,10.03
2022-11-13T10:58:32.353Z,10.53
2022-11-13T11:01:15.811Z,10.77
2022-11-13T11:03:51.492Z,9.87
2022-11-13T11:07:04.546Z,9.63
2022-11-13T11:09:31.729Z,10.83
2022-11-13T11:12:22.033Z,10.10
2022-11-13T11:14:59.351Z,11.07
2022-11-13T11:17:58.909Z,10.33
2022-11-13T11:20:46.953Z,11.07
2022-11-13T11:23:24.966Z,11.80
2022-11-13T11:25:56.718Z,10.47
2022-11-13T11:28:46.464Z,11.27
2022-11-13T11:32:08.011Z,11.33
2022-11-13T11:34:59.488Z,10.30
2022-11-13T11:37:47.011Z,10.60
2022-11-13T11:40:18.922Z,12.33
2022-11-13T11:43:18.429Z,12.23
2022-11-13T11:45:50.363Z,11.13
2022-11-13T11:48:26.052Z,11.43
2022-11-13T11:51:24.208Z,12.53
2022-11-13T11:54:14.979Z,10.70
2022-11-13T11:56:53.746Z,12.90
2022-11-13T11:59:58.091Z,12.50
2022-11-13T12:02:56.059Z,8.95
2022-11-13T12:05:46.235Z,12.90
2022-11-13T12:08:50.338Z,10.53
2022-11-13T12:11:24.887Z,10.50
2022-11-13T12:14:35.606Z,11.20
2022-11-13T12:17:27.942Z,10.23
2022-11-13T12:20:08.330Z,9.67
2022-11-13T12:23:25.319Z,10.90
2022-11-13T12:26:23.006Z,10.20
2022-11-13T12:29:05.086Z,10.53
2022-11-13T12:32:01.229Z,11.07
2022-11-13T12:34:51.651Z,11.80
2022-11-13T12:37:45.113Z,10.50
2022-11-13T12:40:28.446Z,8.53
2022-11-13T12:43:23.217Z,9.40
2022-11-13T12:46:00.415Z,10.47
2022-11-13T12:48:38.717Z,9.13
2022-11-13T12:51:12.712Z,8.97
2022-11-13T12:53:44.942Z,8.30
2022-11-13T12:56:18.282Z,9.63
2022-11-13T12:59:31.578Z,9.73
2022-11-13T13:02:09.580Z,9.60
2022-11-13T13:04:59.220Z,9.13
2022-11-13T13:07:30.856Z,8.90
2022-11-13T13:10:27.235Z,8.50
2022-11-13T13:13:24.004Z,8.23
2022-11-13T13:16:06.864Z,10.20
2022-11-13T13:18:40.476Z,8.40
2022-11-13T13:21:16.459Z,9.03
2022-11-13T13:23:51.048Z,8.57
2022-11-13T13:26:28.623Z,7.70
2022-11-13T13:29:18.931Z,7.63
2022-11-13T13:32:20.832Z,9.77
2022-11-13T13:35:08.820Z,9.10
2022-11-13T13:38:13.532Z,8.63
2022-11-13T13:41:10.385Z,7.70
2022-11-13T13:44:11.373Z,7.73
2022-11-13T13:46:43.082Z,8.02
2022-11-13T13:49:20.370Z,7.30
2022-11-13T13:51:54.063Z,9.43
2022-11-13T13:54:29.162Z,7.03
2022-11-13T13:57:01.974Z,8.50
2022-11-13T13:59:36.973Z,8.17
2022-11-13T14:02:23.043Z,7.13
2022-11-13T14:04:55.246Z,8.33
2022-11-13T14:07:29.454Z,7.60
2022-11-13T14:10:15.000Z,7.53
2022-11-13T14:12:47.730Z,8.63
2022-11-13T14:15:32.307Z,11.30
2022-11-13T14:20:47.339Z,8.63
2022-11-13T14:23:25.187Z,8.30
2022-11-13T14:25:58.063Z,8.13
2022-11-13T14:28:32.912Z,9.63
2022-11-13T14:31:07.934Z,8.50
2022-11-13T14:33:49.174Z,8.53
2022-11-13T14:36:31.654Z,10.23
2022-11-13T14:39:04.237Z,11.50
2022-11-13T14:41:46.321Z,9.38
2022-11-13T14:44:32.270Z,11.30
2022-11-13T14:47:07.080Z,8.70
2022-11-13T14:49:39.053Z,7.57
2022-11-13T14:52:24.644Z,7.57
2022-11-13T14:55:15.119Z,8.53
2022-11-13T14:57:50.802Z,11.83
2022-11-13T15:00:35.090Z,20.73
2022-11-13T15:03:06.960Z,25.57
2022-11-13T15:05:38.825Z,25.93
2022-11-13T15:08:14.270Z,21.83
2022-11-13T15:10:47.307Z,22.20
2022-11-13T15:13:19.053Z,20.80
2022-11-13T15:15:50.883Z,17.43
2022-11-13T15:18:22.902Z,15.87
2022-11-13T15:20:54.694Z,13.13
2022-11-13T15:23:26.682Z,12.50
2022-11-13T15:25:58.619Z,15.17
2022-11-13T15:28:30.531Z,16.23
2022-11-13T15:31:02.473Z,18.23
2022-11-13T15:33:34.193Z,19.10
2022-11-13T15:36:08.086Z,17.37
2022-11-13T15:38:40.282Z,17.37
2022-11-13T15:41:14.820Z,14.17
2022-11-13T15:43:49.889Z,14.90
2022-11-13T15:46:23.681Z,12.40
2022-11-13T15:48:56.075Z,16.67
2022-11-13T15:51:50.185Z,12.27
2022-11-13T15:54:34.447Z,12.90
2022-11-13T15:57:08.085Z,15.60
2022-11-13T15:59:40.131Z,12.63
2022-11-13T16:02:11.964Z,12.20
2022-11-13T16:04:56.152Z,12.23
2022-11-13T16:07:31.978Z,11.50
2022-11-13T16:10:04.063Z,14.40
2022-11-13T16:12:36.754Z,11.77
2022-11-13T16:15:09.743Z,10.57
2022-11-13T16:17:45.336Z,12.97
2022-11-13T16:20:17.906Z,14.53
2022-11-13T16:22:50.322Z,11.97
2022-11-13T16:25:22.689Z,12.83
2022-11-13T16:27:54.548Z,13.60
2022-11-13T16:30:28.433Z,13.13
2022-11-13T16:33:05.666Z,13.70
2022-11-13T16:35:37.985Z,12.37
2022-11-13T16:38:12.825Z,13.53
2022-11-13T16:40:45.594Z,14.97
2022-11-13T16:43:17.395Z,16.17
2022-11-13T16:45:50.810Z,14.37
2022-11-13T16:48:23.761Z,15.33
2022-11-13T16:50:55.453Z,14.20
2022-11-13T16:53:28.120Z,13.53
2022-11-13T16:56:01.357Z,14.80
2022-11-13T16:58:33.125Z,14.17
2022-11-13T17:01:05.490Z,15.93
2022-11-13T17:03:37.228Z,18.63
2022-11-13T17:06:36.120Z,16.67
2022-11-13T17:09:07.943Z,15.97
2022-11-13T17:11:39.965Z,14.57
2022-11-13T17:14:14.565Z,14.93
2022-11-13T17:16:46.372Z,18.60
2022-11-13T17:19:18.090Z,18.40
2022-11-13T17:21:51.938Z,15.47
2022-11-13T17:24:23.765Z,22.33
2022-11-13T17:26:55.479Z,21.53
2022-11-13T17:29:27.781Z,17.53
2022-11-13T17:31:59.615Z,20.00
2022-11-13T17:34:32.268Z,19.07
2022-11-13T17:37:03.941Z,17.17
2022-11-13T17:39:35.723Z,18.67
2022-11-13T17:42:07.409Z,18.73
2022-11-13T17:44:39.091Z,19.60
2022-11-13T17:47:10.840Z,23.50
2022-11-13T17:49:42.776Z,20.57
2022-11-13T17:52:14.551Z,20.07
2022-11-13T17:54:46.320Z,19.17
2022-11-13T17:57:21.504Z,22.50
2022-11-13T17:59:55.852Z,21.43
2022-11-13T18:02:27.659Z,19.70
2022-11-13T18:05:01.350Z,24.57
2022-11-13T18:07:33.289Z,28.90
2022-11-13T18:10:05.456Z,29.50
2022-11-13T18:12:37.306Z,24.67
2022-11-13T18:15:09.198Z,25.77
2022-11-13T18:17:40.956Z,25.23
2022-11-13T18:20:12.794Z,23.57
2022-11-13T18:22:45.806Z,23.33
2022-11-13T18:25:18.186Z,24.43
2022-11-13T18:27:50.341Z,31.07
2022-11-13T18:30:22.639Z,26.10
2022-11-13T18:32:54.599Z,28.33
2022-11-13T18:35:26.411Z,24.53
2022-11-13T18:37:58.132Z,22.00
2022-11-13T18:40:29.921Z,25.70
2022-11-13T18:43:02.383Z,30.20
2022-11-13T18:45:34.068Z,29.87
2022-11-13T18:48:05.842Z,25.97
2022-11-13T18:50:37.519Z,25.80
2022-11-13T18:53:09.475Z,28.90
2022-11-13T18:55:41.248Z,25.50
2022-11-13T18:58:12.925Z,33.10
2022-11-13T19:00:47.270Z,32.53
2022-11-13T19:03:19.331Z,29.20
2022-11-13T19:05:51.135Z,31.20
2022-11-13T19:08:22.931Z,32.75
2022-11-13T19:10:54.673Z,27.50
2022-11-13T19:13:27.346Z,31.03
2022-11-13T19:16:06.867Z,33.20
2022-11-13T19:18:40.595Z,29.07
2022-11-13T19:21:14.470Z,30.33
2022-11-13T19:23:46.702Z,29.90
2022-11-13T19:26:18.404Z,29.83
2022-11-13T19:28:53.213Z,26.20
2022-11-13T19:31:27.214Z,30.60
2022-11-13T19:34:04.596Z,29.20
2022-11-13T19:36:36.732Z,27.17
2022-11-13T19:39:09.743Z,33.77
2022-11-13T19:41:42.078Z,30.17
2022-11-13T19:44:13.977Z,31.23
2022-11-13T19:46:45.795Z,38.57
2022-11-13T19:49:17.804Z,29.83
2022-11-13T19:51:49.968Z,32.00
2022-11-13T19:54:21.903Z,36.53
2022-11-13T19:56:53.636Z,37.03
2022-11-13T19:59:25.374Z,36.53
2022-11-13T20:01:57.067Z,40.90
2022-11-13T20:04:28.775Z,48.07
2022-11-13T20:07:00.618Z,45.07
2022-11-13T20:09:32.336Z,41.67
2022-11-13T20:12:04.371Z,53.80
2022-11-13T20:14:38.545Z,49.70
2022-11-13T20:17:10.509Z,48.00
2022-11-13T20:19:42.549Z,36.20
2022-11-13T20:22:14.497Z,45.87
2022-11-13T20:24:46.146Z,39.43
2022-11-13T20:27:17.927Z,45.73
2022-11-13T20:29:49.762Z,41.13
2022-11-13T20:32:21.687Z,65.60
2022-11-13T20:34:53.991Z,113.77
2022-11-13T20:37:25.645Z,97.73
2022-11-13T20:39:57.475Z,67.53
2022-11-13T20:42:29.386Z,23.07
2022-11-13T20:45:01.599Z,40.40
2022-11-13T20:47:34.581Z,55.63
2022-11-13T20:50:07.518Z,28.67
2022-11-13T20:52:39.241Z,22.33
2022-11-13T20:55:10.925Z,26.20
2022-11-13T20:57:42.582Z,22.30
2022-11-13T21:00:14.727Z,22.50
2022-11-13T21:02:46.563Z,25.23
2022-11-13T21:05:18.275Z,23.53
2022-11-13T21:07:50.014Z,25.70
2022-11-13T21:10:21.768Z,26.97
2022-11-13T21:12:53.476Z,24.37
2022-11-13T21:15:25.168Z,24.43
2022-11-13T21:17:58.502Z,21.27
2022-11-13T21:20:30.251Z,19.83
2022-11-13T21:23:03.001Z,23.80
2022-11-13T21:25:34.728Z,21.30
2022-11-13T21:28:07.165Z,21.70
2022-11-13T21:30:39.282Z,25.23
2022-11-13T21:33:10.971Z,24.83
2022-11-13T21:35:42.624Z,24.07
2022-11-13T21:38:14.653Z,20.43
2022-11-13T21:41:06.318Z,24.53
2022-11-13T21:43:38.075Z,18.87
2022-11-13T21:46:09.830Z,20.60
2022-11-13T21:48:42.285Z,22.05
2022-11-13T21:51:14.284Z,22.10
2022-11-13T21:53:46.311Z,22.63
2022-11-13T21:56:18.359Z,22.40
2022-11-13T21:58:50.352Z,22.70
2022-11-13T22:01:23.809Z,27.30
2022-11-13T22:03:55.760Z,22.40
2022-11-13T22:06:32.530Z,21.10
2022-11-13T22:09:12.598Z,23.85
2022-11-13T22:11:44.644Z,24.47
2022-11-13T22:14:16.493Z,20.20
2022-11-13T22:16:48.553Z,25.43
2022-11-13T22:19:25.599Z,24.20
2022-11-13T22:21:59.461Z,22.33
2022-11-13T22:24:31.229Z,23.20
2022-11-13T22:27:02.987Z,22.00
2022-11-13T22:29:34.775Z,20.23
2022-11-13T22:32:07.928Z,24.00
2022-11-13T22:34:39.647Z,23.60
2022-11-13T22:37:11.319Z,19.90
2022-11-13T22:39:42.977Z,24.90
2022-11-13T22:42:16.285Z,22.52
2022-11-13T22:44:56.012Z,20.00
2022-11-13T22:47:28.205Z,20.17
2022-11-13T22:50:00.738Z,22.60
2022-11-13T22:52:32.418Z,20.03
2022-11-13T22:55:04.457Z,20.87
2022-11-13T22:57:36.196Z,16.30
2022-11-13T23:00:09.416Z,20.30
2022-11-13T23:02:46.964Z,19.43
2022-11-13T23:05:19.130Z,19.13
2022-11-13T23:07:50.901Z,18.83
2022-11-13T23:10:25.365Z,19.47
2022-11-13T23:12:57.119Z,18.87
2022-11-13T23:15:29.419Z,17.53
2022-11-13T23:18:03.608Z,16.77
2022-11-13T23:20:42.955Z,21.43
2022-11-13T23:23:16.918Z,22.80
2022-11-13T23:25:48.589Z,19.23
2022-11-13T23:28:20.671Z,16.47
2022-11-13T23:30:52.940Z,16.47
2022-11-13T23:33:24.993Z,20.57
2022-11-13T23:35:58.007Z,18.20
2022-11-13T23:38:30.447Z,18.43
2022-11-13T23:41:02.724Z,15.20
2022-11-13T23:44:02.240Z,17.53
2022-11-13T23:46:26.337Z,16.10
2022-11-13T23:48:58.057Z,19.43
2022-11-13T23:51:29.986Z,18.27
2022-11-13T23:54:01.877Z,17.07
2022-11-13T23:56:35.407Z,16.33
2022-11-13T23:59:07.332Z,17.00
