createdAt,value
2023-03-03T00:02:01.978Z,38.03
2023-03-03T00:05:05.854Z,33.33
2023-03-03T00:08:11.439Z,35.83
2023-03-03T00:11:15.014Z,36.23
2023-03-03T00:14:25.312Z,38.93
2023-03-03T00:17:32.164Z,38.90
2023-03-03T00:20:39.992Z,34.73
2023-03-03T00:23:44.540Z,38.33
2023-03-03T00:26:50.644Z,40.07
2023-03-03T00:29:57.656Z,34.13
2023-03-03T00:33:00.766Z,36.97
2023-03-03T00:36:31.949Z,32.70
2023-03-03T00:39:39.469Z,33.33
2023-03-03T00:42:51.536Z,33.33
2023-03-03T00:45:56.210Z,36.03
2023-03-03T00:48:59.908Z,38.57
2023-03-03T00:52:03.831Z,35.00
2023-03-03T00:55:09.665Z,35.73
2023-03-03T00:58:13.473Z,36.87
2023-03-03T01:01:20.774Z,38.60
2023-03-03T01:04:28.476Z,35.80
2023-03-03T01:07:31.707Z,38.20
2023-03-03T01:10:40.748Z,42.97
2023-03-03T01:13:47.373Z,36.53
2023-03-03T01:16:51.045Z,33.17
2023-03-03T01:19:54.568Z,39.97
2023-03-03T01:22:57.691Z,42.53
2023-03-03T01:26:02.136Z,35.57
2023-03-03T01:29:05.217Z,43.97
2023-03-03T01:32:08.881Z,38.27
2023-03-03T01:35:11.950Z,39.63
2023-03-03T01:38:18.192Z,36.57
2023-03-03T01:41:23.160Z,43.40
2023-03-03T01:44:26.468Z,39.77
2023-03-03T01:47:34.927Z,40.50
2023-03-03T01:50:47.078Z,42.83
2023-03-03T01:53:55.222Z,40.80
2023-03-03T01:57:04.303Z,47.37
2023-03-03T02:00:10.130Z,45.70
2023-03-03T02:03:16.099Z,40.03
2023-03-03T02:06:24.118Z,42.00
2023-03-03T02:09:36.564Z,43.20
2023-03-03T02:12:49.838Z,43.37
2023-03-03T02:15:54.313Z,38.37
2023-03-03T02:18:57.836Z,38.63
2023-03-03T02:22:03.131Z,39.00
2023-03-03T02:25:12.771Z,42.27
2023-03-03T02:28:17.525Z,40.10
2023-03-03T02:31:23.490Z,43.23
2023-03-03T02:34:27.132Z,42.93
2023-03-03T02:37:30.730Z,43.27
2023-03-03T02:40:38.986Z,41.27
2023-03-03T02:43:53.125Z,46.90
2023-03-03T02:46:58.285Z,43.57
2023-03-03T02:50:01.555Z,43.77
2023-03-03T02:53:04.925Z,45.70
2023-03-03T02:56:09.865Z,43.40
2023-03-03T02:59:17.935Z,44.07
2023-03-03T03:02:25.004Z,50.27
2023-03-03T03:05:29.123Z,47.17
2023-03-03T03:08:33.381Z,49.63
2023-03-03T03:11:38.058Z,49.47
2023-03-03T03:14:43.380Z,51.20
2023-03-03T03:17:46.825Z,51.60
2023-03-03T03:20:50.160Z,50.27
2023-03-03T03:23:53.289Z,52.97
2023-03-03T03:26:57.346Z,50.60
2023-03-03T03:30:03.665Z,47.63
2023-03-03T03:33:08.379Z,49.23
2023-03-03T03:36:12.431Z,46.53
2023-03-03T03:39:17.007Z,54.17
2023-03-03T03:42:23.259Z,48.33
2023-03-03T03:45:28.200Z,47.47
2023-03-03T03:48:31.477Z,51.80
2023-03-03T03:51:38.205Z,47.93
2023-03-03T03:54:41.596Z,42.13
2023-03-03T03:57:45.595Z,53.07
2023-03-03T04:00:50.277Z,53.37
2023-03-03T04:03:54.322Z,55.33
2023-03-03T04:07:00.774Z,53.00
2023-03-03T04:10:04.233Z,55.17
2023-03-03T04:13:07.313Z,44.47
2023-03-03T04:16:13.036Z,50.43
2023-03-03T04:19:18.669Z,44.83
2023-03-03T04:22:21.888Z,44.67
2023-03-03T04:25:25.922Z,46.23
2023-03-03T04:28:30.721Z,50.00
2023-03-03T04:31:36.641Z,48.93
2023-03-03T04:34:41.530Z,44.23
2023-03-03T04:37:45.324Z,53.53
2023-03-03T04:40:49.084Z,52.80
2023-03-03T04:43:53.822Z,51.67
2023-03-03T04:46:58.206Z,57.93
2023-03-03T04:50:01.794Z,60.13
2023-03-03T04:53:07.833Z,63.00
2023-03-03T04:56:11.104Z,56.50
2023-03-03T04:59:14.650Z,54.80
2023-03-03T05:02:19.931Z,55.53
2023-03-03T05:05:24.096Z,53.47
2023-03-03T05:08:27.129Z,57.27
2023-03-03T05:11:30.545Z,49.53
2023-03-03T05:14:33.840Z,54.20
2023-03-03T05:17:38.176Z,54.40
2023-03-03T05:20:41.949Z,54.53
2023-03-03T05:23:44.946Z,46.90
2023-03-03T05:26:47.979Z,59.40
2023-03-03T05:29:51.338Z,51.67
2023-03-03T05:32:55.660Z,64.47
2023-03-03T05:35:59.439Z,59.43
2023-03-03T05:39:02.446Z,60.40
2023-03-03T05:42:05.870Z,78.63
2023-03-03T05:45:10.372Z,71.73
2023-03-03T05:48:14.926Z,68.60
2023-03-03T05:51:17.940Z,67.43
2023-03-03T05:54:21.088Z,72.30
2023-03-03T05:57:24.973Z,65.10
2023-03-03T06:00:28.088Z,66.67
2023-03-03T06:03:33.367Z,73.03
2023-03-03T06:06:37.052Z,85.67
2023-03-03T06:09:40.242Z,64.73
2023-03-03T06:12:43.309Z,69.40
2023-03-03T06:15:46.365Z,85.07
2023-03-03T06:18:50.694Z,79.73
2023-03-03T06:21:53.880Z,74.73
2023-03-03T06:24:56.893Z,84.43
2023-03-03T06:27:59.944Z,70.93
2023-03-03T06:31:02.985Z,72.53
2023-03-03T06:34:07.995Z,71.87
2023-03-03T06:37:11.168Z,71.57
2023-03-03T06:40:16.205Z,74.07
2023-03-03T06:43:19.201Z,73.87
2023-03-03T06:46:22.808Z,61.03
2023-03-03T06:49:27.191Z,64.63
2023-03-03T06:52:30.230Z,62.73
2023-03-03T06:55:33.936Z,56.00
2023-03-03T06:58:36.947Z,66.87
2023-03-03T07:01:40.460Z,69.57
2023-03-03T07:04:45.544Z,72.67
2023-03-03T07:07:49.015Z,68.37
2023-03-03T07:10:53.852Z,66.30
2023-03-03T07:13:57.715Z,70.03
2023-03-03T07:17:02.632Z,68.43
2023-03-03T07:20:20.725Z,74.03
2023-03-03T07:23:26.964Z,65.27
2023-03-03T07:26:33.034Z,74.07
2023-03-03T07:29:41.234Z,75.67
2023-03-03T07:32:46.430Z,75.00
2023-03-03T07:35:51.275Z,77.67
2023-03-03T07:38:56.309Z,68.10
2023-03-03T07:42:19.245Z,70.53
2023-03-03T07:45:29.911Z,69.30
2023-03-03T07:48:37.832Z,64.20
2023-03-03T07:51:42.558Z,84.33
2023-03-03T07:54:47.347Z,78.23
2023-03-03T07:57:53.402Z,73.67
2023-03-03T08:01:30.564Z,75.07
2023-03-03T08:04:40.774Z,81.00
2023-03-03T08:07:45.133Z,77.30
2023-03-03T08:10:50.712Z,78.43
2023-03-03T08:13:53.878Z,81.37
2023-03-03T08:16:59.816Z,81.10
2023-03-03T08:20:26.743Z,80.13
2023-03-03T08:23:31.536Z,74.63
2023-03-03T08:26:34.684Z,84.43
2023-03-03T08:29:37.680Z,90.43
2023-03-03T08:32:40.758Z,75.77
2023-03-03T08:35:44.632Z,75.73
2023-03-03T08:38:49.354Z,67.90
2023-03-03T08:41:52.768Z,72.93
2023-03-03T08:44:55.804Z,89.93
2023-03-03T08:47:59.839Z,87.50
2023-03-03T08:51:02.969Z,84.23
2023-03-03T08:54:07.288Z,79.50
2023-03-03T08:57:10.253Z,71.53
2023-03-03T09:00:17.382Z,75.03
2023-03-03T09:03:20.511Z,57.30
2023-03-03T09:06:23.670Z,52.70
2023-03-03T09:09:28.619Z,56.60
2023-03-03T09:12:36.497Z,57.40
2023-03-03T09:15:40.363Z,57.90
2023-03-03T09:18:45.288Z,64.50
2023-03-03T09:21:48.368Z,58.97
2023-03-03T09:24:55.714Z,58.13
2023-03-03T09:27:59.085Z,60.27
2023-03-03T09:31:07.384Z,67.40
2023-03-03T09:34:22.838Z,58.43
2023-03-03T09:37:32.374Z,61.73
2023-03-03T09:40:54.277Z,56.30
2023-03-03T09:44:19.481Z,63.40
2023-03-03T09:47:36.370Z,58.97
2023-03-03T09:50:50.475Z,65.93
2023-03-03T09:54:10.871Z,67.20
2023-03-03T09:57:18.802Z,66.57
2023-03-03T10:00:38.211Z,60.63
2023-03-03T10:04:06.196Z,52.20
2023-03-03T10:07:27.556Z,50.77
2023-03-03T10:10:54.813Z,48.13
2023-03-03T10:14:40.289Z,48.53
2023-03-03T10:17:52.913Z,61.20
2023-03-03T10:21:07.017Z,58.90
2023-03-03T10:24:27.761Z,57.43
2023-03-03T10:27:48.439Z,58.63
2023-03-03T10:31:10.695Z,52.27
2023-03-03T10:34:46.064Z,54.07
2023-03-03T10:38:04.591Z,43.73
2023-03-03T10:41:28.291Z,38.47
2023-03-03T10:45:03.107Z,44.67
2023-03-03T10:48:25.503Z,40.83
2023-03-03T10:51:35.269Z,42.60
2023-03-03T10:55:00.872Z,37.83
2023-03-03T10:58:38.185Z,49.40
2023-03-03T11:01:50.847Z,48.93
2023-03-03T11:05:17.292Z,50.23
2023-03-03T11:08:28.621Z,40.17
2023-03-03T11:11:41.525Z,41.33
2023-03-03T11:14:50.985Z,40.10
2023-03-03T11:18:16.878Z,35.97
2023-03-03T11:21:27.854Z,42.97
2023-03-03T11:25:02.337Z,50.47
2023-03-03T11:28:24.301Z,54.73
2023-03-03T11:31:34.813Z,52.00
2023-03-03T11:34:56.731Z,51.77
2023-03-03T11:38:25.542Z,41.43
2023-03-03T11:41:36.249Z,47.37
2023-03-03T11:44:43.182Z,52.67
2023-03-03T11:47:56.040Z,53.33
2023-03-03T11:51:04.608Z,50.63
2023-03-03T11:54:18.934Z,59.57
2023-03-03T11:57:27.932Z,62.83
2023-03-03T12:00:38.950Z,60.90
2023-03-03T12:03:46.437Z,60.53
2023-03-03T12:07:18.527Z,63.50
2023-03-03T12:10:32.525Z,62.60
2023-03-03T12:13:50.720Z,61.87
2023-03-03T12:16:58.679Z,60.67
2023-03-03T12:20:10.914Z,59.13
2023-03-03T12:23:35.432Z,59.60
2023-03-03T12:26:48.669Z,58.43
2023-03-03T12:30:05.065Z,45.97
2023-03-03T12:33:22.565Z,44.47
2023-03-03T12:36:51.895Z,47.67
2023-03-03T12:40:08.806Z,45.10
2023-03-03T12:43:34.248Z,44.07
2023-03-03T12:46:53.090Z,37.50
2023-03-03T12:50:14.647Z,41.63
2023-03-03T12:53:34.904Z,40.50
2023-03-03T12:56:43.676Z,36.83
2023-03-03T13:00:05.382Z,38.67
2023-03-03T13:03:28.346Z,43.00
2023-03-03T13:06:41.336Z,39.80
2023-03-03T13:10:05.646Z,47.57
2023-03-03T13:13:16.859Z,44.83
2023-03-03T13:16:40.759Z,51.60
2023-03-03T13:19:50.495Z,45.47
2023-03-03T13:23:00.956Z,45.33
2023-03-03T13:26:11.720Z,46.07
2023-03-03T13:29:22.142Z,43.40
2023-03-03T13:32:37.510Z,45.33
2023-03-03T13:35:46.645Z,40.50
2023-03-03T13:38:54.685Z,58.13
2023-03-03T13:42:03.494Z,56.93
2023-03-03T13:45:19.144Z,50.83
2023-03-03T13:48:39.054Z,57.60
2023-03-03T13:51:49.869Z,57.40
2023-03-03T13:55:11.792Z,57.70
2023-03-03T13:58:24.175Z,54.77
2023-03-03T14:01:43.217Z,55.27
2023-03-03T14:04:54.872Z,48.13
2023-03-03T14:08:01.335Z,43.30
2023-03-03T14:11:12.635Z,42.67
2023-03-03T14:14:37.268Z,41.27
2023-03-03T14:17:57.790Z,42.27
2023-03-03T14:21:10.566Z,44.63
2023-03-03T14:24:19.105Z,51.73
2023-03-03T14:27:26.787Z,51.67
2023-03-03T14:30:44.450Z,51.20
2023-03-03T14:33:59.684Z,46.33
2023-03-03T14:37:25.498Z,46.83
2023-03-03T14:40:33.397Z,47.67
2023-03-03T14:43:39.652Z,36.30
2023-03-03T14:46:42.800Z,34.80
2023-03-03T14:49:46.076Z,40.23
2023-03-03T14:53:11.620Z,36.93
2023-03-03T14:56:25.387Z,37.90
2023-03-03T14:59:29.250Z,28.80
2023-03-03T15:02:39.608Z,30.03
2023-03-03T15:05:50.794Z,35.53
2023-03-03T15:08:55.658Z,34.17
2023-03-03T15:12:00.452Z,34.37
2023-03-03T15:15:18.872Z,27.77
2023-03-03T15:18:21.921Z,29.83
2023-03-03T15:21:32.502Z,29.03
2023-03-03T15:24:42.376Z,39.27
2023-03-03T15:27:50.345Z,33.00
2023-03-03T15:31:01.221Z,28.10
2023-03-03T15:34:21.955Z,26.93
2023-03-03T15:37:41.186Z,28.57
2023-03-03T15:40:51.209Z,26.53
2023-03-03T15:44:10.842Z,26.10
2023-03-03T15:47:33.326Z,26.30
2023-03-03T15:50:46.250Z,27.20
2023-03-03T15:54:15.173Z,22.60
2023-03-03T15:57:33.899Z,28.93
2023-03-03T16:00:46.527Z,26.30
2023-03-03T16:03:56.180Z,27.77
2023-03-03T16:07:07.467Z,27.10
2023-03-03T16:10:22.814Z,25.47
2023-03-03T16:13:45.470Z,23.93
2023-03-03T16:16:55.631Z,25.50
2023-03-03T16:20:14.953Z,27.43
2023-03-03T16:23:28.739Z,29.47
2023-03-03T16:26:44.897Z,26.50
2023-03-03T16:30:05.361Z,27.00
2023-03-03T16:33:22.473Z,29.30
2023-03-03T16:36:33.591Z,29.13
2023-03-03T16:39:53.723Z,28.00
2023-03-03T16:43:07.263Z,30.90
2023-03-03T16:46:26.562Z,24.27
2023-03-03T16:49:38.525Z,35.03
2023-03-03T16:52:49.289Z,28.60
2023-03-03T16:56:04.242Z,28.30
2023-03-03T16:59:28.421Z,28.10
2023-03-03T17:02:55.648Z,27.90
2023-03-03T17:06:05.830Z,29.90
2023-03-03T17:09:47.312Z,30.70
2023-03-03T17:13:30.809Z,27.10
2023-03-03T17:16:52.427Z,26.87
2023-03-03T17:20:15.334Z,28.27
2023-03-03T17:23:44.059Z,28.87
2023-03-03T17:27:13.176Z,31.87
2023-03-03T17:30:22.548Z,26.43
2023-03-03T17:33:43.350Z,29.37
2023-03-03T17:37:00.094Z,28.67
2023-03-03T17:40:18.373Z,25.37
2023-03-03T17:43:26.780Z,26.60
2023-03-03T17:46:36.629Z,28.00
2023-03-03T17:50:06.908Z,27.43
2023-03-03T17:53:32.904Z,28.33
2023-03-03T17:56:45.684Z,35.60
2023-03-03T18:00:08.077Z,31.43
2023-03-03T18:03:53.270Z,32.50
2023-03-03T18:07:29.498Z,29.73
2023-03-03T18:11:04.069Z,36.20
2023-03-03T18:14:44.314Z,30.07
2023-03-03T18:18:03.508Z,30.60
2023-03-03T18:21:11.603Z,28.97
2023-03-03T18:24:37.594Z,31.17
2023-03-03T18:27:43.213Z,27.27
2023-03-03T18:30:59.372Z,27.43
2023-03-03T18:34:09.592Z,28.50
2023-03-03T18:37:40.942Z,31.87
2023-03-03T18:40:52.210Z,30.20
2023-03-03T18:43:59.325Z,27.73
2023-03-03T18:47:02.923Z,27.67
2023-03-03T18:50:17.625Z,29.97
2023-03-03T18:53:26.068Z,31.77
2023-03-03T18:56:46.323Z,29.83
2023-03-03T18:59:59.528Z,29.33
2023-03-03T19:03:02.570Z,28.17
2023-03-03T19:06:08.656Z,28.30
2023-03-03T19:09:21.030Z,31.37
2023-03-03T19:12:51.565Z,27.43
2023-03-03T19:15:59.648Z,28.30
2023-03-03T19:19:09.882Z,38.40
2023-03-03T19:22:26.573Z,33.20
2023-03-03T19:25:32.701Z,30.57
2023-03-03T19:28:39.977Z,33.83
2023-03-03T19:31:51.333Z,29.60
2023-03-03T19:35:03.559Z,33.07
2023-03-03T19:38:23.175Z,34.27
2023-03-03T19:41:54.601Z,31.63
2023-03-03T19:45:12.723Z,31.27
2023-03-03T19:48:25.952Z,30.13
2023-03-03T19:51:36.514Z,32.27
2023-03-03T19:54:54.834Z,29.57
2023-03-03T19:58:22.343Z,34.00
2023-03-03T20:01:32.414Z,32.67
2023-03-03T20:05:02.430Z,32.87
2023-03-03T20:08:14.871Z,33.63
2023-03-03T20:11:37.856Z,32.07
2023-03-03T20:14:49.200Z,32.47
2023-03-03T20:18:24.714Z,30.73
2023-03-03T20:21:34.851Z,33.47
2023-03-03T20:24:55.799Z,29.20
2023-03-03T20:28:07.680Z,33.63
2023-03-03T20:31:19.491Z,35.33
2023-03-03T20:34:36.459Z,30.80
2023-03-03T20:37:52.406Z,32.00
2023-03-03T20:41:07.257Z,29.20
2023-03-03T20:44:21.778Z,30.20
2023-03-03T20:47:39.724Z,25.63
2023-03-03T20:50:55.065Z,25.10
2023-03-03T20:54:06.570Z,25.77
2023-03-03T20:57:19.877Z,29.80
2023-03-03T21:00:30.212Z,28.57
2023-03-03T21:03:38.271Z,26.17
2023-03-03T21:06:41.319Z,27.70
2023-03-03T21:09:44.318Z,27.60
2023-03-03T21:12:47.337Z,29.40
2023-03-03T21:15:56.936Z,26.10
2023-03-03T21:19:03.930Z,28.87
2023-03-03T21:22:07.099Z,28.10
2023-03-03T21:25:13.971Z,27.77
2023-03-03T21:28:21.936Z,29.73
2023-03-03T21:31:25.071Z,29.23
2023-03-03T21:34:31.300Z,31.37
2023-03-03T21:37:49.187Z,29.67
2023-03-03T21:41:00.949Z,33.57
2023-03-03T21:44:34.226Z,31.37
2023-03-03T21:47:37.201Z,27.63
2023-03-03T21:50:42.684Z,30.97
2023-03-03T21:53:45.971Z,26.63
2023-03-03T21:56:50.333Z,31.60
2023-03-03T21:59:55.280Z,27.07
2023-03-03T22:02:58.416Z,29.83
2023-03-03T22:06:02.099Z,28.57
2023-03-03T22:09:05.362Z,28.77
2023-03-03T22:12:09.024Z,27.23
2023-03-03T22:15:13.422Z,25.63
2023-03-03T22:18:18.409Z,28.93
2023-03-03T22:21:21.478Z,30.33
2023-03-03T22:24:24.440Z,27.23
2023-03-03T22:27:27.494Z,28.23
2023-03-03T22:30:31.763Z,28.93
2023-03-03T22:33:35.802Z,25.43
2023-03-03T22:36:39.047Z,27.13
2023-03-03T22:39:42.050Z,27.40
2023-03-03T22:42:45.098Z,25.17
2023-03-03T22:45:50.490Z,25.57
2023-03-03T22:48:53.906Z,27.67
2023-03-03T22:51:58.722Z,29.60
2023-03-03T22:55:04.086Z,33.00
2023-03-03T22:58:09.509Z,31.27
2023-03-03T23:01:14.413Z,35.00
2023-03-03T23:04:17.559Z,38.40
2023-03-03T23:07:20.720Z,36.70
2023-03-03T23:10:23.702Z,37.50
2023-03-03T23:13:27.305Z,39.67
2023-03-03T23:16:31.915Z,40.20
2023-03-03T23:19:34.922Z,39.23
2023-03-03T23:22:37.930Z,39.70
2023-03-03T23:25:41.385Z,38.27
2023-03-03T23:28:44.906Z,44.63
2023-03-03T23:31:49.422Z,46.13
2023-03-03T23:34:53.484Z,41.23
2023-03-03T23:37:56.799Z,44.77
2023-03-03T23:40:59.760Z,44.20
2023-03-03T23:44:02.720Z,45.17
2023-03-03T23:47:08.591Z,45.50
2023-03-03T23:50:14.105Z,52.40
2023-03-03T23:53:17.303Z,47.17
2023-03-03T23:56:20.712Z,47.60
2023-03-03T23:59:23.950Z,51.23
