createdAt,value
2018-01-16T00:01:57.505Z,75.40
2018-01-16T00:04:25.769Z,75.80
2018-01-16T00:06:53.269Z,75.80
2018-01-16T00:09:20.760Z,76.30
2018-01-16T00:11:48.250Z,76.60
2018-01-16T00:14:16.528Z,77.80
2018-01-16T00:16:44.008Z,77.90
2018-01-16T00:19:11.517Z,78.00
2018-01-16T00:21:39.015Z,79.00
2018-01-16T00:24:06.560Z,80.60
2018-01-16T00:26:34.071Z,80.00
2018-01-16T00:29:02.340Z,80.90
2018-01-16T00:31:30.607Z,80.90
2018-01-16T00:33:58.103Z,80.90
2018-01-16T00:36:26.357Z,81.20
2018-01-16T00:38:53.858Z,81.20
2018-01-16T00:41:21.368Z,81.60
2018-01-16T00:43:48.887Z,81.80
2018-01-16T00:46:16.370Z,81.40
2018-01-16T00:48:43.860Z,80.50
2018-01-16T00:51:11.434Z,81.00
2018-01-16T00:53:38.909Z,81.90
2018-01-16T00:56:07.167Z,82.90
2018-01-16T00:58:36.161Z,82.00
2018-01-16T01:01:04.066Z,81.90
2018-01-16T01:03:32.351Z,81.40
2018-01-16T01:06:01.566Z,81.90
2018-01-16T01:08:29.104Z,81.90
2018-01-16T01:10:57.378Z,83.50
2018-01-16T01:13:24.864Z,83.50
2018-01-16T01:15:53.130Z,84.00
2018-01-16T01:18:20.864Z,84.00
2018-01-16T01:20:48.377Z,84.80
2018-01-16T01:23:16.636Z,85.00
2018-01-16T01:25:44.940Z,85.90
2018-01-16T01:28:13.197Z,86.20
2018-01-16T01:30:41.473Z,86.40
2018-01-16T01:33:11.426Z,86.40
2018-01-16T01:35:39.152Z,86.30
2018-01-16T01:38:07.452Z,87.70
2018-01-16T01:40:34.973Z,87.60
2018-01-16T01:43:02.501Z,88.20
2018-01-16T01:45:29.989Z,87.80
2018-01-16T01:47:57.492Z,88.00
2018-01-16T01:50:24.994Z,88.00
2018-01-16T01:52:52.519Z,87.80
2018-01-16T01:55:20.048Z,87.80
2018-01-16T01:57:47.555Z,86.80
2018-01-16T02:00:15.065Z,86.50
2018-01-16T02:02:43.105Z,86.50
2018-01-16T02:05:11.395Z,87.10
2018-01-16T02:07:39.676Z,86.50
2018-01-16T02:10:07.948Z,86.10
2018-01-16T02:12:36.201Z,86.50
2018-01-16T02:15:03.692Z,86.40
2018-01-16T02:17:31.954Z,87.90
2018-01-16T02:19:59.450Z,87.20
2018-01-16T02:22:26.951Z,86.30
2018-01-16T02:24:54.481Z,87.20
2018-01-16T02:27:21.987Z,88.00
2018-01-16T02:29:49.473Z,89.00
2018-01-16T02:32:17.176Z,88.30
2018-01-16T02:34:44.656Z,88.50
2018-01-16T02:37:12.158Z,88.70
2018-01-16T02:39:39.657Z,89.30
2018-01-16T02:42:07.180Z,89.80
2018-01-16T02:44:34.673Z,90.00
2018-01-16T02:47:02.948Z,90.30
2018-01-16T02:49:31.196Z,90.30
2018-01-16T02:51:58.687Z,90.30
2018-01-16T02:54:26.959Z,90.70
2018-01-16T02:56:55.228Z,90.80
2018-01-16T02:59:22.738Z,90.80
2018-01-16T03:01:50.212Z,91.00
2018-01-16T03:04:17.696Z,91.20
2018-01-16T03:06:45.248Z,91.20
2018-01-16T03:09:13.473Z,91.30
2018-01-16T03:11:40.982Z,91.30
2018-01-16T03:14:08.490Z,91.40
2018-01-16T03:16:36.501Z,91.30
2018-01-16T03:19:04.057Z,91.50
2018-01-16T03:21:31.557Z,91.50
2018-01-16T03:23:59.046Z,91.60
2018-01-16T03:26:26.548Z,91.80
2018-01-16T03:28:55.717Z,92.00
2018-01-16T03:31:24.000Z,92.00
2018-01-16T03:33:51.501Z,92.10
2018-01-16T03:36:18.981Z,92.00
2018-01-16T03:38:46.493Z,91.90
2018-01-16T03:41:13.989Z,91.80
2018-01-16T03:43:41.502Z,91.60
2018-01-16T03:46:08.975Z,91.50
2018-01-16T03:48:36.524Z,91.60
2018-01-16T03:51:04.120Z,91.70
2018-01-16T03:53:31.618Z,91.80
2018-01-16T03:55:59.118Z,91.80
2018-01-16T03:58:26.604Z,91.80
2018-01-16T04:00:54.860Z,92.00
2018-01-16T04:03:22.357Z,91.90
2018-01-16T04:05:50.617Z,91.90
2018-01-16T04:08:18.124Z,91.90
2018-01-16T04:10:45.601Z,92.00
2018-01-16T04:13:13.113Z,92.00
2018-01-16T04:15:41.193Z,92.00
2018-01-16T04:18:09.377Z,92.20
2018-01-16T04:20:37.621Z,92.10
2018-01-16T04:23:05.119Z,92.10
2018-01-16T04:25:33.387Z,92.10
2018-01-16T04:28:01.668Z,92.30
2018-01-16T04:30:29.179Z,92.20
2018-01-16T04:32:56.690Z,92.30
2018-01-16T04:35:24.180Z,92.20
2018-01-16T04:37:52.494Z,92.40
2018-01-16T04:40:19.996Z,92.40
2018-01-16T04:42:47.514Z,92.40
2018-01-16T04:45:15.026Z,92.40
2018-01-16T04:47:44.016Z,92.40
2018-01-16T04:50:11.498Z,92.40
2018-01-16T04:52:39.774Z,92.50
2018-01-16T04:55:07.272Z,92.50
2018-01-16T04:57:34.761Z,92.50
2018-01-16T05:00:02.281Z,92.60
2018-01-16T05:02:29.839Z,92.50
2018-01-16T05:04:58.093Z,92.60
2018-01-16T05:07:25.568Z,92.50
2018-01-16T05:09:53.079Z,92.60
2018-01-16T05:12:20.560Z,92.60
2018-01-16T05:14:48.075Z,92.60
2018-01-16T05:17:16.321Z,92.50
2018-01-16T05:19:44.575Z,92.50
2018-01-16T05:22:12.071Z,92.50
2018-01-16T05:24:39.596Z,92.50
2018-01-16T05:27:07.097Z,92.60
2018-01-16T05:29:35.196Z,92.60
2018-01-16T05:32:03.445Z,92.40
2018-01-16T05:34:30.925Z,92.40
2018-01-16T05:36:59.255Z,92.50
2018-01-16T05:39:26.739Z,92.50
2018-01-16T05:41:54.238Z,92.40
2018-01-16T05:44:21.772Z,92.60
2018-01-16T05:46:49.247Z,92.70
2018-01-16T05:49:16.758Z,92.70
2018-01-16T05:51:44.256Z,92.70
2018-01-16T05:54:11.755Z,92.90
2018-01-16T05:56:40.038Z,92.60
2018-01-16T05:59:08.313Z,92.50
2018-01-16T06:01:36.590Z,92.40
2018-01-16T06:04:04.869Z,92.30
2018-01-16T06:06:33.992Z,92.60
2018-01-16T06:09:01.780Z,92.30
2018-01-16T06:11:29.271Z,92.30
2018-01-16T06:13:56.764Z,92.40
2018-01-16T06:16:25.032Z,92.40
2018-01-16T06:18:52.522Z,92.40
2018-01-16T06:21:20.789Z,92.30
2018-01-16T06:23:48.264Z,92.30
2018-01-16T06:26:16.553Z,92.30
2018-01-16T06:28:44.994Z,92.30
2018-01-16T06:31:12.554Z,92.30
2018-01-16T06:33:40.044Z,92.30
2018-01-16T06:36:08.320Z,92.00
2018-01-16T06:38:36.565Z,92.00
2018-01-16T06:41:04.056Z,91.90
2018-01-16T06:43:31.538Z,92.10
2018-01-16T06:45:59.829Z,92.00
2018-01-16T06:48:28.093Z,92.00
2018-01-16T06:50:56.369Z,91.90
2018-01-16T06:53:27.168Z,91.90
2018-01-16T06:55:54.691Z,91.90
2018-01-16T06:58:22.993Z,92.00
2018-01-16T07:00:50.488Z,92.00
2018-01-16T07:03:17.985Z,92.10
2018-01-16T07:05:46.252Z,92.10
2018-01-16T07:08:13.743Z,92.00
2018-01-16T07:10:41.245Z,91.90
2018-01-16T07:13:08.732Z,91.90
2018-01-16T07:15:36.220Z,91.90
2018-01-16T07:18:04.484Z,92.00
2018-01-16T07:20:32.001Z,91.90
2018-01-16T07:22:59.488Z,92.10
2018-01-16T07:25:27.007Z,92.30
2018-01-16T07:27:54.487Z,92.40
2018-01-16T07:30:21.985Z,92.30
2018-01-16T07:32:49.480Z,92.40
2018-01-16T07:35:17.759Z,92.30
2018-01-16T07:37:46.032Z,92.30
2018-01-16T07:40:13.520Z,92.20
2018-01-16T07:42:41.048Z,92.30
2018-01-16T07:45:08.541Z,92.30
2018-01-16T07:47:36.807Z,92.20
2018-01-16T07:50:05.058Z,92.20
2018-01-16T07:52:32.600Z,92.20
2018-01-16T07:55:00.091Z,92.40
2018-01-16T07:57:27.621Z,92.40
2018-01-16T07:59:55.136Z,92.40
2018-01-16T08:02:23.507Z,91.90
2018-01-16T08:04:51.001Z,91.90
2018-01-16T08:07:18.533Z,91.80
2018-01-16T08:09:46.032Z,91.90
2018-01-16T08:12:13.534Z,91.90
2018-01-16T08:14:41.066Z,91.60
2018-01-16T08:17:08.587Z,91.60
2018-01-16T08:19:36.998Z,91.40
2018-01-16T08:22:05.270Z,91.20
2018-01-16T08:24:33.565Z,91.20
2018-01-16T08:27:01.062Z,91.20
2018-01-16T08:29:28.568Z,91.20
2018-01-16T08:31:56.108Z,91.20
2018-01-16T08:34:23.596Z,91.00
2018-01-16T08:36:51.869Z,90.60
2018-01-16T08:39:19.384Z,90.60
2018-01-16T08:41:46.884Z,90.60
2018-01-16T08:44:14.384Z,90.70
2018-01-16T08:46:41.928Z,90.70
2018-01-16T08:49:09.445Z,90.60
2018-01-16T08:51:36.962Z,90.40
2018-01-16T08:54:05.233Z,90.20
2018-01-16T08:56:33.508Z,90.40
2018-01-16T08:59:01.037Z,90.40
2018-01-16T09:01:28.540Z,90.40
2018-01-16T09:03:56.052Z,90.10
2018-01-16T09:06:23.635Z,89.90
2018-01-16T09:08:51.132Z,89.50
2018-01-16T09:11:19.392Z,89.80
2018-01-16T09:13:46.912Z,89.20
2018-01-16T09:16:14.476Z,89.50
2018-01-16T09:18:42.028Z,89.60
2018-01-16T09:21:10.656Z,90.20
2018-01-16T09:23:38.155Z,90.10
2018-01-16T09:26:05.739Z,89.50
2018-01-16T09:28:33.305Z,90.00
2018-01-16T09:31:02.489Z,90.20
2018-01-16T09:33:30.029Z,90.10
2018-01-16T09:35:57.689Z,90.10
2018-01-16T09:40:58.396Z,90.10
2018-01-16T09:43:26.655Z,90.10
2018-01-16T09:45:54.141Z,90.10
2018-01-16T09:48:22.841Z,90.00
2018-01-16T09:50:50.338Z,89.70
2018-01-16T09:53:17.871Z,89.20
2018-01-16T09:55:45.346Z,89.30
2018-01-16T09:58:13.635Z,88.90
2018-01-16T10:00:41.133Z,89.00
2018-01-16T10:03:08.617Z,88.90
2018-01-16T10:05:36.897Z,87.90
2018-01-16T10:08:05.172Z,87.60
2018-01-16T10:10:33.420Z,86.70
2018-01-16T10:13:00.930Z,86.70
2018-01-16T10:15:29.188Z,87.10
2018-01-16T10:17:56.668Z,87.00
2018-01-16T10:20:24.934Z,87.10
2018-01-16T10:22:53.197Z,87.30
2018-01-16T10:25:20.667Z,87.30
2018-01-16T10:27:48.169Z,87.00
2018-01-16T10:30:15.746Z,87.10
2018-01-16T10:32:43.258Z,87.40
2018-01-16T10:35:10.797Z,86.80
2018-01-16T10:37:38.299Z,87.30
2018-01-16T10:40:06.594Z,87.50
2018-01-16T10:42:35.001Z,88.00
2018-01-16T10:45:02.528Z,88.00
2018-01-16T10:47:30.784Z,89.10
2018-01-16T10:49:58.310Z,89.10
2018-01-16T10:52:25.792Z,89.60
2018-01-16T10:54:53.416Z,89.50
2018-01-16T10:57:20.912Z,89.60
2018-01-16T10:59:48.390Z,89.20
2018-01-16T11:02:15.877Z,88.20
2018-01-16T11:04:45.702Z,87.30
2018-01-16T11:07:14.578Z,87.00
2018-01-16T11:09:44.902Z,87.10
2018-01-16T11:12:12.393Z,87.30
2018-01-16T11:14:40.669Z,87.10
2018-01-16T11:17:08.919Z,87.00
2018-01-16T11:19:36.421Z,86.40
2018-01-16T11:22:04.692Z,85.60
2018-01-16T11:24:32.968Z,85.70
2018-01-16T11:27:00.446Z,85.70
2018-01-16T11:29:28.722Z,86.30
2018-01-16T11:31:56.981Z,85.80
2018-01-16T11:34:24.473Z,85.80
2018-01-16T11:36:52.722Z,85.60
2018-01-16T11:39:21.007Z,85.00
2018-01-16T11:41:48.555Z,85.10
2018-01-16T11:44:16.039Z,84.30
2018-01-16T11:46:43.639Z,84.20
2018-01-16T11:49:11.112Z,84.10
2018-01-16T11:51:38.624Z,83.40
2018-01-16T11:54:06.107Z,83.70
2018-01-16T11:56:35.036Z,84.30
2018-01-16T11:59:02.496Z,84.30
2018-01-16T12:01:30.010Z,83.90
2018-01-16T12:03:57.498Z,83.60
2018-01-16T12:06:25.066Z,83.90
2018-01-16T12:08:52.526Z,84.40
2018-01-16T12:11:20.799Z,84.30
2018-01-16T12:13:49.044Z,84.50
2018-01-16T12:16:16.536Z,84.50
2018-01-16T12:18:44.835Z,81.60
2018-01-16T12:21:12.333Z,81.60
2018-01-16T12:23:39.852Z,81.80
2018-01-16T12:26:08.129Z,79.20
2018-01-16T12:28:36.379Z,79.40
2018-01-16T12:31:03.885Z,79.30
2018-01-16T12:33:31.380Z,79.40
2018-01-16T12:35:58.878Z,78.40
2018-01-16T12:38:26.368Z,79.40
2018-01-16T12:40:54.659Z,78.00
2018-01-16T12:43:22.175Z,77.90
2018-01-16T12:45:49.666Z,76.90
2018-01-16T12:48:18.330Z,78.00
2018-01-16T12:50:45.959Z,77.90
2018-01-16T12:53:13.501Z,78.80
2018-01-16T12:55:41.886Z,80.30
2018-01-16T12:58:09.379Z,80.30
2018-01-16T13:00:36.873Z,81.40
2018-01-16T13:03:04.362Z,81.30
2018-01-16T13:05:32.633Z,81.90
2018-01-16T13:08:00.881Z,81.20
2018-01-16T13:10:28.416Z,81.30
2018-01-16T13:12:55.897Z,80.70
2018-01-16T13:15:23.432Z,79.80
2018-01-16T13:17:50.917Z,79.60
2018-01-16T13:20:18.439Z,80.40
2018-01-16T13:22:46.725Z,79.80
2018-01-16T13:25:14.237Z,79.70
2018-01-16T13:27:41.773Z,79.30
2018-01-16T13:30:09.258Z,78.50
2018-01-16T13:32:36.747Z,79.10
2018-01-16T13:35:04.327Z,78.60
2018-01-16T13:37:32.572Z,78.80
2018-01-16T13:40:00.089Z,78.80
2018-01-16T13:42:28.340Z,79.80
2018-01-16T13:44:55.879Z,79.70
2018-01-16T13:47:23.442Z,79.70
2018-01-16T13:49:51.825Z,79.90
2018-01-16T13:52:19.342Z,80.70
2018-01-16T13:54:46.831Z,80.80
2018-01-16T13:57:14.330Z,81.00
2018-01-16T13:59:41.816Z,80.40
2018-01-16T14:02:10.597Z,80.60
2018-01-16T14:04:38.877Z,79.70
2018-01-16T14:07:06.370Z,79.60
2018-01-16T14:09:33.884Z,81.00
2018-01-16T14:12:01.376Z,78.70
2018-01-16T14:14:29.636Z,78.80
2018-01-16T14:16:57.157Z,78.70
2018-01-16T14:19:24.703Z,78.30
2018-01-16T14:21:52.205Z,78.90
2018-01-16T14:24:19.694Z,79.70
2018-01-16T14:26:47.246Z,79.90
2018-01-16T14:29:14.727Z,80.80
2018-01-16T14:31:42.283Z,80.00
2018-01-16T14:34:09.797Z,80.00
2018-01-16T14:36:37.320Z,80.10
2018-01-16T14:39:04.850Z,80.00
2018-01-16T14:41:32.425Z,81.40
2018-01-16T14:44:01.014Z,81.20
2018-01-16T14:46:28.496Z,80.70
2018-01-16T14:48:56.002Z,80.70
2018-01-16T14:51:23.548Z,81.40
2018-01-16T14:53:51.050Z,80.80
2018-01-16T14:56:18.528Z,81.00
2018-01-16T14:58:46.107Z,80.50
2018-01-16T15:01:14.361Z,80.90
2018-01-16T15:03:41.864Z,80.90
2018-01-16T15:06:09.387Z,80.90
2018-01-16T15:08:37.029Z,80.80
2018-01-16T15:11:04.524Z,81.30
2018-01-16T15:13:32.020Z,81.80
2018-01-16T15:16:01.115Z,82.00
2018-01-16T15:18:29.371Z,82.10
2018-01-16T15:20:56.848Z,82.10
2018-01-16T15:23:24.368Z,81.50
2018-01-16T15:25:51.841Z,81.90
2018-01-16T15:28:19.345Z,82.00
2018-01-16T15:30:48.399Z,82.00
2018-01-16T15:33:15.914Z,81.90
2018-01-16T15:35:44.187Z,81.50
2018-01-16T15:38:12.484Z,81.60
2018-01-16T15:40:40.745Z,81.70
2018-01-16T15:43:08.340Z,81.70
2018-01-16T15:45:36.603Z,81.50
2018-01-16T15:48:04.872Z,81.60
2018-01-16T15:50:32.402Z,81.60
2018-01-16T15:52:59.896Z,81.30
2018-01-16T15:55:28.164Z,81.70
2018-01-16T15:57:55.630Z,82.40
2018-01-16T16:00:23.137Z,81.50
2018-01-16T16:02:50.648Z,81.70
2018-01-16T16:05:18.161Z,81.20
2018-01-16T16:07:45.677Z,81.40
2018-01-16T16:10:13.165Z,81.80
2018-01-16T16:12:41.436Z,82.30
2018-01-16T16:15:08.983Z,82.30
2018-01-16T16:17:36.486Z,82.00
2018-01-16T16:20:04.745Z,82.50
2018-01-16T16:22:33.160Z,82.80
2018-01-16T16:25:00.680Z,82.80
2018-01-16T16:27:28.180Z,82.70
2018-01-16T16:29:55.799Z,83.00
2018-01-16T16:32:23.281Z,84.40
2018-01-16T16:34:51.545Z,84.70
2018-01-16T16:37:19.073Z,85.20
2018-01-16T16:39:46.613Z,84.70
2018-01-16T16:42:14.106Z,83.90
2018-01-16T16:44:41.616Z,83.90
2018-01-16T16:47:09.934Z,84.70
2018-01-16T16:49:37.431Z,84.70
2018-01-16T16:52:04.928Z,84.90
2018-01-16T16:54:33.235Z,83.90
2018-01-16T16:57:00.856Z,83.90
2018-01-16T16:59:28.353Z,84.40
2018-01-16T17:01:56.614Z,84.60
2018-01-16T17:04:24.198Z,84.60
2018-01-16T17:06:52.509Z,84.40
2018-01-16T17:09:20.024Z,84.40
2018-01-16T17:11:47.508Z,84.30
2018-01-16T17:14:15.772Z,84.00
2018-01-16T17:16:44.035Z,85.70
2018-01-16T17:19:11.550Z,85.20
2018-01-16T17:21:39.084Z,85.00
2018-01-16T17:24:07.358Z,85.20
2018-01-16T17:26:34.853Z,85.20
2018-01-16T17:29:02.363Z,85.70
2018-01-16T17:31:29.897Z,84.90
2018-01-16T17:33:57.381Z,85.60
2018-01-16T17:36:24.876Z,85.50
2018-01-16T17:38:53.141Z,85.00
2018-01-16T17:41:20.734Z,85.00
2018-01-16T17:43:48.979Z,85.00
2018-01-16T17:46:17.244Z,85.00
2018-01-16T17:48:44.800Z,84.90
2018-01-16T17:51:12.301Z,84.40
2018-01-16T17:53:39.794Z,84.10
2018-01-16T17:56:07.285Z,83.80
2018-01-16T17:58:34.782Z,83.00
2018-01-16T18:01:02.311Z,83.00
2018-01-16T18:03:29.793Z,83.40
2018-01-16T18:05:57.321Z,83.20
2018-01-16T18:08:24.902Z,83.00
2018-01-16T18:10:52.394Z,82.60
2018-01-16T18:13:19.911Z,82.20
2018-01-16T18:15:47.403Z,82.60
2018-01-16T18:18:14.931Z,82.20
2018-01-16T18:20:42.451Z,82.60
2018-01-16T18:23:09.991Z,82.50
2018-01-16T18:25:37.498Z,81.90
2018-01-16T18:28:05.777Z,81.60
2018-01-16T18:30:34.083Z,81.00
2018-01-16T18:33:01.610Z,81.40
2018-01-16T18:35:29.857Z,81.50
2018-01-16T18:37:57.404Z,81.50
2018-01-16T18:40:25.163Z,81.30
2018-01-16T18:42:52.674Z,81.50
2018-01-16T18:45:20.172Z,81.70
2018-01-16T18:47:48.444Z,81.50
2018-01-16T18:50:16.705Z,82.00
2018-01-16T18:52:44.433Z,82.00
2018-01-16T18:55:12.068Z,82.50
2018-01-16T18:57:40.696Z,82.50
2018-01-16T19:00:08.748Z,82.30
2018-01-16T19:02:36.291Z,82.40
2018-01-16T19:05:03.778Z,82.30
2018-01-16T19:07:31.389Z,83.00
2018-01-16T19:09:58.898Z,83.00
2018-01-16T19:12:26.650Z,83.00
2018-01-16T19:14:54.893Z,82.90
2018-01-16T19:17:22.381Z,82.80
2018-01-16T19:19:50.629Z,83.40
2018-01-16T19:22:18.189Z,83.30
2018-01-16T19:24:45.723Z,83.00
2018-01-16T19:27:13.270Z,82.80
2018-01-16T19:29:40.769Z,82.80
2018-01-16T19:32:08.316Z,83.00
2018-01-16T19:34:36.699Z,82.50
2018-01-16T19:37:04.202Z,82.50
2018-01-16T19:39:31.708Z,82.80
2018-01-16T19:41:59.237Z,82.30
2018-01-16T19:44:28.471Z,82.80
2018-01-16T19:46:57.672Z,82.10
2018-01-16T19:49:25.947Z,81.90
2018-01-16T19:51:54.238Z,81.70
2018-01-16T19:54:22.515Z,81.30
2018-01-16T19:56:50.781Z,80.70
2018-01-16T19:59:19.062Z,80.80
2018-01-16T20:01:46.544Z,80.80
2018-01-16T20:04:14.841Z,80.50
2018-01-16T20:06:42.380Z,80.50
2018-01-16T20:09:10.700Z,80.10
2018-01-16T20:11:38.188Z,80.10
2018-01-16T20:14:05.758Z,80.70
2018-01-16T20:16:33.283Z,81.20
2018-01-16T20:19:00.846Z,81.50
2018-01-16T20:21:28.354Z,81.60
2018-01-16T20:23:55.897Z,81.10
2018-01-16T20:26:23.546Z,81.10
2018-01-16T20:28:51.071Z,81.00
2018-01-16T20:31:19.423Z,80.70
2018-01-16T20:33:46.935Z,80.00
2018-01-16T20:36:14.447Z,80.00
2018-01-16T20:38:42.006Z,79.90
2018-01-16T20:41:09.552Z,79.90
2018-01-16T20:43:37.041Z,79.80
2018-01-16T20:46:04.535Z,79.30
2018-01-16T20:48:32.810Z,78.90
2018-01-16T20:51:00.310Z,78.90
2018-01-16T20:53:27.818Z,79.10
2018-01-16T20:55:55.756Z,79.50
2018-01-16T20:58:24.084Z,79.70
2018-01-16T21:00:51.572Z,79.50
2018-01-16T21:03:19.860Z,79.60
2018-01-16T21:05:48.252Z,80.30
2018-01-16T21:08:15.725Z,80.30
2018-01-16T21:10:43.248Z,79.80
2018-01-16T21:13:11.538Z,79.00
2018-01-16T21:15:39.870Z,79.20
2018-01-16T21:18:08.095Z,79.00
2018-01-16T21:20:36.420Z,79.10
2018-01-16T21:23:04.220Z,79.10
2018-01-16T21:25:32.061Z,79.30
2018-01-16T21:28:00.769Z,79.40
2018-01-16T21:30:28.332Z,79.30
2018-01-16T21:32:55.860Z,79.30
2018-01-16T21:35:23.446Z,79.30
2018-01-16T21:37:50.932Z,78.90
2018-01-16T21:40:18.437Z,79.60
2018-01-16T21:42:46.709Z,79.40
2018-01-16T21:45:14.977Z,78.80
2018-01-16T21:47:42.565Z,78.70
2018-01-16T21:50:10.953Z,79.10
2018-01-16T21:52:38.474Z,79.20
2018-01-16T21:55:07.481Z,78.50
2018-01-16T21:57:34.989Z,78.50
2018-01-16T22:00:02.484Z,78.30
2018-01-16T22:02:30.023Z,77.50
2018-01-16T22:04:58.152Z,77.90
2018-01-16T22:07:26.478Z,78.40
2018-01-16T22:09:53.968Z,78.40
2018-01-16T22:12:21.553Z,78.40
2018-01-16T22:14:49.094Z,78.20
2018-01-16T22:17:16.624Z,78.40
2018-01-16T22:19:44.108Z,78.20
2018-01-16T22:22:11.625Z,78.40
2018-01-16T22:24:39.937Z,78.00
2018-01-16T22:27:07.457Z,78.00
2018-01-16T22:29:35.708Z,78.30
2018-01-16T22:32:03.300Z,78.30
2018-01-16T22:34:30.793Z,78.30
2018-01-16T22:36:59.060Z,78.40
2018-01-16T22:39:27.300Z,78.10
2018-01-16T22:41:55.133Z,78.00
2018-01-16T22:44:22.621Z,77.80
2018-01-16T22:46:50.158Z,77.70
2018-01-16T22:49:17.653Z,77.50
2018-01-16T22:51:45.153Z,77.50
2018-01-16T22:54:13.552Z,76.70
2018-01-16T22:56:42.683Z,77.00
2018-01-16T22:59:10.166Z,77.00
2018-01-16T23:01:37.778Z,77.00
2018-01-16T23:04:05.328Z,76.90
2018-01-16T23:06:33.668Z,76.70
2018-01-16T23:09:01.196Z,76.80
2018-01-16T23:11:28.733Z,76.20
2018-01-16T23:13:56.232Z,76.60
2018-01-16T23:16:23.728Z,76.90
2018-01-16T23:18:51.223Z,76.90
2018-01-16T23:21:18.721Z,77.50
2018-01-16T23:23:46.233Z,77.40
2018-01-16T23:26:13.702Z,77.40
2018-01-16T23:28:41.229Z,77.80
2018-01-16T23:31:09.193Z,77.40
2018-01-16T23:33:36.696Z,77.90
2018-01-16T23:36:04.218Z,78.50
2018-01-16T23:38:31.712Z,78.50
2018-01-16T23:40:59.233Z,79.10
2018-01-16T23:43:26.722Z,78.80
2018-01-16T23:45:54.206Z,78.90
2018-01-16T23:48:21.697Z,78.70
2018-01-16T23:50:53.672Z,78.40
2018-01-16T23:53:21.933Z,79.20
2018-01-16T23:55:50.204Z,79.50
2018-01-16T23:58:17.713Z,79.50
