createdAt,value
2018-11-05T00:01:00.434Z,24.13
2018-11-05T00:03:30.544Z,18.47
2018-11-05T00:06:01.988Z,26.53
2018-11-05T00:08:32.221Z,19.63
2018-11-05T00:11:02.234Z,23.33
2018-11-05T00:13:32.168Z,19.33
2018-11-05T00:16:02.514Z,23.57
2018-11-05T00:18:33.475Z,22.37
2018-11-05T00:21:03.346Z,20.90
2018-11-05T00:23:33.558Z,21.80
2018-11-05T00:26:03.779Z,20.63
2018-11-05T00:28:33.895Z,23.10
2018-11-05T00:31:04.994Z,24.80
2018-11-05T00:33:34.938Z,21.37
2018-11-05T00:36:06.436Z,27.20
2018-11-05T00:38:36.784Z,24.80
2018-11-05T00:41:06.783Z,20.90
2018-11-05T00:43:36.855Z,19.03
2018-11-05T00:46:07.507Z,21.57
2018-11-05T00:48:37.811Z,19.43
2018-11-05T00:51:07.770Z,21.63
2018-11-05T00:53:37.945Z,20.70
2018-11-05T00:56:07.882Z,20.00
2018-11-05T00:58:38.023Z,22.43
2018-11-05T01:01:07.919Z,22.40
2018-11-05T01:03:40.230Z,18.37
2018-11-05T01:06:12.606Z,20.97
2018-11-05T01:08:42.547Z,23.47
2018-11-05T01:11:12.920Z,21.40
2018-11-05T01:13:42.999Z,19.03
2018-11-05T01:16:12.901Z,21.60
2018-11-05T01:18:44.529Z,23.60
2018-11-05T01:21:15.027Z,22.27
2018-11-05T01:23:45.026Z,21.37
2018-11-05T01:26:15.016Z,21.57
2018-11-05T01:28:45.037Z,19.87
2018-11-05T01:31:14.884Z,26.03
2018-11-05T01:33:45.935Z,21.73
2018-11-05T01:36:15.895Z,21.00
2018-11-05T01:38:45.827Z,19.90
2018-11-05T01:41:16.043Z,22.30
2018-11-05T01:43:46.254Z,23.90
2018-11-05T01:46:16.202Z,20.60
2018-11-05T01:48:46.114Z,22.50
2018-11-05T01:51:16.617Z,21.00
2018-11-05T01:53:46.355Z,23.40
2018-11-05T01:56:16.194Z,22.97
2018-11-05T01:58:46.185Z,19.90
2018-11-05T02:01:16.572Z,24.83
2018-11-05T02:03:46.416Z,23.80
2018-11-05T02:06:16.745Z,24.17
2018-11-05T02:08:46.962Z,25.83
2018-11-05T02:11:16.920Z,25.40
2018-11-05T02:13:46.998Z,26.70
2018-11-05T02:16:19.784Z,26.90
2018-11-05T02:18:49.499Z,30.20
2018-11-05T02:21:19.462Z,33.43
2018-11-05T02:23:49.401Z,25.30
2018-11-05T02:26:19.566Z,22.57
2018-11-05T02:28:49.704Z,23.93
2018-11-05T02:31:20.284Z,27.27
2018-11-05T02:33:50.461Z,30.63
2018-11-05T02:36:20.561Z,22.43
2018-11-05T02:38:50.977Z,26.30
2018-11-05T02:41:21.083Z,28.83
2018-11-05T02:43:51.019Z,28.33
2018-11-05T02:46:21.029Z,29.10
2018-11-05T02:48:51.287Z,28.80
2018-11-05T02:51:21.178Z,29.23
2018-11-05T02:53:51.449Z,26.40
2018-11-05T02:56:21.612Z,27.50
2018-11-05T02:58:51.784Z,29.20
2018-11-05T03:01:21.802Z,27.80
2018-11-05T03:03:51.912Z,27.10
2018-11-05T03:06:21.881Z,27.50
2018-11-05T03:08:52.020Z,29.63
2018-11-05T03:11:22.222Z,30.73
2018-11-05T03:13:52.336Z,32.50
2018-11-05T03:16:22.393Z,29.37
2018-11-05T03:18:52.724Z,26.97
2018-11-05T03:21:22.898Z,30.00
2018-11-05T03:23:52.940Z,28.23
2018-11-05T03:26:23.724Z,32.47
2018-11-05T03:28:53.796Z,34.53
2018-11-05T03:31:24.019Z,31.07
2018-11-05T03:33:54.071Z,29.93
2018-11-05T03:36:24.448Z,34.63
2018-11-05T03:38:54.624Z,28.70
2018-11-05T03:41:24.731Z,24.43
2018-11-05T03:43:54.695Z,26.63
2018-11-05T03:46:24.993Z,29.93
2018-11-05T03:48:55.056Z,32.17
2018-11-05T03:51:25.139Z,27.57
2018-11-05T03:53:55.386Z,32.27
2018-11-05T03:56:25.792Z,31.20
2018-11-05T03:58:55.679Z,33.97
2018-11-05T04:01:25.720Z,32.53
2018-11-05T04:03:55.704Z,32.63
2018-11-05T04:06:26.064Z,38.17
2018-11-05T04:08:56.281Z,32.63
2018-11-05T04:11:26.633Z,33.40
2018-11-05T04:13:56.434Z,34.10
2018-11-05T04:16:26.567Z,37.20
2018-11-05T04:18:56.413Z,32.27
2018-11-05T04:21:35.171Z,38.97
2018-11-05T04:24:06.344Z,33.50
2018-11-05T04:26:36.414Z,33.73
2018-11-05T04:29:07.138Z,33.40
2018-11-05T04:31:37.604Z,33.60
2018-11-05T04:34:08.040Z,34.30
2018-11-05T04:36:38.154Z,29.57
2018-11-05T04:39:14.252Z,37.13
2018-11-05T04:41:44.168Z,36.60
2018-11-05T04:44:14.752Z,34.50
2018-11-05T04:46:44.859Z,33.10
2018-11-05T04:49:14.782Z,38.67
2018-11-05T04:51:45.194Z,39.37
2018-11-05T04:54:16.706Z,35.93
2018-11-05T04:56:46.430Z,37.27
2018-11-05T04:59:16.535Z,35.13
2018-11-05T05:01:46.972Z,36.37
2018-11-05T05:04:16.893Z,32.30
2018-11-05T05:06:46.644Z,35.87
2018-11-05T05:09:16.747Z,31.47
2018-11-05T05:11:47.109Z,36.37
2018-11-05T05:14:17.633Z,37.80
2018-11-05T05:16:47.492Z,34.30
2018-11-05T05:19:18.284Z,33.10
2018-11-05T05:21:48.565Z,38.10
2018-11-05T05:24:18.572Z,31.70
2018-11-05T05:26:48.908Z,39.70
2018-11-05T05:29:19.996Z,36.83
2018-11-05T05:31:49.827Z,32.60
2018-11-05T05:34:20.428Z,32.17
2018-11-05T05:36:50.584Z,36.47
2018-11-05T05:39:20.571Z,35.60
2018-11-05T05:41:51.440Z,34.40
2018-11-05T05:44:21.491Z,35.40
2018-11-05T05:46:52.556Z,37.93
2018-11-05T05:49:23.081Z,34.33
2018-11-05T05:51:54.388Z,36.57
2018-11-05T05:54:25.249Z,35.40
2018-11-05T05:56:55.515Z,38.30
2018-11-05T05:59:25.720Z,36.50
2018-11-05T06:01:55.813Z,35.17
2018-11-05T06:04:26.483Z,31.47
2018-11-05T06:06:56.573Z,38.53
2018-11-05T06:09:26.586Z,39.67
2018-11-05T06:11:56.545Z,33.33
2018-11-05T06:14:26.867Z,36.33
2018-11-05T06:16:57.076Z,40.67
2018-11-05T06:19:27.219Z,36.50
2018-11-05T06:21:58.681Z,40.20
2018-11-05T06:24:30.480Z,40.40
2018-11-05T06:27:01.672Z,39.40
2018-11-05T06:29:37.201Z,36.77
2018-11-05T06:32:08.404Z,35.13
2018-11-05T06:34:38.922Z,37.17
2018-11-05T06:37:09.340Z,43.57
2018-11-05T06:39:39.421Z,41.60
2018-11-05T06:42:09.652Z,39.17
2018-11-05T06:44:39.632Z,41.57
2018-11-05T06:47:09.860Z,40.10
2018-11-05T06:49:40.013Z,45.00
2018-11-05T06:52:12.569Z,40.00
2018-11-05T06:54:42.623Z,37.43
2018-11-05T06:57:12.808Z,42.90
2018-11-05T06:59:43.275Z,39.43
2018-11-05T07:02:13.051Z,37.90
2018-11-05T07:04:42.768Z,44.13
2018-11-05T07:07:12.941Z,36.10
2018-11-05T07:09:43.046Z,31.57
2018-11-05T07:12:13.003Z,37.07
2018-11-05T07:14:42.862Z,41.23
2018-11-05T07:17:13.116Z,38.43
2018-11-05T07:19:43.039Z,37.57
2018-11-05T07:22:12.912Z,42.10
2018-11-05T07:24:42.922Z,37.20
2018-11-05T07:27:13.968Z,34.60
2018-11-05T07:29:43.771Z,35.97
2018-11-05T07:32:14.076Z,44.27
2018-11-05T07:34:43.805Z,41.07
2018-11-05T07:37:14.502Z,42.33
2018-11-05T07:39:44.480Z,41.57
2018-11-05T07:42:14.644Z,38.93
2018-11-05T07:44:44.839Z,40.03
2018-11-05T07:47:15.282Z,40.90
2018-11-05T07:49:45.450Z,37.67
2018-11-05T07:52:16.170Z,35.67
2018-11-05T07:54:47.167Z,40.47
2018-11-05T07:57:17.430Z,40.33
2018-11-05T07:59:47.688Z,40.97
2018-11-05T08:02:20.078Z,42.70
2018-11-05T08:04:50.125Z,42.40
2018-11-05T08:07:22.612Z,38.53
2018-11-05T08:09:53.562Z,37.90
2018-11-05T08:12:23.746Z,39.70
2018-11-05T08:14:53.709Z,44.97
2018-11-05T08:17:25.548Z,39.43
2018-11-05T08:19:56.039Z,43.27
2018-11-05T08:22:26.644Z,40.00
2018-11-05T08:24:56.738Z,44.87
2018-11-05T08:27:27.691Z,40.57
2018-11-05T08:29:58.044Z,46.13
2018-11-05T08:32:29.094Z,41.30
2018-11-05T08:35:01.432Z,43.10
2018-11-05T08:37:32.245Z,45.30
2018-11-05T08:40:02.523Z,44.30
2018-11-05T08:42:33.674Z,41.23
2018-11-05T08:45:03.436Z,42.77
2018-11-05T08:47:34.111Z,43.73
2018-11-05T08:50:05.143Z,45.27
2018-11-05T08:52:35.246Z,43.17
2018-11-05T08:55:07.018Z,42.83
2018-11-05T08:57:37.968Z,39.40
2018-11-05T09:00:20.907Z,41.77
2018-11-05T09:02:51.830Z,43.00
2018-11-05T09:05:22.751Z,49.33
2018-11-05T09:07:53.655Z,40.37
2018-11-05T09:10:24.796Z,49.13
2018-11-05T09:12:54.919Z,41.60
2018-11-05T09:15:25.061Z,42.70
2018-11-05T09:17:56.350Z,42.63
2018-11-05T09:20:27.163Z,45.40
2018-11-05T09:22:58.014Z,45.87
2018-11-05T09:25:29.486Z,43.07
2018-11-05T09:28:00.203Z,38.57
2018-11-05T09:30:29.986Z,40.73
2018-11-05T09:33:01.142Z,46.87
2018-11-05T09:35:31.629Z,41.57
2018-11-05T09:38:02.539Z,42.40
2018-11-05T09:40:32.255Z,45.03
2018-11-05T09:43:02.908Z,43.77
2018-11-05T09:45:33.133Z,39.30
2018-11-05T09:48:03.405Z,42.40
2018-11-05T09:50:33.574Z,44.57
2018-11-05T09:53:04.217Z,40.07
2018-11-05T09:55:34.278Z,43.20
2018-11-05T09:58:06.095Z,40.50
2018-11-05T10:00:37.711Z,42.83
2018-11-05T10:03:15.421Z,37.27
2018-11-05T10:05:45.955Z,42.43
2018-11-05T10:08:16.990Z,41.27
2018-11-05T10:10:47.583Z,42.03
2018-11-05T10:13:17.791Z,36.70
2018-11-05T10:15:49.050Z,40.90
2018-11-05T10:18:19.084Z,51.90
2018-11-05T10:20:50.151Z,42.17
2018-11-05T10:23:20.443Z,41.73
2018-11-05T10:25:52.296Z,36.93
2018-11-05T10:28:22.007Z,43.47
2018-11-05T10:33:24.790Z,41.50
2018-11-05T10:35:57.007Z,39.83
2018-11-05T10:38:28.839Z,45.47
2018-11-05T10:40:59.945Z,37.50
2018-11-05T10:43:30.945Z,45.93
2018-11-05T10:46:04.503Z,43.10
2018-11-05T10:48:35.958Z,44.83
2018-11-05T10:51:06.974Z,35.70
2018-11-05T10:53:37.084Z,41.57
2018-11-05T10:56:07.613Z,44.03
2018-11-05T10:58:40.940Z,47.10
2018-11-05T11:01:14.728Z,44.03
2018-11-05T11:04:52.005Z,39.43
2018-11-05T11:07:23.260Z,36.37
2018-11-05T11:09:53.240Z,41.10
2018-11-05T11:12:23.804Z,37.40
2018-11-05T11:14:54.039Z,33.00
2018-11-05T11:17:25.158Z,35.97
2018-11-05T11:19:57.330Z,38.87
2018-11-05T11:22:27.417Z,33.63
2018-11-05T11:24:57.806Z,36.97
2018-11-05T11:27:28.187Z,37.50
2018-11-05T11:29:59.246Z,34.77
2018-11-05T11:32:30.313Z,36.63
2018-11-05T11:35:01.230Z,37.37
2018-11-05T11:37:31.408Z,38.47
2018-11-05T11:40:01.855Z,36.80
2018-11-05T11:42:32.464Z,31.67
2018-11-05T11:45:02.611Z,35.20
2018-11-05T11:47:33.656Z,33.57
2018-11-05T11:50:03.689Z,31.97
2018-11-05T11:52:34.238Z,31.67
2018-11-05T11:55:05.017Z,34.60
2018-11-05T11:57:34.901Z,28.17
2018-11-05T12:00:06.456Z,35.70
2018-11-05T12:02:37.235Z,33.23
2018-11-05T12:05:08.918Z,34.37
2018-11-05T12:07:48.466Z,34.50
2018-11-05T12:10:21.851Z,32.60
2018-11-05T12:12:51.744Z,34.07
2018-11-05T12:15:22.470Z,33.40
2018-11-05T12:17:53.360Z,33.70
2018-11-05T12:20:25.325Z,33.80
2018-11-05T12:22:57.135Z,31.07
2018-11-05T12:25:28.824Z,33.17
2018-11-05T12:27:58.752Z,29.63
2018-11-05T12:30:29.375Z,37.07
2018-11-05T12:32:59.499Z,38.80
2018-11-05T12:35:30.589Z,31.43
2018-11-05T12:38:02.614Z,36.37
2018-11-05T12:40:32.816Z,31.30
2018-11-05T12:43:03.308Z,32.87
2018-11-05T12:45:34.136Z,35.13
2018-11-05T12:48:04.207Z,31.57
2018-11-05T12:50:34.115Z,30.00
2018-11-05T12:53:05.849Z,36.10
2018-11-05T12:55:36.116Z,30.97
2018-11-05T12:58:07.016Z,38.43
2018-11-05T13:00:38.420Z,32.97
2018-11-05T13:03:09.771Z,29.77
2018-11-05T13:05:39.547Z,32.43
2018-11-05T13:08:10.249Z,39.47
2018-11-05T13:10:41.040Z,27.33
2018-11-05T13:13:12.731Z,31.90
2018-11-05T13:15:42.656Z,31.40
2018-11-05T13:18:13.343Z,31.53
2018-11-05T13:20:44.628Z,36.87
2018-11-05T13:23:21.258Z,32.03
2018-11-05T13:25:51.483Z,31.60
2018-11-05T13:28:21.351Z,29.73
2018-11-05T13:30:51.177Z,41.17
2018-11-05T13:33:21.919Z,35.83
2018-11-05T13:35:53.561Z,30.57
2018-11-05T13:38:24.555Z,29.87
2018-11-05T13:40:54.775Z,30.60
2018-11-05T13:43:26.417Z,30.30
2018-11-05T13:45:58.212Z,39.70
2018-11-05T13:48:29.109Z,28.47
2018-11-05T13:50:59.236Z,33.97
2018-11-05T13:53:29.700Z,31.43
2018-11-05T13:56:00.175Z,39.70
2018-11-05T13:58:31.775Z,30.63
2018-11-05T14:01:03.209Z,35.70
2018-11-05T14:03:35.138Z,33.30
2018-11-05T14:06:05.446Z,39.67
2018-11-05T14:08:36.689Z,32.77
2018-11-05T14:11:07.386Z,38.17
2018-11-05T14:13:37.511Z,29.60
2018-11-05T14:16:08.156Z,32.47
2018-11-05T14:18:38.944Z,35.60
2018-11-05T14:21:09.146Z,40.40
2018-11-05T14:23:39.919Z,40.63
2018-11-05T14:26:10.097Z,32.67
2018-11-05T14:28:41.349Z,34.60
2018-11-05T14:31:12.356Z,31.80
2018-11-05T14:33:42.243Z,37.47
2018-11-05T14:36:13.120Z,36.10
2018-11-05T14:38:43.440Z,35.17
2018-11-05T14:41:15.500Z,34.13
2018-11-05T14:43:45.527Z,42.83
2018-11-05T14:46:15.828Z,36.77
2018-11-05T14:48:46.043Z,37.13
2018-11-05T14:51:16.336Z,44.80
2018-11-05T14:53:46.635Z,37.57
2018-11-05T14:56:16.453Z,39.80
2018-11-05T14:58:49.660Z,38.73
2018-11-05T15:01:32.716Z,33.10
2018-11-05T15:04:04.683Z,33.60
2018-11-05T15:06:36.684Z,36.90
2018-11-05T15:09:09.635Z,38.63
2018-11-05T15:11:39.822Z,37.27
2018-11-05T15:14:15.243Z,34.57
2018-11-05T15:16:45.789Z,33.67
2018-11-05T15:19:17.862Z,43.67
2018-11-05T15:21:48.556Z,43.33
2018-11-05T15:24:21.482Z,34.97
2018-11-05T15:26:52.451Z,39.70
2018-11-05T15:29:25.129Z,37.70
2018-11-05T15:31:55.843Z,39.40
2018-11-05T15:34:27.212Z,45.73
2018-11-05T15:36:57.313Z,38.53
2018-11-05T15:39:28.498Z,44.13
2018-11-05T15:41:58.738Z,45.13
2018-11-05T15:44:30.634Z,42.77
2018-11-05T15:47:01.492Z,40.60
2018-11-05T15:49:34.680Z,36.27
2018-11-05T15:52:05.547Z,39.17
2018-11-05T15:54:35.649Z,39.77
2018-11-05T15:57:06.137Z,41.90
2018-11-05T15:59:37.405Z,41.53
2018-11-05T16:06:07.354Z,43.67
2018-11-05T16:08:39.101Z,35.07
2018-11-05T16:11:10.192Z,36.97
2018-11-05T16:13:41.795Z,38.93
2018-11-05T16:16:13.903Z,37.33
2018-11-05T16:18:44.040Z,40.80
2018-11-05T16:21:14.840Z,37.40
2018-11-05T16:23:45.804Z,40.37
2018-11-05T16:26:18.320Z,40.50
2018-11-05T16:28:50.962Z,41.23
2018-11-05T16:31:21.804Z,38.30
2018-11-05T16:33:52.373Z,36.70
2018-11-05T16:36:25.127Z,46.00
2018-11-05T16:38:55.178Z,40.20
2018-11-05T16:41:25.261Z,39.73
2018-11-05T16:43:57.710Z,46.60
2018-11-05T16:46:27.863Z,44.57
2018-11-05T16:48:59.109Z,40.90
2018-11-05T16:51:30.333Z,39.40
2018-11-05T16:54:00.096Z,44.20
2018-11-05T16:56:31.673Z,45.43
2018-11-05T16:59:02.484Z,40.50
2018-11-05T17:01:35.316Z,43.20
2018-11-05T17:04:08.518Z,44.10
2018-11-05T17:06:39.538Z,37.90
2018-11-05T17:09:13.939Z,32.93
2018-11-05T17:11:44.246Z,47.23
2018-11-05T17:14:16.080Z,39.67
2018-11-05T17:16:47.470Z,37.67
2018-11-05T17:19:17.525Z,43.27
2018-11-05T17:21:47.843Z,46.03
2018-11-05T17:24:19.710Z,46.50
2018-11-05T17:26:51.493Z,46.50
2018-11-05T17:29:23.680Z,41.50
2018-11-05T17:31:55.559Z,45.70
2018-11-05T17:34:27.894Z,45.47
2018-11-05T17:36:58.449Z,46.93
2018-11-05T17:39:28.708Z,45.40
2018-11-05T17:41:59.034Z,47.47
2018-11-05T17:44:29.627Z,43.70
2018-11-05T17:47:00.734Z,50.33
2018-11-05T17:49:31.750Z,41.13
2018-11-05T17:52:02.211Z,50.90
2018-11-05T17:54:33.204Z,40.33
2018-11-05T17:57:05.140Z,40.90
2018-11-05T17:59:36.443Z,47.90
2018-11-05T18:02:07.966Z,46.97
2018-11-05T18:04:39.539Z,47.17
2018-11-05T18:07:11.900Z,49.73
2018-11-05T18:09:43.208Z,51.83
2018-11-05T18:12:13.448Z,47.90
2018-11-05T18:14:44.182Z,50.53
2018-11-05T18:17:14.372Z,41.53
2018-11-05T18:19:44.981Z,46.17
2018-11-05T18:22:15.172Z,48.27
2018-11-05T18:24:45.617Z,45.80
2018-11-05T18:27:16.091Z,42.93
2018-11-05T18:29:47.776Z,41.77
2018-11-05T18:32:20.481Z,45.60
2018-11-05T18:34:54.261Z,45.87
2018-11-05T18:37:25.055Z,47.33
2018-11-05T18:39:55.352Z,43.50
2018-11-05T18:42:26.096Z,44.50
2018-11-05T18:44:57.111Z,46.93
2018-11-05T18:47:28.249Z,44.43
2018-11-05T18:50:04.596Z,49.47
2018-11-05T18:52:34.702Z,43.03
2018-11-05T18:55:07.554Z,47.70
2018-11-05T18:57:38.836Z,47.67
2018-11-05T19:00:24.888Z,47.70
2018-11-05T19:02:58.159Z,40.13
2018-11-05T19:05:32.288Z,51.03
2018-11-05T19:08:02.998Z,46.47
2018-11-05T19:10:34.102Z,44.67
2018-11-05T19:13:06.836Z,45.97
2018-11-05T19:15:36.885Z,49.27
2018-11-05T19:18:09.195Z,49.27
2018-11-05T19:20:39.480Z,44.93
2018-11-05T19:23:10.175Z,44.47
2018-11-05T19:25:40.585Z,42.33
2018-11-05T19:28:10.760Z,49.50
2018-11-05T19:30:46.812Z,49.80
2018-11-05T19:33:17.527Z,40.63
2018-11-05T19:35:48.085Z,40.63
2018-11-05T19:38:18.734Z,45.17
2018-11-05T19:40:49.308Z,46.63
2018-11-05T19:43:19.849Z,41.43
2018-11-05T19:48:16.167Z,45.23
2018-11-05T19:50:47.168Z,48.60
2018-11-05T19:53:18.954Z,42.50
2018-11-05T19:55:49.561Z,40.33
2018-11-05T19:58:20.536Z,50.77
2018-11-05T20:00:51.849Z,43.70
2018-11-05T20:03:23.064Z,43.60
2018-11-05T20:05:54.978Z,43.80
2018-11-05T20:08:25.573Z,43.13
2018-11-05T20:10:55.924Z,47.37
2018-11-05T20:13:28.181Z,48.30
2018-11-05T20:16:00.189Z,46.97
2018-11-05T20:18:31.908Z,41.43
2018-11-05T20:21:02.950Z,44.33
2018-11-05T20:23:35.004Z,48.97
2018-11-05T20:26:06.055Z,50.37
2018-11-05T20:28:37.981Z,49.43
2018-11-05T20:31:12.653Z,48.90
2018-11-05T20:33:45.047Z,49.87
2018-11-05T20:36:15.341Z,45.87
2018-11-05T20:38:47.525Z,56.40
2018-11-05T20:41:17.998Z,51.70
2018-11-05T20:43:48.947Z,53.20
2018-11-05T20:46:19.922Z,56.73
2018-11-05T20:48:51.200Z,46.40
2018-11-05T20:51:22.428Z,48.37
2018-11-05T20:53:53.483Z,46.70
2018-11-05T20:56:25.197Z,50.30
2018-11-05T20:59:04.225Z,42.53
2018-11-05T21:01:45.262Z,45.73
2018-11-05T21:04:18.048Z,47.00
2018-11-05T21:06:51.603Z,42.77
2018-11-05T21:09:22.051Z,47.13
2018-11-05T21:11:52.590Z,44.13
2018-11-05T21:14:26.921Z,45.30
2018-11-05T21:16:57.908Z,45.13
2018-11-05T21:19:29.551Z,47.83
2018-11-05T21:22:00.155Z,42.60
2018-11-05T21:24:31.318Z,48.53
2018-11-05T21:27:02.770Z,40.53
2018-11-05T21:29:32.641Z,44.43
2018-11-05T21:32:04.348Z,54.77
2018-11-05T21:34:35.372Z,47.93
2018-11-05T21:37:08.776Z,46.60
2018-11-05T21:39:40.434Z,49.70
2018-11-05T21:42:12.625Z,44.23
2018-11-05T21:44:43.147Z,52.80
2018-11-05T21:47:13.423Z,46.83
2018-11-05T21:49:43.591Z,46.03
2018-11-05T21:52:13.827Z,42.20
2018-11-05T21:54:44.653Z,45.77
2018-11-05T21:57:16.382Z,45.53
2018-11-05T21:59:46.711Z,44.37
2018-11-05T22:02:17.748Z,40.37
2018-11-05T22:04:48.035Z,37.43
2018-11-05T22:07:18.807Z,42.97
2018-11-05T22:09:48.839Z,42.47
2018-11-05T22:12:18.695Z,37.20
2018-11-05T22:14:50.013Z,38.70
2018-11-05T22:17:21.424Z,33.37
2018-11-05T22:19:52.816Z,40.80
2018-11-05T22:22:23.411Z,45.53
2018-11-05T22:24:54.190Z,38.90
2018-11-05T22:27:24.394Z,41.10
2018-11-05T22:29:55.426Z,37.73
2018-11-05T22:32:25.539Z,41.20
2018-11-05T22:34:58.142Z,40.63
2018-11-05T22:37:28.286Z,40.63
2018-11-05T22:39:58.852Z,40.00
2018-11-05T22:42:29.330Z,39.53
2018-11-05T22:45:01.873Z,41.93
2018-11-05T22:47:33.545Z,39.73
2018-11-05T22:50:04.946Z,41.20
2018-11-05T22:52:36.726Z,40.33
2018-11-05T22:55:09.097Z,46.30
2018-11-05T22:57:39.890Z,43.77
2018-11-05T23:00:19.723Z,41.87
2018-11-05T23:02:56.096Z,45.70
2018-11-05T23:05:27.202Z,43.13
2018-11-05T23:07:58.203Z,42.00
2018-11-05T23:10:29.453Z,42.53
2018-11-05T23:13:00.995Z,47.07
2018-11-05T23:15:32.646Z,41.60
2018-11-05T23:18:03.911Z,39.10
2018-11-05T23:20:35.772Z,38.87
2018-11-05T23:23:07.190Z,40.60
2018-11-05T23:25:37.284Z,42.10
2018-11-05T23:28:07.591Z,40.90
2018-11-05T23:30:37.704Z,45.07
2018-11-05T23:33:07.819Z,42.77
2018-11-05T23:35:37.568Z,37.27
2018-11-05T23:38:07.819Z,33.80
2018-11-05T23:40:38.295Z,39.00
2018-11-05T23:43:09.540Z,35.50
2018-11-05T23:45:39.316Z,35.13
2018-11-05T23:48:09.388Z,32.80
2018-11-05T23:50:39.321Z,33.47
2018-11-05T23:53:09.653Z,39.53
2018-11-05T23:55:39.712Z,38.97
2018-11-05T23:58:10.229Z,34.97
