createdAt,value
2018-01-07T00:00:08.639Z,15.75
2018-01-07T00:01:14.599Z,14.48
2018-01-07T00:02:20.856Z,15.77
2018-01-07T00:03:27.086Z,16.25
2018-01-07T00:04:33.299Z,15.30
2018-01-07T00:05:39.758Z,15.93
2018-01-07T00:06:46.003Z,15.68
2018-01-07T00:07:56.095Z,16.50
2018-01-07T00:09:02.063Z,15.20
2018-01-07T00:10:08.312Z,14.82
2018-01-07T00:11:14.508Z,16.37
2018-01-07T00:12:20.715Z,15.35
2018-01-07T00:13:28.866Z,16.70
2018-01-07T00:14:35.109Z,15.57
2018-01-07T00:15:41.352Z,15.88
2018-01-07T00:16:47.613Z,15.68
2018-01-07T00:17:53.823Z,15.07
2018-01-07T00:19:00.058Z,17.37
2018-01-07T00:20:06.311Z,17.83
2018-01-07T00:21:12.596Z,15.95
2018-01-07T00:22:18.847Z,16.37
2018-01-07T00:23:24.783Z,15.65
2018-01-07T00:24:31.002Z,17.00
2018-01-07T00:25:37.207Z,16.75
2018-01-07T00:26:43.496Z,16.73
2018-01-07T00:27:49.678Z,17.42
2018-01-07T00:28:55.840Z,16.15
2018-01-07T00:30:01.690Z,18.30
2018-01-07T00:31:13.347Z,17.02
2018-01-07T00:32:19.521Z,18.05
2018-01-07T00:33:25.774Z,17.27
2018-01-07T00:34:31.997Z,16.85
2018-01-07T00:35:38.180Z,17.35
2018-01-07T00:36:44.415Z,17.73
2018-01-07T00:37:50.638Z,16.62
2018-01-07T00:38:57.693Z,17.30
2018-01-07T00:40:03.473Z,16.95
2018-01-07T00:41:09.684Z,16.62
2018-01-07T00:42:15.665Z,17.87
2018-01-07T00:43:27.556Z,18.73
2018-01-07T00:44:36.768Z,17.85
2018-01-07T00:45:46.623Z,19.98
2018-01-07T00:46:52.803Z,18.55
2018-01-07T00:47:59.001Z,16.92
2018-01-07T00:49:05.177Z,17.08
2018-01-07T00:50:11.390Z,16.58
2018-01-07T00:51:17.609Z,18.27
2018-01-07T00:52:23.760Z,17.10
2018-01-07T00:53:29.927Z,16.87
2018-01-07T00:54:36.140Z,16.87
2018-01-07T00:55:43.439Z,17.35
2018-01-07T00:56:49.564Z,16.27
2018-01-07T00:57:55.837Z,17.83
2018-01-07T00:59:01.990Z,16.80
2018-01-07T01:00:08.156Z,18.65
2018-01-07T01:01:14.059Z,18.30
2018-01-07T01:02:20.224Z,18.33
2018-01-07T01:03:26.461Z,17.65
2018-01-07T01:04:32.720Z,17.60
2018-01-07T01:05:38.847Z,19.42
2018-01-07T01:06:44.821Z,18.73
2018-01-07T01:07:51.002Z,18.85
2018-01-07T01:09:00.314Z,20.02
2018-01-07T01:10:06.573Z,19.35
2018-01-07T01:11:12.786Z,21.30
2018-01-07T01:12:18.587Z,21.23
2018-01-07T01:13:24.785Z,21.52
2018-01-07T01:14:30.995Z,19.40
2018-01-07T01:15:43.232Z,18.67
2018-01-07T01:16:49.412Z,20.73
2018-01-07T01:17:55.569Z,19.08
2018-01-07T01:19:01.763Z,19.70
2018-01-07T01:20:10.701Z,17.83
2018-01-07T01:21:17.039Z,17.87
2018-01-07T01:22:23.249Z,18.05
2018-01-07T01:23:29.415Z,15.88
2018-01-07T01:24:35.611Z,17.30
2018-01-07T01:25:41.800Z,16.60
2018-01-07T01:26:48.006Z,16.02
2018-01-07T01:27:54.202Z,16.37
2018-01-07T01:29:00.351Z,15.38
2018-01-07T01:30:06.515Z,14.82
2018-01-07T01:31:12.776Z,15.82
2018-01-07T01:32:18.976Z,15.43
2018-01-07T01:33:25.174Z,15.02
2018-01-07T01:34:31.363Z,15.00
2018-01-07T01:35:37.506Z,16.12
2018-01-07T01:36:43.855Z,14.82
2018-01-07T01:37:50.228Z,15.55
2018-01-07T01:38:56.417Z,16.40
2018-01-07T01:40:02.639Z,14.93
2018-01-07T01:41:08.520Z,15.60
2018-01-07T01:42:14.734Z,13.85
2018-01-07T01:43:21.083Z,14.30
2018-01-07T01:44:27.245Z,15.18
2018-01-07T01:45:34.290Z,14.38
2018-01-07T01:46:40.219Z,15.07
2018-01-07T01:47:46.384Z,14.90
2018-01-07T01:48:51.917Z,15.00
2018-01-07T01:49:57.877Z,14.40
2018-01-07T01:51:04.060Z,16.25
2018-01-07T01:52:10.199Z,15.38
2018-01-07T01:53:16.400Z,16.12
2018-01-07T01:54:22.545Z,13.68
2018-01-07T01:55:28.717Z,14.07
2018-01-07T01:56:34.838Z,14.35
2018-01-07T01:57:41.077Z,13.60
2018-01-07T01:58:47.254Z,15.25
2018-01-07T01:59:53.443Z,13.85
2018-01-07T02:00:59.649Z,14.60
2018-01-07T02:02:06.654Z,14.02
2018-01-07T02:03:12.912Z,15.23
2018-01-07T02:04:19.096Z,14.45
2018-01-07T02:05:25.267Z,14.32
2018-01-07T02:06:31.162Z,13.90
2018-01-07T02:07:37.365Z,13.52
2018-01-07T02:08:43.536Z,14.38
2018-01-07T02:09:49.516Z,14.40
2018-01-07T02:10:55.744Z,12.93
2018-01-07T02:12:01.953Z,13.52
2018-01-07T02:13:08.127Z,13.18
2018-01-07T02:14:14.295Z,14.20
2018-01-07T02:15:20.454Z,14.35
2018-01-07T02:16:26.661Z,13.82
2018-01-07T02:17:32.798Z,14.13
2018-01-07T02:18:38.941Z,13.32
2018-01-07T02:19:45.151Z,13.60
2018-01-07T02:20:51.424Z,14.45
2018-01-07T02:21:57.633Z,13.77
2018-01-07T02:23:03.773Z,14.52
2018-01-07T02:24:09.973Z,13.18
2018-01-07T02:25:16.130Z,14.68
2018-01-07T02:26:22.291Z,14.48
2018-01-07T02:27:28.512Z,12.70
2018-01-07T02:28:34.707Z,13.25
2018-01-07T02:29:40.897Z,13.48
2018-01-07T02:30:47.047Z,13.00
2018-01-07T02:31:52.985Z,13.00
2018-01-07T02:32:59.246Z,13.05
2018-01-07T02:34:05.476Z,12.70
2018-01-07T02:35:11.731Z,12.57
2018-01-07T02:36:17.876Z,12.02
2018-01-07T02:37:24.086Z,12.75
2018-01-07T02:38:35.128Z,12.20
2018-01-07T02:39:41.424Z,12.85
2018-01-07T02:40:48.472Z,11.65
2018-01-07T02:41:54.669Z,13.50
2018-01-07T02:43:00.897Z,11.95
2018-01-07T02:44:07.136Z,11.70
2018-01-07T02:45:13.316Z,12.57
2018-01-07T02:46:19.554Z,13.25
2018-01-07T02:47:25.761Z,12.88
2018-01-07T02:48:31.936Z,12.75
2018-01-07T02:49:38.134Z,12.50
2018-01-07T02:50:44.260Z,12.48
2018-01-07T02:51:50.459Z,9.95
2018-01-07T02:52:56.607Z,10.48
2018-01-07T02:54:02.795Z,11.60
2018-01-07T02:55:08.969Z,11.60
2018-01-07T02:56:15.177Z,11.65
2018-01-07T02:57:21.398Z,12.37
2018-01-07T02:58:27.629Z,12.30
2018-01-07T02:59:33.773Z,10.55
2018-01-07T03:00:40.073Z,11.57
2018-01-07T03:01:46.011Z,10.88
2018-01-07T03:02:52.163Z,11.30
2018-01-07T03:03:58.349Z,12.40
2018-01-07T03:05:04.268Z,10.45
2018-01-07T03:06:10.456Z,10.88
2018-01-07T03:07:16.411Z,10.57
2018-01-07T03:08:22.630Z,10.30
2018-01-07T03:09:28.519Z,9.45
2018-01-07T03:10:34.709Z,10.18
2018-01-07T03:11:41.830Z,9.55
2018-01-07T03:12:47.947Z,8.25
2018-01-07T03:13:54.104Z,9.13
2018-01-07T03:15:00.215Z,7.22
2018-01-07T03:16:06.400Z,7.50
2018-01-07T03:17:12.602Z,8.15
2018-01-07T03:18:18.813Z,7.93
2018-01-07T03:19:24.943Z,8.57
2018-01-07T03:20:31.167Z,7.78
2018-01-07T03:21:37.382Z,8.05
2018-01-07T03:22:43.533Z,6.60
2018-01-07T03:23:49.703Z,7.07
2018-01-07T03:24:55.855Z,6.40
2018-01-07T03:26:01.707Z,6.30
2018-01-07T03:27:07.874Z,6.05
2018-01-07T03:28:14.086Z,5.78
2018-01-07T03:29:20.284Z,6.20
2018-01-07T03:30:26.443Z,5.68
2018-01-07T03:31:32.576Z,6.62
2018-01-07T03:32:39.935Z,6.80
2018-01-07T03:33:46.711Z,6.37
2018-01-07T03:34:52.874Z,6.70
2018-01-07T03:35:59.046Z,6.75
2018-01-07T03:37:04.853Z,7.20
2018-01-07T03:38:11.201Z,7.22
2018-01-07T03:39:17.524Z,6.93
2018-01-07T03:40:24.593Z,7.18
2018-01-07T03:41:30.769Z,6.95
2018-01-07T03:42:36.962Z,7.45
2018-01-07T03:43:43.139Z,7.50
2018-01-07T03:44:49.241Z,6.60
2018-01-07T03:45:55.457Z,7.10
2018-01-07T03:47:01.639Z,7.68
2018-01-07T03:48:07.746Z,7.50
2018-01-07T03:49:13.950Z,7.30
2018-01-07T03:50:20.087Z,7.15
2018-01-07T03:51:26.358Z,8.02
2018-01-07T03:52:32.557Z,8.02
2018-01-07T03:53:38.688Z,7.85
2018-01-07T03:54:44.825Z,8.00
2018-01-07T03:55:50.960Z,7.68
2018-01-07T03:56:57.177Z,7.07
2018-01-07T03:58:03.295Z,7.75
2018-01-07T03:59:09.521Z,8.07
2018-01-07T04:00:15.740Z,7.30
2018-01-07T04:01:21.908Z,7.95
2018-01-07T04:02:28.012Z,7.55
2018-01-07T04:03:34.213Z,7.65
2018-01-07T04:04:40.411Z,7.53
2018-01-07T04:05:46.548Z,7.10
2018-01-07T04:06:52.425Z,7.87
2018-01-07T04:07:58.543Z,7.60
2018-01-07T04:09:04.051Z,7.70
2018-01-07T04:10:11.084Z,7.40
2018-01-07T04:11:17.334Z,7.80
2018-01-07T04:12:23.763Z,8.15
2018-01-07T04:13:29.921Z,7.87
2018-01-07T04:14:36.074Z,8.48
2018-01-07T04:15:42.280Z,7.80
2018-01-07T04:16:48.449Z,8.00
2018-01-07T04:17:57.185Z,7.97
2018-01-07T04:19:03.370Z,8.10
2018-01-07T04:20:09.528Z,8.15
2018-01-07T04:21:15.783Z,7.30
2018-01-07T04:22:21.969Z,8.82
2018-01-07T04:23:28.119Z,7.10
2018-01-07T04:24:34.255Z,7.93
2018-01-07T04:25:40.372Z,8.35
2018-01-07T04:26:46.536Z,8.85
2018-01-07T04:27:52.719Z,8.02
2018-01-07T04:29:02.266Z,7.68
2018-01-07T04:30:08.382Z,7.30
2018-01-07T04:31:15.432Z,9.02
2018-01-07T04:32:21.592Z,8.43
2018-01-07T04:33:27.724Z,8.00
2018-01-07T04:34:33.932Z,8.20
2018-01-07T04:35:40.087Z,8.23
2018-01-07T04:36:46.264Z,8.07
2018-01-07T04:37:52.445Z,8.32
2018-01-07T04:38:58.693Z,8.52
2018-01-07T04:40:11.876Z,7.35
2018-01-07T04:41:18.097Z,7.20
2018-01-07T04:42:25.489Z,7.97
2018-01-07T04:43:31.644Z,7.37
2018-01-07T04:44:37.955Z,7.62
2018-01-07T04:45:44.215Z,8.93
2018-01-07T04:46:50.450Z,8.52
2018-01-07T04:47:56.664Z,8.25
2018-01-07T04:49:02.795Z,8.50
2018-01-07T04:50:08.921Z,7.70
2018-01-07T04:51:14.780Z,7.30
2018-01-07T04:52:20.919Z,7.62
2018-01-07T04:53:27.071Z,8.25
2018-01-07T04:54:32.707Z,8.65
2018-01-07T04:55:38.819Z,7.35
2018-01-07T04:56:44.953Z,7.50
2018-01-07T04:57:58.242Z,7.57
2018-01-07T04:59:04.464Z,7.93
2018-01-07T05:00:10.655Z,7.47
2018-01-07T05:01:16.802Z,7.55
2018-01-07T05:02:23.156Z,7.22
2018-01-07T05:03:29.351Z,7.18
2018-01-07T05:04:35.510Z,7.55
2018-01-07T05:05:41.688Z,8.13
2018-01-07T05:06:47.866Z,8.00
2018-01-07T05:07:53.991Z,7.00
2018-01-07T05:09:00.180Z,7.43
2018-01-07T05:10:06.355Z,7.22
2018-01-07T05:11:12.571Z,6.95
2018-01-07T05:12:18.780Z,8.07
2018-01-07T05:13:25.290Z,7.85
2018-01-07T05:14:32.084Z,8.43
2018-01-07T05:15:39.405Z,7.35
2018-01-07T05:16:46.623Z,7.10
2018-01-07T05:17:53.927Z,8.13
2018-01-07T05:19:00.412Z,7.72
2018-01-07T05:20:06.754Z,6.50
2018-01-07T05:21:18.782Z,7.07
2018-01-07T05:22:25.833Z,8.02
2018-01-07T05:23:34.803Z,8.30
2018-01-07T05:24:41.901Z,7.10
2018-01-07T05:25:49.394Z,7.57
2018-01-07T05:26:56.076Z,7.50
2018-01-07T05:28:02.244Z,6.95
2018-01-07T05:29:08.385Z,6.80
2018-01-07T05:30:14.758Z,7.37
2018-01-07T05:31:20.921Z,7.90
2018-01-07T05:32:27.060Z,6.93
2018-01-07T05:33:33.197Z,7.68
2018-01-07T05:34:39.393Z,7.72
2018-01-07T05:35:45.780Z,8.15
2018-01-07T05:36:51.976Z,8.15
2018-01-07T05:37:58.164Z,8.00
2018-01-07T05:39:03.473Z,7.95
2018-01-07T05:40:09.638Z,8.25
2018-01-07T05:41:15.845Z,7.90
2018-01-07T05:42:22.916Z,8.65
2018-01-07T05:43:29.107Z,8.15
2018-01-07T05:44:35.238Z,7.68
2018-01-07T05:45:41.541Z,7.93
2018-01-07T05:46:51.168Z,8.52
2018-01-07T05:47:57.352Z,8.95
2018-01-07T05:49:03.516Z,8.63
2018-01-07T05:50:09.690Z,7.93
2018-01-07T05:51:15.530Z,8.57
2018-01-07T05:52:21.722Z,7.85
2018-01-07T05:53:27.883Z,8.07
2018-01-07T05:54:34.099Z,8.10
2018-01-07T05:55:40.204Z,8.05
2018-01-07T05:56:50.262Z,9.13
2018-01-07T05:57:57.450Z,8.50
2018-01-07T05:59:04.139Z,7.80
2018-01-07T06:00:10.336Z,8.18
2018-01-07T06:01:16.498Z,7.37
2018-01-07T06:02:22.634Z,6.68
2018-01-07T06:03:28.759Z,7.70
2018-01-07T06:04:35.010Z,8.23
2018-01-07T06:05:41.195Z,8.68
2018-01-07T06:06:47.340Z,8.63
2018-01-07T06:07:57.395Z,9.63
2018-01-07T06:09:04.890Z,7.47
2018-01-07T06:10:13.993Z,7.70
2018-01-07T06:11:20.672Z,7.97
2018-01-07T06:12:27.418Z,8.52
2018-01-07T06:13:34.927Z,8.15
2018-01-07T06:14:41.699Z,9.60
2018-01-07T06:15:48.151Z,8.80
2018-01-07T06:16:54.691Z,9.35
2018-01-07T06:18:00.779Z,8.27
2018-01-07T06:19:09.151Z,9.23
2018-01-07T06:20:16.534Z,8.90
2018-01-07T06:21:23.187Z,8.52
2018-01-07T06:22:29.810Z,8.35
2018-01-07T06:23:36.029Z,8.98
2018-01-07T06:24:42.287Z,7.87
2018-01-07T06:25:49.424Z,8.90
2018-01-07T06:26:57.592Z,8.13
2018-01-07T06:28:04.904Z,9.68
2018-01-07T06:29:11.889Z,8.05
2018-01-07T06:30:20.022Z,8.68
2018-01-07T06:31:27.340Z,8.10
2018-01-07T06:32:34.705Z,9.45
2018-01-07T06:33:44.397Z,8.18
2018-01-07T06:34:52.657Z,8.25
2018-01-07T06:36:00.663Z,8.82
2018-01-07T06:37:08.516Z,8.32
2018-01-07T06:38:20.598Z,7.93
2018-01-07T06:39:27.864Z,8.32
2018-01-07T06:40:35.254Z,9.02
2018-01-07T06:41:42.518Z,8.60
2018-01-07T06:42:49.809Z,9.63
2018-01-07T06:43:57.153Z,8.70
2018-01-07T06:45:04.627Z,8.00
2018-01-07T06:46:11.150Z,8.50
2018-01-07T06:47:18.445Z,8.98
2018-01-07T06:48:31.844Z,8.70
2018-01-07T06:49:38.530Z,8.63
2018-01-07T06:50:44.762Z,8.38
2018-01-07T06:51:50.964Z,9.43
2018-01-07T06:52:59.643Z,9.40
2018-01-07T06:54:07.546Z,7.70
2018-01-07T06:55:14.122Z,8.82
2018-01-07T06:56:20.569Z,8.73
2018-01-07T06:57:26.772Z,9.00
2018-01-07T06:58:33.726Z,8.52
2018-01-07T06:59:40.594Z,9.07
2018-01-07T07:00:47.955Z,8.93
2018-01-07T07:01:54.133Z,8.52
2018-01-07T07:04:16.591Z,8.80
2018-01-07T07:05:23.288Z,8.65
2018-01-07T07:06:30.099Z,8.40
2018-01-07T07:07:36.233Z,8.77
2018-01-07T07:08:43.075Z,8.68
2018-01-07T07:09:50.063Z,8.10
2018-01-07T07:10:56.365Z,9.90
2018-01-07T07:12:02.609Z,8.23
2018-01-07T07:13:11.329Z,9.10
2018-01-07T07:14:18.075Z,8.82
2018-01-07T07:15:25.823Z,9.30
2018-01-07T07:16:32.328Z,8.45
2018-01-07T07:17:40.566Z,8.27
2018-01-07T07:18:47.378Z,8.55
2018-01-07T07:19:54.036Z,9.63
2018-01-07T07:21:00.760Z,9.40
2018-01-07T07:22:06.965Z,8.65
2018-01-07T07:23:14.312Z,9.07
2018-01-07T07:24:23.530Z,9.80
2018-01-07T07:25:30.489Z,9.23
2018-01-07T07:26:38.638Z,10.20
2018-01-07T07:27:45.280Z,8.68
2018-01-07T07:28:52.062Z,9.73
2018-01-07T07:30:01.312Z,8.95
2018-01-07T07:31:07.699Z,9.38
2018-01-07T07:32:14.341Z,9.73
2018-01-07T07:33:21.014Z,9.75
2018-01-07T07:34:27.148Z,8.85
2018-01-07T07:35:33.290Z,9.88
2018-01-07T07:36:39.626Z,9.65
2018-01-07T07:37:50.850Z,10.05
2018-01-07T07:38:58.382Z,9.63
2018-01-07T07:40:05.586Z,9.15
2018-01-07T07:41:12.232Z,9.52
2018-01-07T07:42:19.119Z,9.30
2018-01-07T07:43:25.324Z,10.55
2018-01-07T07:44:31.549Z,9.70
2018-01-07T07:45:37.877Z,9.88
2018-01-07T07:46:44.235Z,9.43
2018-01-07T07:47:50.451Z,9.43
2018-01-07T07:48:56.484Z,9.40
2018-01-07T07:50:02.988Z,9.38
2018-01-07T07:51:10.782Z,10.35
2018-01-07T07:52:18.490Z,8.88
2018-01-07T07:53:27.888Z,9.55
2018-01-07T07:54:38.650Z,9.57
2018-01-07T07:56:00.762Z,10.27
2018-01-07T07:57:12.021Z,8.32
2018-01-07T07:58:19.486Z,8.85
2018-01-07T07:59:27.127Z,9.40
2018-01-07T08:00:35.032Z,9.80
2018-01-07T08:01:43.458Z,9.50
2018-01-07T08:02:51.806Z,10.25
2018-01-07T08:04:00.549Z,9.98
2018-01-07T08:05:07.748Z,10.27
2018-01-07T08:06:15.942Z,10.63
2018-01-07T08:07:23.439Z,10.00
2018-01-07T08:08:30.027Z,8.70
2018-01-07T08:09:37.022Z,9.20
2018-01-07T08:10:44.830Z,8.80
2018-01-07T08:11:52.358Z,8.82
2018-01-07T08:12:59.230Z,8.75
2018-01-07T08:14:05.982Z,8.20
2018-01-07T08:15:12.903Z,8.05
2018-01-07T08:16:20.793Z,8.15
2018-01-07T08:17:27.623Z,8.23
2018-01-07T08:18:34.781Z,7.65
2018-01-07T08:19:41.826Z,8.00
2018-01-07T08:20:48.355Z,7.72
2018-01-07T08:21:56.555Z,7.68
2018-01-07T08:23:05.132Z,7.28
2018-01-07T08:24:12.632Z,7.85
2018-01-07T08:25:19.631Z,7.75
2018-01-07T08:26:27.021Z,7.07
2018-01-07T08:27:33.376Z,7.75
2018-01-07T08:28:40.882Z,7.87
2018-01-07T08:29:48.352Z,7.82
2018-01-07T08:30:55.214Z,6.87
2018-01-07T08:32:02.343Z,8.43
2018-01-07T08:33:13.107Z,8.07
2018-01-07T08:34:20.689Z,7.60
2018-01-07T08:35:28.229Z,7.30
2018-01-07T08:36:36.755Z,7.72
2018-01-07T08:37:43.739Z,7.03
2018-01-07T08:38:51.226Z,7.05
2018-01-07T08:39:59.071Z,7.43
2018-01-07T08:41:07.763Z,7.53
2018-01-07T08:42:15.493Z,8.00
2018-01-07T08:43:23.338Z,7.12
2018-01-07T08:44:31.616Z,6.85
2018-01-07T08:45:38.667Z,8.20
2018-01-07T08:46:49.455Z,7.90
2018-01-07T08:47:57.145Z,7.55
2018-01-07T08:49:04.937Z,7.90
2018-01-07T08:50:11.989Z,7.15
2018-01-07T08:51:20.553Z,7.55
2018-01-07T08:52:26.948Z,6.95
2018-01-07T08:53:34.921Z,7.28
2018-01-07T08:54:43.581Z,7.30
2018-01-07T08:55:56.659Z,6.50
2018-01-07T08:57:03.602Z,6.57
2018-01-07T08:58:09.957Z,7.10
2018-01-07T08:59:16.693Z,6.80
2018-01-07T09:00:24.140Z,6.43
2018-01-07T09:01:31.255Z,8.13
2018-01-07T09:02:38.574Z,6.90
2018-01-07T09:03:46.158Z,6.60
2018-01-07T09:04:53.470Z,6.62
2018-01-07T09:06:00.678Z,6.40
2018-01-07T09:07:09.020Z,6.70
2018-01-07T09:08:16.418Z,6.80
2018-01-07T09:09:24.405Z,7.65
2018-01-07T09:10:31.885Z,6.80
2018-01-07T09:11:38.996Z,5.87
2018-01-07T09:12:46.248Z,5.50
2018-01-07T09:13:54.906Z,6.18
2018-01-07T09:15:03.175Z,6.87
2018-01-07T09:16:10.962Z,6.68
2018-01-07T09:17:18.618Z,6.28
2018-01-07T09:18:25.560Z,6.20
2018-01-07T09:19:32.277Z,6.95
2018-01-07T09:20:39.809Z,5.78
2018-01-07T09:21:46.781Z,6.10
2018-01-07T09:22:56.277Z,6.12
2018-01-07T09:24:05.716Z,6.07
2018-01-07T09:25:13.226Z,6.45
2018-01-07T09:26:20.308Z,5.85
2018-01-07T09:27:26.666Z,6.47
2018-01-07T09:28:33.470Z,5.40
2018-01-07T09:29:40.899Z,7.22
2018-01-07T09:30:47.424Z,5.70
2018-01-07T09:31:54.035Z,5.85
2018-01-07T09:33:00.724Z,6.07
2018-01-07T09:34:07.544Z,5.97
2018-01-07T09:35:14.192Z,6.05
2018-01-07T09:36:20.380Z,5.93
2018-01-07T09:37:27.404Z,6.10
2018-01-07T09:38:34.948Z,5.90
2018-01-07T09:39:42.492Z,6.53
2018-01-07T09:40:49.772Z,6.45
2018-01-07T09:41:56.996Z,5.93
2018-01-07T09:43:07.355Z,6.37
2018-01-07T09:44:14.666Z,6.85
2018-01-07T09:45:21.048Z,5.93
2018-01-07T09:46:27.793Z,6.55
2018-01-07T09:47:35.078Z,6.85
2018-01-07T09:48:42.986Z,6.15
2018-01-07T09:49:51.189Z,6.35
2018-01-07T09:50:58.572Z,6.15
2018-01-07T09:52:06.534Z,6.10
2018-01-07T09:53:13.744Z,6.80
2018-01-07T09:54:20.811Z,6.70
2018-01-07T09:55:31.559Z,6.20
2018-01-07T09:56:38.798Z,5.95
2018-01-07T09:57:46.220Z,6.00
2018-01-07T09:58:54.647Z,7.20
2018-01-07T10:00:01.625Z,7.30
2018-01-07T10:01:09.492Z,7.28
2018-01-07T10:02:16.852Z,6.87
2018-01-07T10:03:24.394Z,6.60
2018-01-07T10:04:34.966Z,6.57
2018-01-07T10:05:42.445Z,7.00
2018-01-07T10:06:50.394Z,7.68
2018-01-07T10:07:57.788Z,6.45
2018-01-07T10:09:03.637Z,6.90
2018-01-07T10:10:09.974Z,7.60
2018-01-07T10:11:17.824Z,6.78
2018-01-07T10:12:25.504Z,7.03
2018-01-07T10:13:35.027Z,7.30
2018-01-07T10:14:42.481Z,7.50
2018-01-07T10:15:50.468Z,6.53
2018-01-07T10:16:59.234Z,7.15
2018-01-07T10:18:06.676Z,7.12
2018-01-07T10:19:14.440Z,6.85
2018-01-07T10:20:21.522Z,6.93
2018-01-07T10:21:28.295Z,6.87
2018-01-07T10:22:34.636Z,6.90
2018-01-07T10:23:41.657Z,7.00
2018-01-07T10:24:50.203Z,6.72
2018-01-07T10:25:56.896Z,6.03
2018-01-07T10:27:03.985Z,7.55
2018-01-07T10:28:11.610Z,7.60
2018-01-07T10:29:19.217Z,7.75
2018-01-07T10:30:26.162Z,7.70
2018-01-07T10:31:33.615Z,8.32
2018-01-07T10:32:41.595Z,6.37
2018-01-07T10:33:49.850Z,8.02
2018-01-07T10:34:57.538Z,7.40
2018-01-07T10:36:06.774Z,6.85
2018-01-07T10:37:13.945Z,6.72
2018-01-07T10:38:20.655Z,5.62
2018-01-07T10:39:27.346Z,6.28
2018-01-07T10:40:35.758Z,6.80
2018-01-07T10:41:43.810Z,6.72
2018-01-07T10:42:50.858Z,7.53
2018-01-07T10:43:58.165Z,7.25
2018-01-07T10:45:06.360Z,5.45
2018-01-07T10:46:14.726Z,7.53
2018-01-07T10:47:21.993Z,7.05
2018-01-07T10:48:28.256Z,6.70
2018-01-07T10:49:34.426Z,7.70
2018-01-07T10:50:40.631Z,7.37
2018-01-07T10:51:46.839Z,7.07
2018-01-07T10:52:56.098Z,7.43
2018-01-07T10:54:02.699Z,6.50
2018-01-07T10:55:13.413Z,6.90
2018-01-07T10:56:21.996Z,6.20
2018-01-07T10:57:28.714Z,7.87
2018-01-07T10:58:35.594Z,7.90
2018-01-07T10:59:43.393Z,6.87
2018-01-07T11:00:56.045Z,7.65
2018-01-07T11:02:03.413Z,6.72
2018-01-07T11:03:11.006Z,6.57
2018-01-07T11:04:17.852Z,6.87
2018-01-07T11:05:25.727Z,7.68
2018-01-07T11:06:32.737Z,7.18
2018-01-07T11:07:44.287Z,8.30
2018-01-07T11:08:50.764Z,6.78
2018-01-07T11:09:56.976Z,9.02
2018-01-07T11:11:03.802Z,8.15
2018-01-07T11:12:11.417Z,8.43
2018-01-07T11:13:17.573Z,8.07
2018-01-07T11:14:23.731Z,8.63
2018-01-07T11:15:29.912Z,7.75
2018-01-07T11:16:36.109Z,7.68
2018-01-07T11:17:42.977Z,7.72
2018-01-07T11:18:50.019Z,7.65
2018-01-07T11:19:56.981Z,6.80
2018-01-07T11:21:04.272Z,7.72
2018-01-07T11:22:11.058Z,8.13
2018-01-07T11:23:18.065Z,6.45
2018-01-07T11:24:24.868Z,7.57
2018-01-07T11:25:31.879Z,8.20
2018-01-07T11:26:38.200Z,7.95
2018-01-07T11:27:45.015Z,7.70
2018-01-07T11:28:51.767Z,7.60
2018-01-07T11:29:59.399Z,7.43
2018-01-07T11:31:07.833Z,7.68
2018-01-07T11:32:14.954Z,7.40
2018-01-07T11:33:22.741Z,7.75
2018-01-07T11:34:30.378Z,7.05
2018-01-07T11:35:37.205Z,6.93
2018-01-07T11:36:43.677Z,6.82
2018-01-07T11:37:52.336Z,7.78
2018-01-07T11:38:59.721Z,7.35
2018-01-07T11:40:07.088Z,7.07
2018-01-07T11:41:14.063Z,6.82
2018-01-07T11:42:20.287Z,7.35
2018-01-07T11:43:26.202Z,6.82
2018-01-07T11:44:32.482Z,7.05
2018-01-07T11:45:38.734Z,7.05
2018-01-07T11:46:45.055Z,7.45
2018-01-07T11:47:51.251Z,7.05
2018-01-07T11:48:57.465Z,6.28
2018-01-07T11:50:03.742Z,6.07
2018-01-07T11:51:09.932Z,6.65
2018-01-07T11:52:16.201Z,8.10
2018-01-07T11:53:22.394Z,6.53
2018-01-07T11:54:28.629Z,6.60
2018-01-07T11:55:34.844Z,5.70
2018-01-07T11:56:41.044Z,6.40
2018-01-07T11:57:47.232Z,6.68
2018-01-07T11:58:54.344Z,6.72
2018-01-07T12:00:00.600Z,6.30
2018-01-07T12:01:06.857Z,6.12
2018-01-07T12:02:13.346Z,6.68
2018-01-07T12:03:19.800Z,6.32
2018-01-07T12:04:26.897Z,6.75
2018-01-07T12:05:34.374Z,6.22
2018-01-07T12:06:41.731Z,6.62
2018-01-07T12:07:49.052Z,7.12
2018-01-07T12:08:56.262Z,5.93
2018-01-07T12:10:03.275Z,5.53
2018-01-07T12:11:10.323Z,6.37
2018-01-07T12:12:18.639Z,5.57
2018-01-07T12:13:26.624Z,8.57
2018-01-07T12:14:34.156Z,5.87
2018-01-07T12:15:44.288Z,6.78
2018-01-07T12:16:51.596Z,6.68
2018-01-07T12:17:59.039Z,7.22
2018-01-07T12:19:06.432Z,7.05
2018-01-07T12:20:13.565Z,6.20
2018-01-07T12:21:20.612Z,6.00
2018-01-07T12:22:28.722Z,6.97
2018-01-07T12:23:36.099Z,6.25
2018-01-07T12:24:43.700Z,6.30
2018-01-07T12:25:51.185Z,6.57
2018-01-07T12:26:59.407Z,5.85
2018-01-07T12:28:08.685Z,5.68
2018-01-07T12:29:18.022Z,6.05
2018-01-07T12:30:28.217Z,5.97
2018-01-07T12:31:42.946Z,5.40
2018-01-07T12:32:51.989Z,6.43
2018-01-07T12:34:04.457Z,7.05
2018-01-07T12:35:13.183Z,6.15
2018-01-07T12:36:22.641Z,5.75
2018-01-07T12:37:31.756Z,6.12
2018-01-07T12:38:44.056Z,5.90
2018-01-07T12:39:52.476Z,5.60
2018-01-07T12:41:00.996Z,5.78
2018-01-07T12:42:09.221Z,5.57
2018-01-07T12:43:17.331Z,5.90
2018-01-07T12:44:25.752Z,5.53
2018-01-07T12:45:35.253Z,5.78
2018-01-07T12:46:45.815Z,5.30
2018-01-07T12:47:54.901Z,5.70
2018-01-07T12:49:03.848Z,5.40
2018-01-07T12:50:12.143Z,5.60
2018-01-07T12:51:23.453Z,5.65
2018-01-07T12:52:34.936Z,5.50
2018-01-07T12:53:42.729Z,5.97
2018-01-07T12:54:50.318Z,5.50
2018-01-07T12:55:57.226Z,6.05
2018-01-07T12:57:05.341Z,5.37
2018-01-07T12:58:13.497Z,6.15
2018-01-07T12:59:21.109Z,6.03
2018-01-07T13:00:28.563Z,5.00
2018-01-07T13:01:40.700Z,5.60
2018-01-07T13:02:49.452Z,4.85
2018-01-07T13:03:56.805Z,5.55
2018-01-07T13:05:04.278Z,5.78
2018-01-07T13:06:11.801Z,5.72
2018-01-07T13:07:19.218Z,5.60
2018-01-07T13:08:27.100Z,5.97
2018-01-07T13:09:35.643Z,5.30
2018-01-07T13:10:43.198Z,5.25
2018-01-07T13:11:50.653Z,5.65
2018-01-07T13:12:58.248Z,5.50
2018-01-07T13:14:05.651Z,5.57
2018-01-07T13:15:13.125Z,5.82
2018-01-07T13:16:20.291Z,5.10
2018-01-07T13:17:27.773Z,5.80
2018-01-07T13:18:34.945Z,5.30
2018-01-07T13:19:42.817Z,4.62
2018-01-07T13:20:50.631Z,5.07
2018-01-07T13:21:58.445Z,5.80
2018-01-07T13:23:06.044Z,5.10
2018-01-07T13:24:13.576Z,5.57
2018-01-07T13:25:21.530Z,5.07
2018-01-07T13:26:29.184Z,6.00
2018-01-07T13:27:36.846Z,5.18
2018-01-07T13:28:44.526Z,5.05
2018-01-07T13:29:53.071Z,5.53
2018-01-07T13:31:00.645Z,5.87
2018-01-07T13:32:07.981Z,5.28
2018-01-07T13:33:15.177Z,4.95
2018-01-07T13:34:23.044Z,4.47
2018-01-07T13:35:30.331Z,4.97
2018-01-07T13:36:38.658Z,5.10
2018-01-07T13:37:47.307Z,5.18
2018-01-07T13:38:55.986Z,5.62
2018-01-07T13:40:03.803Z,5.07
2018-01-07T13:41:11.453Z,4.82
2018-01-07T13:42:19.084Z,5.20
2018-01-07T13:43:25.783Z,5.45
2018-01-07T13:44:32.089Z,4.72
2018-01-07T13:45:38.357Z,5.07
2018-01-07T13:46:44.561Z,4.68
2018-01-07T13:47:50.760Z,4.80
2018-01-07T13:48:56.943Z,5.07
2018-01-07T13:50:08.156Z,4.72
2018-01-07T13:51:14.440Z,5.22
2018-01-07T13:52:23.652Z,4.18
2018-01-07T13:53:29.902Z,4.90
2018-01-07T13:54:36.199Z,5.72
2018-01-07T13:55:43.808Z,5.43
2018-01-07T13:56:51.972Z,4.40
2018-01-07T13:57:59.372Z,5.75
2018-01-07T13:59:06.542Z,5.43
2018-01-07T14:00:13.658Z,4.75
2018-01-07T14:01:21.661Z,5.35
2018-01-07T14:02:28.901Z,4.95
2018-01-07T14:03:36.448Z,4.82
2018-01-07T14:04:44.631Z,4.72
2018-01-07T14:05:52.043Z,4.90
2018-01-07T14:07:00.488Z,5.28
2018-01-07T14:08:09.017Z,4.47
2018-01-07T14:09:22.079Z,5.03
2018-01-07T14:10:29.151Z,4.93
2018-01-07T14:11:37.446Z,4.85
2018-01-07T14:12:44.655Z,5.03
2018-01-07T14:13:52.696Z,5.03
2018-01-07T14:15:00.836Z,5.75
2018-01-07T14:16:08.862Z,5.65
2018-01-07T14:17:16.241Z,4.95
2018-01-07T14:18:24.570Z,5.50
2018-01-07T14:19:32.308Z,4.47
2018-01-07T14:20:39.939Z,5.65
2018-01-07T14:21:47.410Z,5.57
2018-01-07T14:22:54.910Z,4.95
2018-01-07T14:24:02.485Z,4.85
2018-01-07T14:25:10.211Z,4.45
2018-01-07T14:26:21.480Z,4.95
2018-01-07T14:27:29.357Z,4.22
2018-01-07T14:28:37.609Z,5.25
2018-01-07T14:29:45.359Z,4.62
2018-01-07T14:30:52.705Z,4.55
2018-01-07T14:32:00.844Z,4.75
2018-01-07T14:33:08.759Z,4.80
2018-01-07T14:34:16.043Z,5.18
2018-01-07T14:35:23.200Z,4.65
2018-01-07T14:36:30.203Z,4.65
2018-01-07T14:37:37.579Z,4.57
2018-01-07T14:38:45.242Z,4.25
2018-01-07T14:39:52.521Z,4.20
2018-01-07T14:40:59.183Z,4.60
2018-01-07T14:42:06.158Z,4.47
2018-01-07T14:43:13.877Z,4.43
2018-01-07T14:44:20.960Z,3.85
2018-01-07T14:45:27.532Z,4.20
2018-01-07T14:46:33.693Z,4.78
2018-01-07T14:47:39.860Z,4.43