createdAt,value
2019-05-19T00:00:02.768Z,7.10
2019-05-19T00:02:32.338Z,6.80
2019-05-19T00:05:06.346Z,7.00
2019-05-19T00:07:43.911Z,8.57
2019-05-19T00:10:19.604Z,8.67
2019-05-19T00:13:17.287Z,8.20
2019-05-19T00:15:31.087Z,7.97
2019-05-19T00:18:04.170Z,9.43
2019-05-19T00:20:34.106Z,8.00
2019-05-19T00:23:22.444Z,8.77
2019-05-19T00:26:01.351Z,7.80
2019-05-19T00:28:31.231Z,8.00
2019-05-19T00:31:01.234Z,8.33
2019-05-19T00:33:31.297Z,9.20
2019-05-19T00:36:03.640Z,10.93
2019-05-19T00:38:33.514Z,9.43
2019-05-19T00:41:03.709Z,8.73
2019-05-19T00:43:34.353Z,9.90
2019-05-19T00:46:06.985Z,10.03
2019-05-19T00:48:36.505Z,9.03
2019-05-19T00:51:07.029Z,9.60
2019-05-19T00:53:36.596Z,10.37
2019-05-19T00:56:06.324Z,8.67
2019-05-19T00:58:36.355Z,10.43
2019-05-19T01:01:06.230Z,10.07
2019-05-19T01:03:36.000Z,9.30
2019-05-19T01:06:05.837Z,8.50
2019-05-19T01:08:35.773Z,8.50
2019-05-19T01:11:05.895Z,7.23
2019-05-19T01:13:37.004Z,8.47
2019-05-19T01:16:06.765Z,9.37
2019-05-19T01:18:38.805Z,9.53
2019-05-19T01:21:08.521Z,8.03
2019-05-19T01:23:38.831Z,8.90
2019-05-19T01:26:08.964Z,8.60
2019-05-19T01:28:39.050Z,8.70
2019-05-19T01:31:07.978Z,8.53
2019-05-19T01:33:41.753Z,9.27
2019-05-19T01:36:22.147Z,8.67
2019-05-19T01:38:44.219Z,10.13
2019-05-19T01:41:42.361Z,9.13
2019-05-19T01:44:12.837Z,9.10
2019-05-19T01:46:51.655Z,8.83
2019-05-19T01:49:25.682Z,10.50
2019-05-19T01:52:03.204Z,9.50
2019-05-19T01:54:36.145Z,9.00
2019-05-19T01:57:26.476Z,9.97
2019-05-19T01:59:51.121Z,11.20
2019-05-19T02:02:37.229Z,9.47
2019-05-19T02:05:13.137Z,10.07
2019-05-19T02:07:45.472Z,10.87
2019-05-19T02:10:16.300Z,10.60
2019-05-19T02:12:46.252Z,11.20
2019-05-19T02:15:16.136Z,11.80
2019-05-19T02:17:46.001Z,9.93
2019-05-19T02:20:31.677Z,9.97
2019-05-19T02:22:48.961Z,13.53
2019-05-19T02:25:19.261Z,9.80
2019-05-19T02:27:49.207Z,11.73
2019-05-19T02:30:19.595Z,10.13
2019-05-19T02:32:49.860Z,10.50
2019-05-19T02:35:19.762Z,10.37
2019-05-19T02:37:49.285Z,9.90
2019-05-19T02:40:22.456Z,10.20
2019-05-19T02:42:54.327Z,10.67
2019-05-19T02:45:26.594Z,8.60
2019-05-19T02:47:58.441Z,10.10
2019-05-19T02:50:29.538Z,10.93
2019-05-19T02:53:01.228Z,10.33
2019-05-19T02:55:32.060Z,10.33
2019-05-19T02:58:02.101Z,10.47
2019-05-19T03:00:57.219Z,10.20
2019-05-19T03:03:37.615Z,9.80
2019-05-19T03:06:08.845Z,9.70
2019-05-19T03:08:38.115Z,10.30
2019-05-19T03:11:08.932Z,9.90
2019-05-19T03:13:38.462Z,9.60
2019-05-19T03:16:08.065Z,9.33
2019-05-19T03:18:38.470Z,8.83
2019-05-19T03:21:11.489Z,9.30
2019-05-19T03:23:39.509Z,10.00
2019-05-19T03:26:09.912Z,9.57
2019-05-19T03:28:39.780Z,9.33
2019-05-19T03:31:31.748Z,9.23
2019-05-19T03:34:02.462Z,8.57
2019-05-19T03:36:33.246Z,8.00
2019-05-19T03:39:03.720Z,8.83
2019-05-19T03:41:34.266Z,7.80
2019-05-19T03:44:03.850Z,8.43
2019-05-19T03:47:34.255Z,8.60
2019-05-19T03:49:33.279Z,8.53
2019-05-19T03:52:45.981Z,7.90
2019-05-19T03:55:18.737Z,7.63
2019-05-19T03:57:51.480Z,8.77
2019-05-19T04:00:24.628Z,8.83
2019-05-19T04:02:54.780Z,8.60
2019-05-19T04:05:32.103Z,7.90
2019-05-19T04:08:02.877Z,6.93
2019-05-19T04:10:35.016Z,7.83
2019-05-19T04:13:09.503Z,7.70
2019-05-19T04:15:51.924Z,7.93
2019-05-19T04:18:27.460Z,7.40
2019-05-19T04:21:00.825Z,8.40
2019-05-19T04:23:43.705Z,8.17
2019-05-19T04:26:14.811Z,7.90
2019-05-19T04:28:47.477Z,9.00
2019-05-19T04:31:17.726Z,8.23
2019-05-19T04:33:47.964Z,9.13
2019-05-19T04:36:17.924Z,9.17
2019-05-19T04:38:52.499Z,9.70
2019-05-19T04:41:28.280Z,11.00
2019-05-19T04:44:00.838Z,8.70
2019-05-19T04:46:33.795Z,8.60
2019-05-19T04:49:10.933Z,8.43
2019-05-19T04:52:06.529Z,10.27
2019-05-19T04:54:35.276Z,8.00
2019-05-19T04:57:05.793Z,9.23
2019-05-19T04:59:36.358Z,9.00
2019-05-19T05:02:23.241Z,10.00
2019-05-19T05:04:55.587Z,8.93
2019-05-19T05:07:32.729Z,8.67
2019-05-19T05:10:03.683Z,8.50
2019-05-19T05:12:33.454Z,7.77
2019-05-19T05:15:03.398Z,8.23
2019-05-19T05:17:35.343Z,8.07
2019-05-19T05:20:05.519Z,7.70
2019-05-19T05:22:35.705Z,8.07
2019-05-19T05:25:09.350Z,6.90
2019-05-19T05:27:39.076Z,7.90
2019-05-19T05:30:10.629Z,7.37
2019-05-19T05:32:41.091Z,6.97
2019-05-19T05:35:11.244Z,6.80
2019-05-19T05:37:41.440Z,7.17
2019-05-19T05:40:12.324Z,7.10
2019-05-19T05:42:42.389Z,6.87
2019-05-19T05:45:21.587Z,6.10
2019-05-19T05:47:51.412Z,6.23
2019-05-19T05:50:21.404Z,7.13
2019-05-19T05:52:54.109Z,5.70
2019-05-19T05:55:24.601Z,7.30
2019-05-19T05:57:54.754Z,7.40
2019-05-19T06:00:25.178Z,7.13
2019-05-19T06:02:55.384Z,6.97
2019-05-19T06:05:25.434Z,8.03
2019-05-19T06:07:57.238Z,6.97
2019-05-19T06:10:28.643Z,7.43
2019-05-19T06:12:59.637Z,8.00
2019-05-19T06:15:30.485Z,8.20
2019-05-19T06:18:06.238Z,9.70
2019-05-19T06:20:36.205Z,10.73
2019-05-19T06:23:05.691Z,10.30
2019-05-19T06:25:36.627Z,11.03
2019-05-19T06:28:06.435Z,11.50
2019-05-19T06:30:36.084Z,10.87
2019-05-19T06:33:05.477Z,13.90
2019-05-19T06:35:52.516Z,13.63
2019-05-19T06:38:23.698Z,13.67
2019-05-19T06:40:54.711Z,14.43
2019-05-19T06:43:32.328Z,14.10
2019-05-19T06:46:03.763Z,13.70
2019-05-19T06:48:38.492Z,13.37
2019-05-19T06:51:10.773Z,11.77
2019-05-19T06:53:53.983Z,14.10
2019-05-19T06:56:23.112Z,12.53
2019-05-19T06:58:52.879Z,13.27
2019-05-19T07:01:22.975Z,18.20
2019-05-19T07:03:52.712Z,12.03
2019-05-19T07:06:22.214Z,10.93
2019-05-19T07:08:52.248Z,13.93
2019-05-19T07:11:21.741Z,13.10
2019-05-19T07:13:51.284Z,13.80
2019-05-19T07:16:20.762Z,15.60
2019-05-19T07:18:50.478Z,14.17
2019-05-19T07:21:19.922Z,14.53
2019-05-19T07:23:49.444Z,14.57
2019-05-19T07:26:19.750Z,13.63
2019-05-19T07:28:50.371Z,13.20
2019-05-19T07:31:19.874Z,11.80
2019-05-19T07:33:51.670Z,12.57
2019-05-19T07:36:21.185Z,11.53
2019-05-19T07:38:51.680Z,11.17
2019-05-19T07:41:21.289Z,13.00
2019-05-19T07:43:51.181Z,12.00
2019-05-19T07:46:22.107Z,11.63
2019-05-19T07:48:52.556Z,10.97
2019-05-19T07:51:22.716Z,11.67
2019-05-19T07:53:52.671Z,10.40
2019-05-19T07:56:22.883Z,10.27
2019-05-19T07:58:53.332Z,10.43
2019-05-19T08:01:22.857Z,11.57
2019-05-19T08:03:52.580Z,11.57
2019-05-19T08:06:22.363Z,13.80
2019-05-19T08:08:51.839Z,12.80
2019-05-19T08:11:21.188Z,14.53
2019-05-19T08:13:50.927Z,14.40
2019-05-19T08:16:20.563Z,13.33
2019-05-19T08:21:42.084Z,10.87
2019-05-19T08:24:11.789Z,10.30
2019-05-19T08:26:41.250Z,11.27
2019-05-19T08:29:10.741Z,10.23
2019-05-19T08:31:40.639Z,9.90
2019-05-19T08:34:19.991Z,8.90
2019-05-19T08:36:49.967Z,9.10
2019-05-19T08:39:19.740Z,8.03
2019-05-19T08:41:50.389Z,7.93
2019-05-19T08:44:21.103Z,8.00
2019-05-19T08:46:50.820Z,9.20
2019-05-19T08:49:21.064Z,9.00
2019-05-19T08:51:50.738Z,8.37
2019-05-19T08:54:20.363Z,8.30
2019-05-19T08:56:49.838Z,7.97
2019-05-19T08:59:19.210Z,8.10
2019-05-19T09:01:48.736Z,6.97
2019-05-19T09:04:18.108Z,7.83
2019-05-19T09:06:47.461Z,7.87
2019-05-19T09:09:17.712Z,8.33
2019-05-19T09:11:47.992Z,7.07
2019-05-19T09:14:18.131Z,7.07
2019-05-19T09:16:51.054Z,7.40
2019-05-19T09:19:20.852Z,7.03
2019-05-19T09:21:50.837Z,8.57
2019-05-19T09:24:30.100Z,7.10
2019-05-19T09:26:51.759Z,7.93
2019-05-19T09:29:21.353Z,7.40
2019-05-19T09:31:50.767Z,7.20
2019-05-19T09:34:20.240Z,7.33
2019-05-19T09:36:49.916Z,7.37
2019-05-19T09:39:18.759Z,6.63
2019-05-19T09:41:48.747Z,6.80
2019-05-19T09:44:18.513Z,5.97
2019-05-19T09:46:48.578Z,6.87
2019-05-19T09:49:33.833Z,6.97
2019-05-19T09:52:05.536Z,6.33
2019-05-19T09:54:44.620Z,6.10
2019-05-19T09:57:06.285Z,5.93
2019-05-19T09:59:36.266Z,7.20
2019-05-19T10:02:06.371Z,7.13
2019-05-19T10:04:36.416Z,6.30
2019-05-19T10:07:07.167Z,6.03
2019-05-19T10:10:18.121Z,6.60
2019-05-19T10:12:47.609Z,5.07
2019-05-19T10:15:17.022Z,5.83
2019-05-19T10:17:46.452Z,5.17
2019-05-19T10:20:16.028Z,6.00
2019-05-19T10:22:46.226Z,5.30
2019-05-19T10:25:22.072Z,6.50
2019-05-19T10:27:47.334Z,6.37
2019-05-19T10:30:17.019Z,6.47
2019-05-19T10:32:46.389Z,6.77
2019-05-19T10:35:15.743Z,6.90
2019-05-19T10:37:45.294Z,6.30
2019-05-19T10:40:14.990Z,7.20
2019-05-19T10:42:44.478Z,6.53
2019-05-19T10:45:14.198Z,7.10
2019-05-19T10:47:43.931Z,6.67
2019-05-19T10:50:13.769Z,8.00
2019-05-19T10:52:43.309Z,6.87
2019-05-19T10:55:12.892Z,6.67
2019-05-19T10:57:43.738Z,6.20
2019-05-19T11:00:13.644Z,6.20
2019-05-19T11:02:44.619Z,7.47
2019-05-19T11:05:14.321Z,6.80
2019-05-19T11:07:43.991Z,7.40
2019-05-19T11:10:13.525Z,6.83
2019-05-19T11:12:55.375Z,7.50
2019-05-19T11:15:24.947Z,5.40
2019-05-19T11:17:54.818Z,6.50
2019-05-19T11:20:24.440Z,5.70
2019-05-19T11:22:56.132Z,5.97
2019-05-19T11:25:34.168Z,5.80
2019-05-19T11:27:57.756Z,5.93
2019-05-19T11:30:27.295Z,6.40
2019-05-19T11:32:57.391Z,5.90
2019-05-19T11:35:27.419Z,6.10
2019-05-19T11:37:57.014Z,5.37
2019-05-19T11:40:26.850Z,5.67
2019-05-19T11:42:56.543Z,6.80
2019-05-19T11:45:26.338Z,5.80
2019-05-19T11:47:55.793Z,7.50
2019-05-19T11:50:25.352Z,5.53
2019-05-19T11:52:55.172Z,6.70
2019-05-19T11:55:24.859Z,6.07
2019-05-19T11:57:54.349Z,5.00
2019-05-19T12:00:24.386Z,6.63
2019-05-19T12:02:54.928Z,6.07
2019-05-19T12:05:24.714Z,6.03
2019-05-19T12:07:54.270Z,5.10
2019-05-19T12:10:23.976Z,4.70
2019-05-19T12:12:53.673Z,4.40
2019-05-19T12:15:23.491Z,4.80
2019-05-19T12:17:53.117Z,4.97
2019-05-19T12:20:22.711Z,4.80
2019-05-19T12:22:52.488Z,4.40
2019-05-19T12:25:22.253Z,5.70
2019-05-19T12:27:52.155Z,4.63
2019-05-19T12:30:22.073Z,5.60
2019-05-19T12:32:51.600Z,4.50
2019-05-19T12:35:34.674Z,5.30
2019-05-19T12:38:15.668Z,5.17
2019-05-19T12:40:48.151Z,4.70
2019-05-19T12:43:18.241Z,6.20
2019-05-19T12:45:48.029Z,4.63
2019-05-19T12:48:18.900Z,4.90
2019-05-19T12:50:49.112Z,5.00
2019-05-19T12:53:18.953Z,4.47
2019-05-19T12:55:48.564Z,4.77
2019-05-19T12:58:18.803Z,5.30
2019-05-19T13:00:48.920Z,4.57
2019-05-19T13:03:18.946Z,5.17
2019-05-19T13:05:48.510Z,5.13
2019-05-19T13:08:18.783Z,5.00
2019-05-19T13:10:48.942Z,5.20
2019-05-19T13:13:19.370Z,5.63
2019-05-19T13:15:57.115Z,5.10
2019-05-19T13:18:28.316Z,5.03
2019-05-19T13:20:57.819Z,4.50
2019-05-19T13:23:30.865Z,5.30
2019-05-19T13:26:01.571Z,4.53
2019-05-19T13:28:31.886Z,5.10
2019-05-19T13:31:01.908Z,5.40
2019-05-19T13:33:32.655Z,4.73
2019-05-19T13:36:03.026Z,4.80
2019-05-19T13:38:33.320Z,5.30
2019-05-19T13:41:03.197Z,4.60
2019-05-19T13:43:33.370Z,5.40
2019-05-19T13:46:03.589Z,5.47
2019-05-19T13:48:34.226Z,4.73
2019-05-19T13:51:04.311Z,4.53
2019-05-19T13:53:35.286Z,3.93
2019-05-19T13:56:04.999Z,4.40
2019-05-19T13:58:35.249Z,4.77
2019-05-19T14:01:08.707Z,5.13
2019-05-19T14:03:38.943Z,4.90
2019-05-19T14:06:08.430Z,4.60
2019-05-19T14:08:38.202Z,4.30
2019-05-19T14:11:07.821Z,4.83
2019-05-19T14:13:37.531Z,4.60
2019-05-19T14:16:07.374Z,4.50
2019-05-19T14:18:38.118Z,4.60
2019-05-19T14:21:07.519Z,3.93
2019-05-19T14:23:37.139Z,5.97
2019-05-19T14:26:06.591Z,4.93
2019-05-19T14:28:36.952Z,4.77
2019-05-19T14:31:06.297Z,5.20
2019-05-19T14:33:36.192Z,4.60
2019-05-19T14:36:05.587Z,4.80
2019-05-19T14:38:34.992Z,4.20
2019-05-19T14:41:04.700Z,3.97
2019-05-19T14:43:34.175Z,3.80
2019-05-19T14:46:03.996Z,4.13
2019-05-19T14:48:33.437Z,4.53
2019-05-19T14:51:03.137Z,5.00
2019-05-19T14:53:33.335Z,4.17
2019-05-19T14:56:02.957Z,4.93
2019-05-19T14:58:32.655Z,4.37
2019-05-19T15:01:02.491Z,4.87
2019-05-19T15:03:32.322Z,4.10
2019-05-19T15:06:02.802Z,4.20
2019-05-19T15:08:32.397Z,4.07
2019-05-19T15:11:02.753Z,4.30
2019-05-19T15:13:32.639Z,4.60
2019-05-19T15:16:02.277Z,4.63
2019-05-19T15:18:31.875Z,5.10
2019-05-19T15:21:01.545Z,2.67
2019-05-19T15:23:31.231Z,2.40
2019-05-19T15:26:01.250Z,1.97
2019-05-19T15:28:30.915Z,1.80
2019-05-19T15:31:00.431Z,1.90
2019-05-19T15:33:37.858Z,2.00
2019-05-19T15:36:01.212Z,2.10
2019-05-19T15:38:31.359Z,2.00
2019-05-19T15:41:01.172Z,1.80
2019-05-19T15:43:31.329Z,1.93
2019-05-19T15:46:00.922Z,1.10
2019-05-19T15:48:30.499Z,1.50
2019-05-19T15:51:00.110Z,1.77
2019-05-19T15:53:29.654Z,1.80
2019-05-19T15:55:59.276Z,1.63
2019-05-19T15:58:28.896Z,2.20
2019-05-19T16:00:58.676Z,1.47
2019-05-19T16:03:27.976Z,1.60
2019-05-19T16:05:57.522Z,1.80
2019-05-19T16:08:27.535Z,1.50
2019-05-19T16:10:57.548Z,1.70
2019-05-19T16:13:27.681Z,1.77
2019-05-19T16:15:57.124Z,2.27
2019-05-19T16:18:26.589Z,2.57
2019-05-19T16:20:58.678Z,3.13
2019-05-19T16:23:29.645Z,2.67
2019-05-19T16:25:59.422Z,2.63
2019-05-19T16:28:30.989Z,2.70
2019-05-19T16:31:00.426Z,3.63
2019-05-19T16:33:31.283Z,3.07
2019-05-19T16:36:00.849Z,2.67
2019-05-19T16:38:30.445Z,2.33
2019-05-19T16:41:02.037Z,1.90
2019-05-19T16:43:32.202Z,2.60
2019-05-19T16:46:21.471Z,2.43
2019-05-19T16:52:05.290Z,2.87
2019-05-19T16:54:37.801Z,2.00
2019-05-19T16:57:07.295Z,2.10
2019-05-19T16:59:37.192Z,2.50
2019-05-19T17:02:10.494Z,2.03
2019-05-19T17:04:40.099Z,2.40
2019-05-19T17:07:10.324Z,1.73
2019-05-19T17:09:39.722Z,2.07
2019-05-19T17:12:09.865Z,2.20
2019-05-19T17:14:43.376Z,1.93
2019-05-19T17:17:12.877Z,2.00
2019-05-19T17:19:42.350Z,2.33
2019-05-19T17:22:12.035Z,2.27
2019-05-19T17:24:41.467Z,2.23
2019-05-19T17:27:11.213Z,2.20
2019-05-19T17:29:59.455Z,2.17
2019-05-19T17:33:07.010Z,3.07
2019-05-19T17:37:07.327Z,2.50
2019-05-19T17:38:51.699Z,4.27
2019-05-19T17:41:21.288Z,3.13
2019-05-19T17:43:55.689Z,1.90
2019-05-19T17:46:25.690Z,2.43
2019-05-19T17:49:05.581Z,2.63
2019-05-19T17:51:35.241Z,2.53
2019-05-19T17:54:05.848Z,2.63
2019-05-19T17:56:52.906Z,1.87
2019-05-19T17:59:24.639Z,2.00
2019-05-19T18:02:01.980Z,2.13
2019-05-19T18:08:39.638Z,2.23
2019-05-19T18:11:06.881Z,2.40
2019-05-19T18:13:37.205Z,2.20
2019-05-19T18:16:09.418Z,3.40
2019-05-19T18:18:39.152Z,2.40
2019-05-19T18:21:08.657Z,2.30
2019-05-19T18:23:39.750Z,2.43
2019-05-19T18:26:09.246Z,2.77
2019-05-19T18:28:40.989Z,3.13
2019-05-19T18:31:12.739Z,2.40
2019-05-19T18:33:44.584Z,2.93
2019-05-19T18:36:15.069Z,2.40
2019-05-19T18:39:06.330Z,2.50
2019-05-19T18:41:36.094Z,2.93
2019-05-19T18:44:09.407Z,2.90
2019-05-19T18:46:40.990Z,3.13
2019-05-19T18:49:11.146Z,2.93
2019-05-19T18:51:50.437Z,3.40
2019-05-19T18:54:23.420Z,3.07
2019-05-19T18:56:53.563Z,2.97
2019-05-19T18:59:23.274Z,3.30
2019-05-19T19:01:52.727Z,3.10
2019-05-19T19:04:22.858Z,3.53
2019-05-19T19:06:55.226Z,3.13
2019-05-19T19:09:27.550Z,3.47
2019-05-19T19:11:58.286Z,3.00
2019-05-19T19:14:35.176Z,3.03
2019-05-19T19:17:08.074Z,3.50
2019-05-19T19:19:47.422Z,3.70
2019-05-19T19:22:27.799Z,3.40
2019-05-19T19:24:55.812Z,3.13
2019-05-19T19:27:28.457Z,4.00
2019-05-19T19:30:11.187Z,3.73
2019-05-19T19:32:41.054Z,3.73
2019-05-19T19:35:10.730Z,3.10
2019-05-19T19:37:40.948Z,3.97
2019-05-19T19:40:10.724Z,3.73
2019-05-19T19:42:42.279Z,4.20
2019-05-19T19:45:11.498Z,4.27
2019-05-19T19:47:41.379Z,3.50
2019-05-19T19:50:11.196Z,3.77
2019-05-19T19:52:41.545Z,3.83
2019-05-19T19:55:11.928Z,4.30
2019-05-19T19:57:41.373Z,4.87
2019-05-19T20:00:18.342Z,4.43
2019-05-19T20:02:47.794Z,4.03
2019-05-19T20:05:23.564Z,4.30
2019-05-19T20:07:54.417Z,4.40
2019-05-19T20:10:24.362Z,5.30
2019-05-19T20:12:53.774Z,4.23
2019-05-19T20:15:29.339Z,4.30
2019-05-19T20:18:02.299Z,4.40
2019-05-19T20:20:31.939Z,4.23
2019-05-19T20:23:02.118Z,4.47
2019-05-19T20:25:32.196Z,4.30
2019-05-19T20:28:25.490Z,4.10
2019-05-19T20:30:55.602Z,4.70
2019-05-19T20:34:05.377Z,5.20
2019-05-19T20:36:44.006Z,4.33
2019-05-19T20:39:14.592Z,6.40
2019-05-19T20:41:44.154Z,5.70
2019-05-19T20:44:13.629Z,4.13
2019-05-19T20:46:42.895Z,4.17
2019-05-19T20:49:24.828Z,4.37
2019-05-19T20:52:00.624Z,4.63
2019-05-19T20:54:31.924Z,4.30
2019-05-19T20:57:01.496Z,4.20
2019-05-19T20:59:31.398Z,3.80
2019-05-19T21:02:00.774Z,4.57
2019-05-19T21:04:31.500Z,4.20
2019-05-19T21:07:03.113Z,4.37
2019-05-19T21:09:36.479Z,4.10
2019-05-19T21:12:06.391Z,3.90
2019-05-19T21:14:35.951Z,3.93
2019-05-19T21:17:08.834Z,3.50
2019-05-19T21:19:40.055Z,4.10
2019-05-19T21:22:09.888Z,3.70
2019-05-19T21:24:41.283Z,3.80
2019-05-19T21:27:12.028Z,3.90
2019-05-19T21:29:41.938Z,4.50
2019-05-19T21:32:11.597Z,3.63
2019-05-19T21:34:42.632Z,3.70
2019-05-19T21:37:12.349Z,4.33
2019-05-19T21:39:45.895Z,4.57
2019-05-19T21:42:16.375Z,4.40
2019-05-19T21:44:49.571Z,4.60
2019-05-19T21:47:19.104Z,4.57
2019-05-19T21:49:49.433Z,4.40
2019-05-19T21:52:19.663Z,3.87
2019-05-19T21:54:50.066Z,4.30
2019-05-19T21:57:21.700Z,4.40
2019-05-19T21:59:51.920Z,4.30
2019-05-19T22:02:21.583Z,4.20
2019-05-19T22:04:51.068Z,3.80
2019-05-19T22:07:41.224Z,5.07
2019-05-19T22:10:11.075Z,4.23
2019-05-19T22:12:43.720Z,4.00
2019-05-19T22:15:15.180Z,4.00
2019-05-19T22:17:45.756Z,3.90
2019-05-19T22:20:15.912Z,4.87
2019-05-19T22:22:48.125Z,4.73
2019-05-19T22:25:19.874Z,4.13
2019-05-19T22:27:52.847Z,4.03
2019-05-19T22:30:46.003Z,4.57
2019-05-19T22:33:22.173Z,4.90
2019-05-19T22:35:52.303Z,5.23
2019-05-19T22:38:25.373Z,4.03
2019-05-19T22:40:54.939Z,4.70
2019-05-19T22:43:24.449Z,5.00
2019-05-19T22:45:54.396Z,4.60
2019-05-19T22:48:24.184Z,4.43
2019-05-19T22:50:54.113Z,4.23
2019-05-19T22:53:23.598Z,4.70
2019-05-19T22:55:53.032Z,4.43
2019-05-19T22:58:22.578Z,4.27
2019-05-19T23:00:52.000Z,5.03
2019-05-19T23:03:22.072Z,4.43
2019-05-19T23:05:52.851Z,4.60
2019-05-19T23:08:28.817Z,5.30
2019-05-19T23:11:11.017Z,4.60
2019-05-19T23:13:40.796Z,4.97
2019-05-19T23:16:13.487Z,5.03
2019-05-19T23:18:43.243Z,4.97
2019-05-19T23:21:12.843Z,5.80
2019-05-19T23:23:42.289Z,5.07
2019-05-19T23:26:14.159Z,5.23
2019-05-19T23:28:43.726Z,5.17
2019-05-19T23:31:13.261Z,4.90
2019-05-19T23:33:42.654Z,5.33
2019-05-19T23:36:12.452Z,5.40
2019-05-19T23:38:42.174Z,5.20
2019-05-19T23:41:12.027Z,6.00
2019-05-19T23:43:41.352Z,4.97
2019-05-19T23:46:11.204Z,5.50
2019-05-19T23:48:42.003Z,5.30
2019-05-19T23:51:11.755Z,5.70
2019-05-19T23:53:41.238Z,6.37
2019-05-19T23:56:13.947Z,5.90
2019-05-19T23:58:43.573Z,6.60
