createdAt,value
2018-04-26T00:01:52.775Z,1.67
2018-04-26T00:06:56.044Z,1.70
2018-04-26T00:11:59.283Z,1.90
2018-04-26T00:17:03.316Z,1.87
2018-04-26T00:22:06.588Z,1.90
2018-04-26T00:27:09.856Z,2.17
2018-04-26T00:32:13.119Z,2.10
2018-04-26T00:37:16.380Z,2.60
2018-04-26T00:42:19.843Z,1.63
2018-04-26T00:47:23.102Z,1.63
2018-04-26T00:52:26.365Z,2.53
2018-04-26T00:57:30.387Z,2.27
2018-04-26T01:02:33.667Z,1.90
2018-04-26T01:07:37.915Z,1.77
2018-04-26T01:12:41.172Z,1.53
2018-04-26T01:17:44.444Z,1.93
2018-04-26T01:22:47.716Z,2.90
2018-04-26T01:27:50.975Z,2.30
2018-04-26T01:32:54.988Z,2.17
2018-04-26T01:37:58.242Z,2.40
2018-04-26T01:43:01.516Z,2.37
2018-04-26T01:48:04.789Z,1.80
2018-04-26T01:53:08.059Z,3.07
2018-04-26T01:58:11.335Z,3.23
2018-04-26T02:03:15.467Z,2.53
2018-04-26T02:08:19.500Z,2.40
2018-04-26T02:13:22.773Z,2.73
2018-04-26T02:18:26.029Z,1.73
2018-04-26T02:23:29.297Z,3.10
2018-04-26T02:28:33.326Z,2.50
2018-04-26T02:33:36.590Z,2.87
2018-04-26T02:38:41.504Z,3.23
2018-04-26T02:43:44.815Z,2.60
2018-04-26T02:48:48.833Z,2.30
2018-04-26T02:53:52.859Z,3.67
2018-04-26T02:58:56.104Z,2.73
2018-04-26T03:03:59.356Z,3.67
2018-04-26T03:09:03.377Z,3.40
2018-04-26T03:14:06.623Z,3.97
2018-04-26T03:19:09.864Z,3.03
2018-04-26T03:24:13.121Z,2.87
2018-04-26T03:29:16.374Z,3.57
2018-04-26T03:34:19.622Z,3.40
2018-04-26T03:39:23.635Z,3.23
2018-04-26T03:44:27.786Z,3.40
2018-04-26T03:49:31.035Z,3.60
2018-04-26T03:54:34.283Z,3.93
2018-04-26T03:59:49.351Z,4.13
2018-04-26T04:05:04.487Z,3.70
2018-04-26T04:10:07.751Z,4.27
2018-04-26T04:15:11.008Z,3.73
2018-04-26T04:20:14.263Z,4.27
2018-04-26T04:25:17.516Z,3.57
2018-04-26T04:30:20.774Z,4.07
2018-04-26T04:35:24.886Z,3.83
2018-04-26T04:40:28.118Z,3.77
2018-04-26T04:45:31.397Z,3.53
2018-04-26T04:50:34.682Z,4.13
2018-04-26T04:55:37.932Z,3.50
2018-04-26T05:00:42.093Z,3.33
2018-04-26T05:05:45.335Z,2.73
2018-04-26T05:10:48.587Z,3.60
2018-04-26T05:15:51.832Z,3.90
2018-04-26T05:20:55.180Z,3.87
2018-04-26T05:25:58.412Z,3.37
2018-04-26T05:31:01.660Z,3.20
2018-04-26T05:36:04.909Z,2.87
2018-04-26T05:41:08.163Z,3.10
2018-04-26T05:46:11.435Z,3.00
2018-04-26T05:51:14.686Z,2.50
2018-04-26T05:56:17.940Z,3.47
2018-04-26T06:01:23.038Z,3.20
2018-04-26T06:06:28.864Z,2.00
2018-04-26T06:11:32.088Z,1.83
2018-04-26T06:16:36.228Z,1.60
2018-04-26T06:21:39.475Z,1.90
2018-04-26T06:26:42.714Z,1.93
2018-04-26T06:31:46.491Z,1.90
2018-04-26T06:36:49.837Z,1.80
2018-04-26T06:41:53.014Z,1.60
2018-04-26T06:46:56.327Z,1.80
2018-04-26T06:52:00.343Z,1.80
2018-04-26T06:57:03.586Z,2.90
2018-04-26T07:02:06.843Z,3.07
2018-04-26T07:07:10.854Z,2.50
2018-04-26T07:12:14.117Z,2.90
2018-04-26T07:17:17.355Z,2.83
2018-04-26T07:22:20.612Z,4.47
2018-04-26T07:27:23.866Z,4.10
2018-04-26T07:32:27.119Z,3.90
2018-04-26T07:37:30.379Z,4.77
2018-04-26T07:42:33.631Z,5.07
2018-04-26T07:47:36.898Z,6.10
2018-04-26T07:52:40.151Z,6.33
2018-04-26T07:57:43.409Z,6.10
2018-04-26T08:02:46.683Z,5.63
2018-04-26T08:07:49.944Z,5.83
2018-04-26T08:12:53.248Z,6.13
2018-04-26T08:17:56.499Z,5.10
2018-04-26T08:22:59.747Z,5.37
2018-04-26T08:28:03.021Z,5.57
2018-04-26T08:33:06.259Z,5.40
2018-04-26T08:38:09.520Z,5.27
2018-04-26T08:43:12.767Z,4.37
2018-04-26T08:48:16.093Z,5.23
2018-04-26T08:53:19.351Z,4.97
2018-04-26T08:58:22.642Z,4.67
2018-04-26T09:03:25.897Z,4.60
2018-04-26T09:08:29.159Z,3.90
2018-04-26T09:13:33.173Z,4.57
2018-04-26T09:18:36.417Z,4.13
2018-04-26T09:23:39.667Z,4.80
2018-04-26T09:28:42.928Z,4.93
2018-04-26T09:33:46.179Z,3.67
2018-04-26T09:38:49.538Z,3.73
2018-04-26T09:43:52.690Z,3.67
2018-04-26T09:48:55.964Z,3.43
2018-04-26T09:53:59.216Z,3.67
2018-04-26T09:59:02.476Z,4.23
2018-04-26T10:04:11.468Z,3.17
2018-04-26T10:09:14.719Z,3.50
2018-04-26T10:14:17.989Z,3.73
2018-04-26T10:19:21.232Z,3.50
2018-04-26T10:24:25.264Z,3.73
2018-04-26T10:29:28.523Z,2.97
2018-04-26T10:34:31.770Z,3.70
2018-04-26T10:39:35.787Z,4.00
2018-04-26T10:44:39.053Z,3.53
2018-04-26T10:49:42.371Z,3.67
2018-04-26T10:54:45.623Z,3.50
2018-04-26T10:59:49.648Z,3.20
2018-04-26T11:04:52.910Z,3.37
2018-04-26T11:09:57.043Z,3.23
2018-04-26T11:15:00.369Z,2.43
2018-04-26T11:20:04.380Z,2.90
2018-04-26T11:25:07.632Z,3.00
2018-04-26T11:30:13.601Z,2.77
2018-04-26T11:35:22.008Z,2.87
2018-04-26T11:40:25.255Z,2.90
2018-04-26T11:45:28.513Z,3.60
2018-04-26T11:50:32.548Z,2.77
2018-04-26T11:55:35.815Z,2.40
2018-04-26T12:00:39.092Z,3.13
2018-04-26T12:05:42.376Z,3.33
2018-04-26T12:10:45.692Z,3.03
2018-04-26T12:15:49.703Z,3.70
2018-04-26T12:20:52.964Z,3.53
2018-04-26T12:25:57.055Z,3.60
2018-04-26T12:31:01.069Z,3.03
2018-04-26T12:36:04.355Z,3.37
2018-04-26T12:41:07.628Z,3.33
2018-04-26T12:46:10.883Z,3.70
2018-04-26T12:51:14.197Z,2.77
2018-04-26T12:56:17.452Z,3.40
2018-04-26T13:01:20.719Z,3.40
2018-04-26T13:06:23.984Z,3.07
2018-04-26T13:11:27.236Z,3.30
2018-04-26T13:16:30.483Z,3.33
2018-04-26T13:21:33.735Z,3.03
2018-04-26T13:26:36.979Z,2.70
2018-04-26T13:31:40.235Z,2.83
2018-04-26T13:36:43.491Z,2.13
2018-04-26T13:41:46.731Z,2.20
2018-04-26T13:46:49.988Z,2.80
2018-04-26T13:51:54.018Z,2.77
2018-04-26T13:56:57.267Z,3.00
2018-04-26T14:02:00.522Z,2.80
2018-04-26T14:07:04.563Z,2.50
2018-04-26T14:12:08.588Z,2.70
2018-04-26T14:17:12.612Z,2.97
2018-04-26T14:22:15.852Z,3.00
2018-04-26T14:27:20.121Z,2.10
2018-04-26T14:32:23.375Z,1.93
2018-04-26T14:37:26.668Z,1.93
2018-04-26T14:42:30.631Z,2.73
2018-04-26T14:47:33.890Z,2.00
2018-04-26T14:52:37.171Z,2.20
2018-04-26T15:05:48.968Z,1.57
2018-04-26T15:10:52.313Z,1.60
2018-04-26T15:15:55.573Z,2.00
2018-04-26T15:20:58.832Z,1.80
2018-04-26T15:26:02.096Z,1.70
2018-04-26T15:31:28.531Z,2.07
2018-04-26T15:36:31.822Z,2.00
2018-04-26T15:41:35.084Z,1.70
2018-04-26T15:46:38.963Z,2.37
2018-04-26T15:51:42.208Z,1.80
2018-04-26T15:56:57.433Z,2.03
2018-04-26T16:02:32.135Z,2.10
2018-04-26T16:07:53.601Z,2.00
2018-04-26T16:13:29.956Z,1.60
2018-04-26T16:18:45.999Z,1.70
2018-04-26T16:24:04.028Z,2.03
2018-04-26T16:29:24.977Z,1.90
2018-04-26T16:34:49.760Z,3.10
2018-04-26T16:39:52.999Z,3.33
2018-04-26T16:44:56.260Z,2.73
2018-04-26T16:49:59.510Z,2.70
2018-04-26T16:55:02.791Z,3.03
2018-04-26T17:00:06.214Z,2.27
2018-04-26T17:05:10.280Z,2.00
2018-04-26T17:10:13.526Z,1.93
2018-04-26T17:15:19.513Z,2.13
2018-04-26T17:20:22.764Z,1.90
2018-04-26T17:25:26.018Z,2.00
2018-04-26T17:30:29.282Z,1.97
2018-04-26T17:35:32.543Z,1.90
2018-04-26T17:40:35.822Z,1.30
2018-04-26T17:45:39.105Z,1.50
2018-04-26T17:50:42.384Z,2.00
2018-04-26T17:55:45.652Z,2.23
2018-04-26T18:00:48.913Z,2.13
2018-04-26T18:05:52.195Z,2.70
2018-04-26T18:10:55.468Z,2.23
2018-04-26T18:15:58.729Z,2.80
2018-04-26T18:21:02.003Z,2.70
2018-04-26T18:26:05.276Z,2.37
2018-04-26T18:31:09.312Z,2.63
2018-04-26T18:36:13.780Z,2.00
2018-04-26T18:41:17.804Z,2.23
2018-04-26T18:46:21.091Z,1.63
2018-04-26T18:51:24.429Z,2.50
2018-04-26T18:56:27.642Z,2.80
2018-04-26T19:01:30.928Z,1.70
2018-04-26T19:06:34.176Z,2.50
2018-04-26T19:11:37.426Z,3.07
2018-04-26T19:16:40.715Z,3.23
2018-04-26T19:21:43.972Z,3.30
2018-04-26T19:26:48.050Z,4.80
2018-04-26T19:31:51.284Z,2.50
2018-04-26T19:36:54.558Z,3.33
2018-04-26T19:41:57.815Z,3.20
2018-04-26T19:47:01.108Z,3.10
2018-04-26T19:52:04.359Z,3.53
2018-04-26T19:57:07.628Z,3.17
2018-04-26T20:02:10.964Z,3.30
2018-04-26T20:07:20.482Z,3.57
2018-04-26T20:12:24.555Z,3.20
2018-04-26T20:17:27.836Z,3.60
2018-04-26T20:22:31.168Z,3.60
2018-04-26T20:27:39.912Z,3.40
2018-04-26T20:32:43.173Z,4.27
2018-04-26T20:37:46.440Z,3.60
2018-04-26T20:42:49.717Z,3.00
2018-04-26T20:47:53.005Z,2.10
2018-04-26T20:52:56.232Z,1.90
2018-04-26T20:57:59.521Z,1.70
2018-04-26T21:03:03.053Z,2.50
2018-04-26T21:08:06.315Z,2.10
2018-04-26T21:13:09.580Z,3.40
2018-04-26T21:18:12.843Z,3.77
2018-04-26T21:23:16.096Z,3.23
2018-04-26T21:28:20.147Z,3.40
2018-04-26T21:33:23.400Z,3.63
2018-04-26T21:38:26.655Z,3.93
2018-04-26T21:43:29.907Z,3.10
2018-04-26T21:48:33.479Z,3.80
2018-04-26T21:53:42.416Z,3.60
2018-04-26T21:58:52.412Z,4.00
2018-04-26T22:04:12.547Z,2.40
2018-04-26T22:09:15.867Z,3.67
2018-04-26T22:14:31.971Z,3.20
2018-04-26T22:19:35.820Z,3.50
2018-04-26T22:24:39.851Z,3.37
2018-04-26T22:29:43.860Z,4.10
2018-04-26T22:34:47.227Z,3.57
2018-04-26T22:39:50.484Z,4.40
2018-04-26T22:44:53.739Z,3.17
2018-04-26T22:49:56.993Z,3.90
2018-04-26T22:55:01.029Z,4.20
2018-04-26T23:00:05.054Z,4.50
2018-04-26T23:05:08.320Z,4.77
2018-04-26T23:10:11.589Z,4.50
2018-04-26T23:15:14.841Z,5.07
2018-04-26T23:20:18.180Z,3.60
2018-04-26T23:25:21.438Z,4.13
2018-04-26T23:30:24.686Z,3.57
2018-04-26T23:35:28.716Z,4.37
2018-04-26T23:40:31.969Z,2.03
2018-04-26T23:45:35.211Z,3.93
2018-04-26T23:50:38.481Z,4.23
2018-04-26T23:55:41.775Z,5.53
