createdAt,value
2019-04-12T00:03:17.778Z,57.69
2019-04-12T00:08:22.877Z,57.52
2019-04-12T00:13:28.315Z,57.96
2019-04-12T00:18:33.309Z,58.48
2019-04-12T00:23:38.344Z,59.12
2019-04-12T00:28:43.300Z,59.19
2019-04-12T00:33:52.673Z,59.30
2019-04-12T00:38:58.175Z,59.79
2019-04-12T00:44:02.613Z,60.08
2019-04-12T00:49:10.281Z,59.76
2019-04-12T00:54:14.937Z,60.08
2019-04-12T00:59:20.195Z,59.59
2019-04-12T01:04:35.775Z,59.90
2019-04-12T01:09:41.117Z,59.98
2019-04-12T01:14:47.057Z,60.44
2019-04-12T01:19:52.532Z,60.59
2019-04-12T01:24:57.932Z,60.54
2019-04-12T01:30:03.161Z,61.18
2019-04-12T01:35:08.211Z,61.25
2019-04-12T01:40:13.197Z,61.32
2019-04-12T01:45:18.167Z,61.51
2019-04-12T01:50:23.125Z,61.75
2019-04-12T01:55:29.277Z,62.09
2019-04-12T02:00:35.263Z,62.43
2019-04-12T02:05:40.586Z,62.85
2019-04-12T02:10:46.289Z,63.31
2019-04-12T02:15:51.759Z,63.44
2019-04-12T02:20:56.757Z,63.93
2019-04-12T02:26:02.167Z,63.82
2019-04-12T02:31:08.479Z,63.69
2019-04-12T02:36:45.986Z,64.14
2019-04-12T02:41:51.119Z,63.82
2019-04-12T02:47:10.269Z,63.97
2019-04-12T02:52:22.738Z,64.12
2019-04-12T02:57:44.153Z,64.04
2019-04-12T03:02:49.214Z,64.16
2019-04-12T03:07:54.254Z,64.57
2019-04-12T03:12:59.698Z,65.00
2019-04-12T03:18:05.460Z,64.71
2019-04-12T03:23:10.476Z,65.42
2019-04-12T03:28:15.530Z,65.64
2019-04-12T03:33:20.513Z,65.89
2019-04-12T03:38:25.526Z,66.27
2019-04-12T03:43:30.550Z,66.17
2019-04-12T03:48:35.706Z,66.97
2019-04-12T03:53:42.081Z,67.25
2019-04-12T03:58:47.379Z,67.40
2019-04-12T04:03:52.469Z,67.75
2019-04-12T04:08:57.496Z,68.01
2019-04-12T04:14:03.594Z,67.85
2019-04-12T04:19:09.180Z,67.97
2019-04-12T04:24:17.491Z,68.84
2019-04-12T04:29:56.490Z,69.12
2019-04-12T04:35:02.085Z,69.01
2019-04-12T04:40:08.138Z,69.30
2019-04-12T04:45:13.521Z,69.55
2019-04-12T04:50:18.599Z,69.40
2019-04-12T04:55:23.705Z,69.65
2019-04-12T05:00:30.803Z,69.95
2019-04-12T05:05:50.341Z,69.92
2019-04-12T05:10:55.821Z,70.33
2019-04-12T05:16:03.323Z,70.11
2019-04-12T05:21:09.015Z,70.60
2019-04-12T05:26:13.965Z,70.46
2019-04-12T05:31:18.973Z,70.69
2019-04-12T05:36:25.232Z,70.62
2019-04-12T05:41:30.623Z,70.62
2019-04-12T05:46:56.335Z,70.93
2019-04-12T05:52:01.760Z,70.54
2019-04-12T05:57:06.899Z,70.70
2019-04-12T06:02:32.712Z,71.43
2019-04-12T06:07:37.776Z,72.15
2019-04-12T06:12:42.973Z,71.75
2019-04-12T06:17:48.828Z,71.35
2019-04-12T06:22:55.633Z,71.61
2019-04-12T06:28:00.921Z,71.55
2019-04-12T06:33:06.330Z,72.01
2019-04-12T06:38:11.914Z,71.79
2019-04-12T06:43:17.357Z,71.82
2019-04-12T06:48:22.580Z,72.23
2019-04-12T06:53:27.707Z,72.21
2019-04-12T06:58:32.761Z,71.84
2019-04-12T07:03:57.203Z,71.57
2019-04-12T07:09:00.781Z,71.83
2019-04-12T07:14:08.481Z,72.33
2019-04-12T07:19:15.303Z,72.08
2019-04-12T07:24:22.905Z,72.36
2019-04-12T07:29:28.065Z,73.04
2019-04-12T07:34:33.283Z,71.74
2019-04-12T07:39:38.288Z,71.07
2019-04-12T07:44:45.340Z,70.31
2019-04-12T07:49:52.671Z,70.26
2019-04-12T07:55:18.092Z,70.82
2019-04-12T08:00:45.414Z,70.95
2019-04-12T08:05:55.737Z,71.28
2019-04-12T08:11:01.322Z,70.78
2019-04-12T08:16:14.497Z,70.76
2019-04-12T08:21:20.601Z,70.83
2019-04-12T08:26:26.860Z,71.08
2019-04-12T08:31:33.181Z,70.15
2019-04-12T08:36:38.752Z,69.78
2019-04-12T08:41:43.873Z,69.45
2019-04-12T08:46:50.233Z,69.95
2019-04-12T08:51:56.515Z,69.30
2019-04-12T08:57:02.087Z,68.55
2019-04-12T09:02:08.060Z,66.64
2019-04-12T09:07:15.200Z,65.19
2019-04-12T09:12:21.538Z,65.21
2019-04-12T09:17:27.187Z,64.62
2019-04-12T09:22:39.152Z,64.02
2019-04-12T09:27:49.288Z,62.88
2019-04-12T09:32:55.999Z,62.94
2019-04-12T09:38:01.154Z,61.13
2019-04-12T09:43:06.350Z,62.05
2019-04-12T09:48:11.424Z,62.37
2019-04-12T09:53:16.813Z,62.84
2019-04-12T09:58:22.535Z,63.32
2019-04-12T10:03:28.863Z,62.31
2019-04-12T10:08:34.977Z,62.38
2019-04-12T10:13:41.034Z,62.24
2019-04-12T10:18:47.458Z,61.66
2019-04-12T10:23:54.231Z,61.69
2019-04-12T10:29:29.156Z,62.99
2019-04-12T10:34:34.230Z,63.98
2019-04-12T10:39:39.667Z,63.05
2019-04-12T10:45:07.050Z,62.98
2019-04-12T10:50:31.084Z,63.10
2019-04-12T10:55:38.343Z,63.18
2019-04-12T11:00:46.026Z,63.53
2019-04-12T11:05:51.203Z,64.01
2019-04-12T11:10:56.509Z,64.25
2019-04-12T11:16:01.918Z,63.93
2019-04-12T11:21:07.007Z,63.45
2019-04-12T11:26:13.053Z,61.74
2019-04-12T11:31:17.996Z,61.20
2019-04-12T11:36:23.510Z,60.71
2019-04-12T11:41:28.545Z,60.69
2019-04-12T11:46:43.941Z,60.20
2019-04-12T11:51:49.418Z,59.94
2019-04-12T11:56:59.666Z,61.49
2019-04-12T12:02:10.908Z,61.30
2019-04-12T12:07:49.477Z,62.64
2019-04-12T12:12:53.535Z,63.66
2019-04-12T12:18:01.735Z,63.67
2019-04-12T12:23:07.031Z,64.14
2019-04-12T12:28:14.057Z,63.90
2019-04-12T12:33:19.482Z,64.16
2019-04-12T12:38:27.629Z,62.99
2019-04-12T12:43:32.700Z,62.92
2019-04-12T12:48:38.645Z,64.08
2019-04-12T12:53:44.931Z,64.33
2019-04-12T12:58:52.773Z,64.12
2019-04-12T13:03:58.221Z,65.26
2019-04-12T13:09:05.105Z,65.37
2019-04-12T13:14:11.393Z,65.07
2019-04-12T13:19:17.019Z,63.48
2019-04-12T13:24:22.662Z,60.92
2019-04-12T13:29:27.801Z,60.27
2019-04-12T13:34:48.410Z,60.58
2019-04-12T13:40:00.706Z,60.13
2019-04-12T13:45:10.836Z,59.30
2019-04-12T13:50:16.875Z,59.01
2019-04-12T13:55:22.475Z,57.04
2019-04-12T14:00:27.798Z,57.82
2019-04-12T14:05:33.143Z,58.75
2019-04-12T14:10:38.175Z,59.18
2019-04-12T14:15:43.387Z,59.06
2019-04-12T14:20:49.733Z,58.14
2019-04-12T14:25:54.873Z,58.84
2019-04-12T14:31:05.903Z,59.49
2019-04-12T14:36:17.940Z,59.51
2019-04-12T14:41:23.121Z,58.85
2019-04-12T14:46:36.825Z,59.10
2019-04-12T14:51:42.431Z,58.85
2019-04-12T14:56:47.543Z,60.71
2019-04-12T15:01:52.761Z,60.71
2019-04-12T15:06:58.284Z,57.72
2019-04-12T15:12:04.341Z,57.10
2019-04-12T15:17:14.931Z,56.52
2019-04-12T15:22:20.716Z,55.24
2019-04-12T15:27:25.811Z,56.28
2019-04-12T15:32:31.469Z,57.21
2019-04-12T15:37:36.857Z,56.88
2019-04-12T15:42:43.193Z,56.70
2019-04-12T15:47:49.872Z,57.47
2019-04-12T15:52:55.961Z,57.24
2019-04-12T15:58:06.228Z,57.64
2019-04-12T16:03:11.906Z,57.49
2019-04-12T16:08:20.853Z,57.41
2019-04-12T16:13:48.555Z,57.45
2019-04-12T16:18:53.868Z,57.45
2019-04-12T16:24:00.122Z,58.21
2019-04-12T16:29:35.573Z,57.98
2019-04-12T16:35:16.203Z,57.53
2019-04-12T16:40:21.608Z,56.75
2019-04-12T16:45:31.833Z,57.33
2019-04-12T16:50:37.301Z,57.33
2019-04-12T16:55:43.837Z,57.77
2019-04-12T17:00:49.035Z,57.78
2019-04-12T17:06:00.703Z,58.06
2019-04-12T17:11:06.485Z,57.52
2019-04-12T17:16:42.656Z,57.58
2019-04-12T17:21:48.334Z,58.47
2019-04-12T17:26:53.701Z,58.82
2019-04-12T17:31:59.361Z,59.05
2019-04-12T17:37:04.580Z,58.84
2019-04-12T17:42:09.676Z,58.20
2019-04-12T17:47:20.204Z,58.29
2019-04-12T17:52:46.306Z,58.03
2019-04-12T17:57:51.553Z,58.47
2019-04-12T18:02:56.803Z,58.59
2019-04-12T18:08:21.309Z,58.75
2019-04-12T18:13:26.662Z,59.01
2019-04-12T18:19:09.573Z,59.70
2019-04-12T18:24:16.365Z,59.04
2019-04-12T18:29:28.081Z,59.59
2019-04-12T18:34:33.421Z,60.24
2019-04-12T18:39:45.560Z,60.71
2019-04-12T18:44:54.203Z,60.73
2019-04-12T18:50:07.094Z,60.76
2019-04-12T18:55:12.843Z,60.57
2019-04-12T19:00:26.075Z,60.74
2019-04-12T19:05:33.363Z,60.42
2019-04-12T19:10:39.017Z,60.46
2019-04-12T19:15:44.469Z,60.92
2019-04-12T19:20:50.179Z,60.51
2019-04-12T19:25:55.907Z,60.78
2019-04-12T19:31:02.188Z,61.24
2019-04-12T19:36:29.835Z,60.77
2019-04-12T19:41:39.796Z,60.96
2019-04-12T19:46:45.215Z,61.06
2019-04-12T19:51:51.121Z,61.59
2019-04-12T19:57:01.950Z,60.68
2019-04-12T20:02:07.105Z,61.07
2019-04-12T20:07:13.855Z,61.59
2019-04-12T20:12:19.150Z,62.31
2019-04-12T20:17:24.175Z,62.19
2019-04-12T20:22:30.109Z,62.80
2019-04-12T20:27:35.570Z,63.02
2019-04-12T20:32:41.164Z,63.22
2019-04-12T20:37:46.180Z,63.25
2019-04-12T20:42:51.212Z,63.52
2019-04-12T20:47:56.154Z,63.41
2019-04-12T20:53:01.195Z,63.72
2019-04-12T20:58:06.306Z,63.91
2019-04-12T21:03:16.600Z,63.84
2019-04-12T21:08:18.507Z,64.06
2019-04-12T21:13:23.986Z,64.22
2019-04-12T21:18:30.757Z,64.21
2019-04-12T21:23:36.335Z,64.25
2019-04-12T21:28:41.824Z,64.72
2019-04-12T21:33:46.894Z,64.85
2019-04-12T21:38:51.983Z,64.76
2019-04-12T21:43:58.100Z,64.71
2019-04-12T21:49:03.362Z,64.90
2019-04-12T21:54:09.630Z,64.84
2019-04-12T21:59:15.758Z,65.27
2019-04-12T22:04:22.566Z,66.01
2019-04-12T22:09:27.710Z,65.57
2019-04-12T22:14:32.782Z,65.76
2019-04-12T22:19:37.803Z,65.91
2019-04-12T22:24:44.104Z,65.98
2019-04-12T22:29:49.581Z,66.14
2019-04-12T22:35:00.156Z,66.69
2019-04-12T22:40:05.368Z,66.85
2019-04-12T22:45:10.370Z,67.64
2019-04-12T22:50:15.668Z,68.38
2019-04-12T22:55:23.196Z,68.92
2019-04-12T23:00:28.830Z,69.27
2019-04-12T23:05:34.608Z,69.74
2019-04-12T23:10:39.719Z,70.47
2019-04-12T23:15:46.098Z,70.70
2019-04-12T23:20:51.534Z,71.01
2019-04-12T23:25:56.495Z,71.11
2019-04-12T23:31:26.712Z,71.50
2019-04-12T23:36:32.490Z,71.74
2019-04-12T23:41:37.907Z,72.14
2019-04-12T23:46:42.887Z,72.25
2019-04-12T23:51:47.850Z,72.36
2019-04-12T23:56:53.813Z,72.33
