createdAt,value
2023-04-17T00:00:14.847Z,41.50
2023-04-17T00:01:15.543Z,44.90
2023-04-17T00:02:16.226Z,39.80
2023-04-17T00:03:17.080Z,37.00
2023-04-17T00:04:17.333Z,41.90
2023-04-17T00:05:17.520Z,38.40
2023-04-17T00:06:17.626Z,48.00
2023-04-17T00:07:18.248Z,46.20
2023-04-17T00:08:18.952Z,44.90
2023-04-17T00:09:19.582Z,44.60
2023-04-17T00:10:20.204Z,46.30
2023-04-17T00:11:20.835Z,48.30
2023-04-17T00:12:21.469Z,39.20
2023-04-17T00:13:22.105Z,43.20
2023-04-17T00:14:22.743Z,44.00
2023-04-17T00:15:23.382Z,38.10
2023-04-17T00:16:24.082Z,39.90
2023-04-17T00:17:24.779Z,39.90
2023-04-17T00:18:25.413Z,31.10
2023-04-17T00:19:26.046Z,30.70
2023-04-17T00:20:26.673Z,47.40
2023-04-17T00:21:27.287Z,42.50
2023-04-17T00:22:27.912Z,41.00
2023-04-17T00:23:28.546Z,44.10
2023-04-17T00:24:29.167Z,40.80
2023-04-17T00:25:29.803Z,48.90
2023-04-17T00:26:30.425Z,46.80
2023-04-17T00:27:31.033Z,47.50
2023-04-17T00:28:31.655Z,47.30
2023-04-17T00:29:32.311Z,42.60
2023-04-17T00:30:32.937Z,35.90
2023-04-17T00:31:33.588Z,37.40
2023-04-17T00:32:34.331Z,38.30
2023-04-17T00:33:34.412Z,49.60
2023-04-17T00:34:35.056Z,51.40
2023-04-17T00:35:35.686Z,53.60
2023-04-17T00:36:36.324Z,44.90
2023-04-17T00:37:36.965Z,38.20
2023-04-17T00:38:37.585Z,32.30
2023-04-17T00:39:38.204Z,35.20
2023-04-17T00:40:38.830Z,38.70
2023-04-17T00:41:39.545Z,44.30
2023-04-17T00:42:39.701Z,41.30
2023-04-17T00:43:40.331Z,45.60
2023-04-17T00:44:40.963Z,48.10
2023-04-17T00:45:41.685Z,49.50
2023-04-17T00:46:41.771Z,39.00
2023-04-17T00:47:42.452Z,40.80
2023-04-17T00:48:43.107Z,37.30
2023-04-17T00:49:43.745Z,47.00
2023-04-17T00:50:44.390Z,56.30
2023-04-17T00:51:45.343Z,44.70
2023-04-17T00:52:45.702Z,52.10
2023-04-17T00:53:45.749Z,41.20
2023-04-17T00:54:46.389Z,39.20
2023-04-17T00:55:47.038Z,43.80
2023-04-17T00:56:47.653Z,48.30
2023-04-17T00:57:48.292Z,32.50
2023-04-17T00:58:48.924Z,44.30
2023-04-17T00:59:49.559Z,46.60
2023-04-17T01:00:50.226Z,40.90
2023-04-17T01:01:50.932Z,38.30
2023-04-17T01:02:51.165Z,36.80
2023-04-17T01:03:51.487Z,31.50
2023-04-17T01:04:51.657Z,50.20
2023-04-17T01:05:52.267Z,51.70
2023-04-17T01:06:52.892Z,47.60
2023-04-17T01:07:53.502Z,36.20
2023-04-17T01:08:54.123Z,58.30
2023-04-17T01:09:54.769Z,47.60
2023-04-17T01:10:55.395Z,44.40
2023-04-17T01:11:56.053Z,40.10
2023-04-17T01:15:34.066Z,37.20
2023-04-17T01:16:35.318Z,35.60
2023-04-17T01:17:35.363Z,39.30
2023-04-17T01:18:35.947Z,38.90
2023-04-17T01:19:36.499Z,49.40
2023-04-17T01:20:37.096Z,34.30
2023-04-17T01:21:37.664Z,58.00
2023-04-17T01:22:38.217Z,53.90
2023-04-17T01:23:38.309Z,58.80
2023-04-17T01:24:38.889Z,41.50
2023-04-17T01:25:39.435Z,38.40
2023-04-17T01:26:39.992Z,55.50
2023-04-17T01:27:40.540Z,50.50
2023-04-17T01:28:41.088Z,42.70
2023-04-17T01:29:41.641Z,41.20
2023-04-17T01:30:42.243Z,38.30
2023-04-17T01:31:42.235Z,43.30
2023-04-17T01:32:42.836Z,36.80
2023-04-17T01:33:42.819Z,34.10
2023-04-17T01:34:43.370Z,32.00
2023-04-17T01:35:43.959Z,36.70
2023-04-17T01:36:44.528Z,36.10
2023-04-17T01:37:45.086Z,38.80
2023-04-17T01:38:45.652Z,36.90
2023-04-17T01:39:46.212Z,48.20
2023-04-17T01:40:46.784Z,37.70
2023-04-17T01:41:47.348Z,-1.00
2023-04-17T01:42:47.909Z,53.90
2023-04-17T01:43:48.460Z,51.80
2023-04-17T01:44:49.054Z,46.50
2023-04-17T01:45:49.637Z,48.20
2023-04-17T01:46:50.202Z,53.70
2023-04-17T01:47:50.850Z,49.50
2023-04-17T01:48:50.851Z,57.10
2023-04-17T01:49:51.394Z,55.70
2023-04-17T01:50:51.940Z,51.80
2023-04-17T01:51:52.523Z,70.70
2023-04-17T01:52:53.123Z,65.30
2023-04-17T01:53:53.698Z,55.70
2023-04-17T01:54:54.278Z,56.70
2023-04-17T01:55:54.874Z,53.30
2023-04-17T01:56:55.465Z,39.50
2023-04-17T01:57:56.059Z,46.40
2023-04-17T01:58:56.628Z,41.70
2023-04-17T01:59:57.213Z,45.40
2023-04-17T02:00:57.821Z,42.20
2023-04-17T02:01:58.457Z,40.20
2023-04-17T02:02:58.551Z,42.10
2023-04-17T02:03:58.701Z,44.70
2023-04-17T02:04:58.770Z,44.70
2023-04-17T02:05:59.349Z,38.10
2023-04-17T02:06:59.939Z,34.70
2023-04-17T02:08:00.493Z,38.00
2023-04-17T02:09:01.062Z,35.90
2023-04-17T02:10:01.658Z,40.90
2023-04-17T02:11:01.692Z,39.30
2023-04-17T02:12:02.261Z,39.50
2023-04-17T02:13:02.820Z,41.60
2023-04-17T02:14:03.374Z,39.40
2023-04-17T02:15:03.962Z,37.90
2023-04-17T02:16:04.550Z,39.90
2023-04-17T02:17:05.142Z,47.10
2023-04-17T02:18:05.716Z,49.20
2023-04-17T02:19:06.311Z,51.50
2023-04-17T02:20:06.933Z,59.40
2023-04-17T02:21:06.920Z,52.50
2023-04-17T02:22:07.496Z,51.80
2023-04-17T02:23:08.078Z,33.50
2023-04-17T02:24:08.645Z,35.20
2023-04-17T02:25:09.197Z,37.60
2023-04-17T02:26:09.777Z,31.20
2023-04-17T02:27:10.358Z,33.40
2023-04-17T02:28:10.927Z,37.50
2023-04-17T02:29:11.734Z,34.20
2023-04-17T02:30:11.933Z,36.00
2023-04-17T02:31:12.590Z,40.60
2023-04-17T02:32:12.578Z,38.00
2023-04-17T02:33:13.135Z,36.30
2023-04-17T02:34:13.673Z,35.30
2023-04-17T02:35:14.228Z,38.40
2023-04-17T02:36:14.785Z,37.10
2023-04-17T02:37:15.325Z,39.70
2023-04-17T02:38:15.935Z,39.60
2023-04-17T02:39:16.500Z,46.50
2023-04-17T02:40:17.075Z,43.80
2023-04-17T02:41:17.648Z,41.30
2023-04-17T02:42:18.239Z,39.70
2023-04-17T02:43:18.792Z,38.50
2023-04-17T02:44:19.335Z,34.80
2023-04-17T02:45:19.895Z,35.60
2023-04-17T02:46:20.478Z,37.00
2023-04-17T02:47:21.055Z,33.90
2023-04-17T02:48:21.633Z,34.20
2023-04-17T02:49:22.199Z,36.50
2023-04-17T02:50:22.780Z,35.40
2023-04-17T02:51:23.353Z,43.30
2023-04-17T02:52:23.893Z,37.10
2023-04-17T02:53:24.433Z,36.30
2023-04-17T02:54:24.982Z,43.30
2023-04-17T02:55:25.539Z,37.70
2023-04-17T02:56:26.090Z,39.80
2023-04-17T02:57:26.665Z,42.50
2023-04-17T02:58:27.227Z,39.10
2023-04-17T02:59:27.870Z,39.00
2023-04-17T03:00:27.752Z,37.70
2023-04-17T03:01:28.485Z,35.40
2023-04-17T03:02:28.615Z,37.10
2023-04-17T03:03:28.765Z,32.20
2023-04-17T03:04:28.864Z,40.80
2023-04-17T03:05:29.427Z,34.20
2023-04-17T03:06:29.984Z,28.00
2023-04-17T03:07:30.533Z,33.90
2023-04-17T03:08:33.076Z,33.80
2023-04-17T03:09:31.373Z,41.10
2023-04-17T03:10:31.931Z,41.20
2023-04-17T03:11:32.468Z,36.10
2023-04-17T03:12:33.012Z,42.70
2023-04-17T03:13:33.562Z,47.10
2023-04-17T03:14:34.138Z,39.50
2023-04-17T03:15:34.697Z,42.70
2023-04-17T03:16:35.322Z,40.10
2023-04-17T03:17:35.384Z,39.60
2023-04-17T03:18:35.386Z,40.90
2023-04-17T03:19:35.941Z,41.20
2023-04-17T03:20:36.560Z,44.90
2023-04-17T03:21:37.113Z,43.80
2023-04-17T03:22:37.686Z,39.80
2023-04-17T03:23:38.254Z,47.00
2023-04-17T03:24:38.800Z,46.60
2023-04-17T03:25:39.356Z,41.10
2023-04-17T03:26:39.919Z,46.00
2023-04-17T03:27:40.462Z,46.90
2023-04-17T03:28:41.010Z,39.30
2023-04-17T03:29:41.563Z,45.70
2023-04-17T03:30:42.112Z,45.60
2023-04-17T03:31:42.696Z,50.10
2023-04-17T03:32:43.330Z,48.40
2023-04-17T03:33:43.339Z,49.40
2023-04-17T03:34:43.910Z,51.30
2023-04-17T03:35:44.488Z,41.50
2023-04-17T03:36:45.042Z,41.40
2023-04-17T03:37:45.598Z,37.60
2023-04-17T03:38:46.157Z,42.80
2023-04-17T03:39:46.710Z,42.80
2023-04-17T03:40:47.308Z,41.10
2023-04-17T03:41:47.885Z,43.50
2023-04-17T03:42:48.462Z,39.50
2023-04-17T03:43:49.053Z,41.60
2023-04-17T03:44:49.645Z,44.00
2023-04-17T03:45:50.244Z,51.90
2023-04-17T03:46:50.812Z,43.70
2023-04-17T03:47:51.396Z,45.90
2023-04-17T03:48:51.980Z,40.30
2023-04-17T03:49:52.547Z,41.20
2023-04-17T03:50:53.099Z,50.40
2023-04-17T03:51:53.665Z,46.00
2023-04-17T03:52:54.222Z,50.70
2023-04-17T03:53:54.762Z,49.50
2023-04-17T03:54:55.316Z,46.50
2023-04-17T03:55:55.873Z,56.10
2023-04-17T03:56:56.439Z,46.00
2023-04-17T03:57:57.010Z,51.80
2023-04-17T03:58:57.571Z,51.40
2023-04-17T03:59:58.131Z,48.60
2023-04-17T04:00:58.714Z,60.90
2023-04-17T04:01:59.378Z,60.90
2023-04-17T04:02:59.605Z,50.20
2023-04-17T04:03:59.846Z,52.00
2023-04-17T04:04:59.966Z,50.60
2023-04-17T04:05:59.961Z,49.30
2023-04-17T04:07:00.500Z,41.00
2023-04-17T04:08:01.062Z,40.70
2023-04-17T04:09:01.607Z,43.90
2023-04-17T04:10:02.148Z,38.70
2023-04-17T04:11:02.727Z,43.10
2023-04-17T04:12:03.297Z,46.30
2023-04-17T04:13:03.863Z,49.60
2023-04-17T04:14:04.440Z,49.00
2023-04-17T04:15:04.994Z,47.80
2023-04-17T04:16:05.620Z,51.90
2023-04-17T04:17:05.585Z,52.40
2023-04-17T04:18:06.152Z,45.00
2023-04-17T04:19:06.754Z,50.90
2023-04-17T04:20:07.336Z,44.00
2023-04-17T04:21:07.910Z,52.30
2023-04-17T04:22:08.473Z,47.70
2023-04-17T04:23:09.042Z,43.80
2023-04-17T04:24:09.610Z,44.00
2023-04-17T04:25:10.248Z,40.50
2023-04-17T04:26:10.279Z,45.10
2023-04-17T04:27:10.817Z,49.10
2023-04-17T04:28:11.350Z,45.30
2023-04-17T04:29:12.129Z,47.40
2023-04-17T04:30:12.458Z,46.70
2023-04-17T04:31:13.059Z,50.20
2023-04-17T04:32:13.698Z,54.60
2023-04-17T04:33:13.667Z,53.70
2023-04-17T04:34:14.222Z,59.50
2023-04-17T04:35:14.804Z,49.70
2023-04-17T04:36:15.353Z,53.50
2023-04-17T04:37:16.136Z,54.30
2023-04-17T04:38:16.130Z,52.60
2023-04-17T04:39:16.692Z,47.90
2023-04-17T04:40:17.229Z,43.50
2023-04-17T04:41:17.778Z,51.80
2023-04-17T04:42:18.325Z,56.20
2023-04-17T04:43:21.668Z,47.70
2023-04-17T04:44:19.425Z,42.10
2023-04-17T04:45:19.991Z,48.70
2023-04-17T04:46:20.584Z,47.80
2023-04-17T04:47:21.182Z,53.00
2023-04-17T04:48:21.754Z,46.40
2023-04-17T04:49:22.320Z,50.50
2023-04-17T04:50:22.890Z,58.30
2023-04-17T04:51:23.440Z,58.90
2023-04-17T04:52:24.002Z,60.50
2023-04-17T04:53:24.574Z,60.70
2023-04-17T04:54:25.137Z,62.30
2023-04-17T04:55:25.720Z,56.20
2023-04-17T04:56:26.312Z,49.70
2023-04-17T04:57:26.873Z,52.30
2023-04-17T04:58:27.411Z,53.20
2023-04-17T04:59:27.966Z,53.50
2023-04-17T05:00:28.531Z,59.50
2023-04-17T05:01:29.192Z,53.30
2023-04-17T05:02:29.338Z,50.20
2023-04-17T05:03:29.469Z,58.30
2023-04-17T05:04:29.604Z,42.60
2023-04-17T05:05:29.653Z,46.00
2023-04-17T05:06:30.200Z,53.50
2023-04-17T05:07:30.773Z,59.30
2023-04-17T05:08:31.333Z,56.90
2023-04-17T05:09:31.872Z,48.90
2023-04-17T05:10:32.432Z,50.90
2023-04-17T05:11:32.977Z,51.50
2023-04-17T05:12:33.520Z,48.70
2023-04-17T05:13:34.068Z,50.40
2023-04-17T05:14:34.620Z,55.20
2023-04-17T05:15:35.166Z,52.50
2023-04-17T05:16:35.778Z,50.70
2023-04-17T05:17:35.802Z,56.20
2023-04-17T05:18:35.814Z,51.00
2023-04-17T05:19:36.377Z,46.90
2023-04-17T05:20:36.945Z,46.10
2023-04-17T05:21:37.507Z,47.40
2023-04-17T05:22:38.091Z,48.30
2023-04-17T05:23:38.654Z,55.80
2023-04-17T05:24:39.218Z,54.20
2023-04-17T05:25:39.809Z,57.20
2023-04-17T05:26:40.360Z,52.20
2023-04-17T05:27:40.929Z,50.60
2023-04-17T05:28:41.495Z,49.20
2023-04-17T05:29:42.077Z,41.20
2023-04-17T05:30:42.636Z,46.10
2023-04-17T05:31:43.324Z,42.50
2023-04-17T05:32:43.356Z,44.90
2023-04-17T05:33:43.960Z,43.50
2023-04-17T05:34:44.555Z,35.60
2023-04-17T05:35:45.105Z,43.90
2023-04-17T05:36:45.748Z,37.00
2023-04-17T05:37:45.774Z,41.60
2023-04-17T05:38:46.523Z,-1.00
2023-04-17T05:39:46.529Z,35.30
2023-04-17T05:40:47.098Z,39.30
2023-04-17T05:41:47.651Z,40.80
2023-04-17T05:42:48.189Z,48.20
2023-04-17T05:43:48.756Z,45.30
2023-04-17T05:44:49.330Z,47.50
2023-04-17T05:45:49.935Z,44.90
2023-04-17T05:46:49.915Z,46.30
2023-04-17T05:47:50.536Z,49.30
2023-04-17T05:48:50.551Z,47.00
2023-04-17T05:49:51.120Z,46.00
2023-04-17T05:50:51.702Z,47.40
2023-04-17T05:51:52.264Z,48.70
2023-04-17T05:52:52.840Z,42.00
2023-04-17T05:53:53.431Z,42.90
2023-04-17T05:54:54.024Z,44.00
2023-04-17T05:55:54.597Z,54.00
2023-04-17T05:56:55.144Z,69.10
2023-04-17T05:57:58.029Z,51.70
2023-04-17T05:58:55.903Z,53.90
2023-04-17T05:59:56.469Z,55.40
2023-04-17T06:00:57.037Z,55.70
2023-04-17T06:01:57.648Z,62.40
2023-04-17T06:02:57.846Z,58.40
2023-04-17T06:03:58.416Z,59.10
2023-04-17T06:04:58.982Z,67.00
2023-04-17T06:05:59.109Z,54.80
2023-04-17T06:06:59.675Z,75.60
2023-04-17T06:08:00.250Z,67.10
2023-04-17T06:09:00.816Z,71.50
2023-04-17T06:10:01.437Z,53.70
2023-04-17T06:11:01.505Z,52.40
2023-04-17T06:12:01.518Z,69.70
2023-04-17T06:13:02.114Z,60.50
2023-04-17T06:14:02.686Z,57.90
2023-04-17T06:15:03.234Z,59.10
2023-04-17T06:16:03.805Z,48.60
2023-04-17T06:17:04.421Z,52.40
2023-04-17T06:18:04.518Z,53.20
2023-04-17T06:19:04.523Z,48.30
2023-04-17T06:20:05.114Z,49.50
2023-04-17T06:21:05.707Z,53.00
2023-04-17T06:22:06.286Z,47.40
2023-04-17T06:23:06.853Z,45.60
2023-04-17T06:24:07.439Z,49.10
2023-04-17T06:25:08.028Z,44.20
2023-04-17T06:26:08.594Z,45.70
2023-04-17T06:27:09.144Z,61.90
2023-04-17T06:28:09.714Z,49.60
2023-04-17T06:29:10.521Z,55.40
2023-04-17T06:30:11.671Z,55.10
2023-04-17T06:31:11.088Z,51.40
2023-04-17T06:32:11.676Z,51.10
2023-04-17T06:33:12.254Z,45.90
2023-04-17T06:34:12.823Z,51.10
2023-04-17T06:35:13.390Z,58.80
2023-04-17T06:36:13.961Z,51.50
2023-04-17T06:37:14.533Z,63.80
2023-04-17T06:38:15.108Z,89.30
2023-04-17T06:39:15.764Z,58.30
2023-04-17T06:40:15.782Z,66.70
2023-04-17T06:41:16.464Z,80.30
2023-04-17T06:42:16.466Z,68.30
2023-04-17T06:43:17.015Z,55.40
2023-04-17T06:44:17.592Z,50.70
2023-04-17T06:45:18.176Z,58.10
2023-04-17T06:46:18.792Z,58.00
2023-04-17T06:47:18.897Z,50.60
2023-04-17T06:48:18.913Z,51.60
2023-04-17T06:49:19.480Z,61.90
2023-04-17T06:50:20.028Z,59.80
2023-04-17T06:51:20.581Z,58.00
2023-04-17T06:52:21.160Z,45.50
2023-04-17T06:53:21.722Z,51.70
2023-04-17T06:54:22.280Z,53.40
2023-04-17T06:55:22.842Z,37.40
2023-04-17T06:56:23.420Z,43.10
2023-04-17T06:57:23.994Z,48.70
2023-04-17T06:58:24.544Z,47.90
2023-04-17T06:59:25.103Z,47.30
2023-04-17T07:00:25.688Z,40.00
2023-04-17T07:01:26.315Z,47.60
2023-04-17T07:02:26.536Z,43.30
2023-04-17T07:03:26.805Z,39.40
2023-04-17T07:04:26.890Z,38.70
2023-04-17T07:05:26.895Z,35.10
2023-04-17T07:06:27.467Z,33.50
2023-04-17T07:07:28.033Z,32.10
2023-04-17T07:08:28.603Z,27.10
2023-04-17T07:09:29.155Z,30.30
2023-04-17T07:10:29.736Z,37.50
2023-04-17T07:11:30.297Z,43.60
2023-04-17T07:12:30.857Z,49.00
2023-04-17T07:13:31.452Z,52.10
2023-04-17T07:14:31.473Z,62.30
2023-04-17T07:15:32.047Z,58.30
2023-04-17T07:16:32.673Z,55.20
2023-04-17T07:17:32.726Z,47.70
2023-04-17T07:18:32.722Z,42.60
2023-04-17T07:19:33.279Z,43.90
2023-04-17T07:20:33.826Z,47.70
2023-04-17T07:21:34.397Z,41.20
2023-04-17T07:22:34.972Z,44.20
2023-04-17T07:23:35.541Z,42.20
2023-04-17T07:24:36.108Z,44.90
2023-04-17T07:25:36.669Z,42.40
2023-04-17T07:26:37.222Z,38.40
2023-04-17T07:27:37.791Z,44.10
2023-04-17T07:28:38.372Z,37.50
2023-04-17T07:29:38.940Z,35.40
2023-04-17T07:30:39.506Z,28.10
2023-04-17T07:31:40.084Z,29.60
2023-04-17T07:32:40.127Z,24.70
2023-04-17T07:33:40.754Z,23.40
2023-04-17T07:34:40.743Z,19.70
2023-04-17T07:35:41.301Z,17.00
2023-04-17T07:36:41.858Z,15.20
2023-04-17T07:37:42.408Z,14.20
2023-04-17T07:38:42.961Z,14.40
2023-04-17T07:39:43.605Z,11.80
2023-04-17T07:40:43.496Z,11.20
2023-04-17T07:41:44.040Z,10.70
2023-04-17T07:42:44.543Z,8.80
2023-04-17T07:43:45.010Z,8.40
2023-04-17T07:44:45.508Z,8.60
2023-04-17T07:45:46.001Z,9.10
2023-04-17T07:46:46.526Z,9.50
2023-04-17T07:47:47.073Z,9.10
2023-04-17T07:48:47.614Z,8.50
2023-04-17T07:49:48.118Z,7.60
2023-04-17T07:50:48.582Z,7.40
2023-04-17T07:51:49.016Z,8.00
2023-04-17T07:52:49.481Z,7.10
2023-04-17T07:53:49.929Z,7.10
2023-04-17T07:54:50.374Z,7.00
2023-04-17T07:55:50.845Z,7.50
2023-04-17T07:56:51.286Z,7.50
2023-04-17T07:57:51.811Z,7.50
2023-04-17T07:58:52.279Z,6.50
2023-04-17T07:59:52.736Z,-1.00
2023-04-17T08:00:53.225Z,6.30
2023-04-17T08:01:53.773Z,6.60
2023-04-17T08:02:54.407Z,6.20
2023-04-17T08:03:54.562Z,6.40
2023-04-17T08:04:54.677Z,6.50
2023-04-17T08:05:54.681Z,6.90
2023-04-17T08:06:54.731Z,6.40
2023-04-17T08:07:55.226Z,7.10
2023-04-17T08:08:55.682Z,7.50
2023-04-17T08:09:56.144Z,8.00
2023-04-17T08:10:56.703Z,6.90
2023-04-17T08:11:58.088Z,7.10
2023-04-17T08:12:57.072Z,7.10
2023-04-17T08:13:57.526Z,6.70
2023-04-17T08:14:57.990Z,5.60
2023-04-17T08:15:58.446Z,5.70
2023-04-17T08:16:58.972Z,5.50
2023-04-17T08:17:59.564Z,5.90
2023-04-17T08:18:59.532Z,5.40
2023-04-17T08:20:00.058Z,5.30
2023-04-17T08:21:00.552Z,5.50
2023-04-17T08:22:01.061Z,6.10
2023-04-17T08:23:01.649Z,5.80
2023-04-17T08:24:01.588Z,5.80
2023-04-17T08:25:02.193Z,5.40
2023-04-17T08:26:02.136Z,5.40
2023-04-17T08:27:02.643Z,5.50
2023-04-17T08:28:03.214Z,6.40
2023-04-17T08:29:03.737Z,6.70
2023-04-17T08:30:04.243Z,5.80
2023-04-17T08:31:04.806Z,5.30
2023-04-17T08:32:13.146Z,5.40
2023-04-17T08:33:04.936Z,-1.00
2023-04-17T08:34:13.599Z,5.40
2023-04-17T08:35:05.071Z,6.00
2023-04-17T08:36:08.468Z,5.70
2023-04-17T08:37:05.803Z,5.20
2023-04-17T08:38:06.317Z,4.80
2023-04-17T08:39:06.796Z,4.70
2023-04-17T08:40:07.267Z,4.60
2023-04-17T08:41:07.743Z,5.10
2023-04-17T08:42:08.436Z,4.60
2023-04-17T08:43:08.764Z,4.40
2023-04-17T08:44:09.282Z,4.90
2023-04-17T08:45:09.793Z,4.30
2023-04-17T08:46:10.320Z,4.90
2023-04-17T08:47:10.890Z,4.50
2023-04-17T08:48:11.364Z,4.70
2023-04-17T08:49:12.067Z,5.00
2023-04-17T08:50:12.066Z,4.70
2023-04-17T08:51:12.559Z,4.70
2023-04-17T08:52:13.061Z,5.20
2023-04-17T08:53:13.546Z,5.00
2023-04-17T08:54:14.017Z,5.40
2023-04-17T08:55:14.482Z,4.80
2023-04-17T08:56:14.961Z,4.80
2023-04-17T08:57:15.445Z,5.30
2023-04-17T08:58:15.919Z,5.20
2023-04-17T08:59:16.466Z,5.40
2023-04-17T09:00:16.989Z,5.40
2023-04-17T09:01:17.486Z,5.60
2023-04-17T09:02:18.147Z,6.30
2023-04-17T09:03:18.328Z,4.90
2023-04-17T09:04:18.537Z,5.40
2023-04-17T09:05:18.581Z,5.50
2023-04-17T09:06:19.117Z,5.70
2023-04-17T09:07:19.664Z,5.20
2023-04-17T09:08:20.202Z,5.60
2023-04-17T09:09:20.736Z,5.10
2023-04-17T09:10:21.436Z,6.20
2023-04-17T09:11:21.396Z,5.60
2023-04-17T09:12:21.909Z,5.80
2023-04-17T09:13:22.410Z,6.20
2023-04-17T09:14:24.126Z,5.70
2023-04-17T09:15:23.208Z,6.20
2023-04-17T09:16:23.793Z,5.90
2023-04-17T09:17:23.737Z,6.80
2023-04-17T09:18:24.223Z,6.40
2023-04-17T09:19:24.719Z,5.30
2023-04-17T09:20:25.195Z,5.90
2023-04-17T09:21:25.682Z,6.40
2023-04-17T09:22:26.163Z,6.60
2023-04-17T09:23:26.638Z,6.80
2023-04-17T09:24:27.118Z,6.40
2023-04-17T09:25:27.603Z,6.90
2023-04-17T09:26:28.094Z,7.20
2023-04-17T09:27:28.552Z,8.70
2023-04-17T09:28:28.997Z,8.00
2023-04-17T09:29:29.439Z,9.00
2023-04-17T09:30:29.928Z,7.50
2023-04-17T09:31:30.532Z,7.60
2023-04-17T09:32:30.483Z,8.60
2023-04-17T09:33:30.951Z,9.00
2023-04-17T09:34:31.550Z,10.10
2023-04-17T09:35:31.489Z,9.40
2023-04-17T09:36:32.222Z,9.70
2023-04-17T09:37:32.170Z,10.00
2023-04-17T09:38:32.653Z,10.20
2023-04-17T09:39:33.138Z,11.10
2023-04-17T09:40:33.608Z,9.80
2023-04-17T09:41:34.078Z,9.60
2023-04-17T09:42:34.586Z,9.70
2023-04-17T09:43:35.051Z,10.10
2023-04-17T09:44:35.577Z,11.00
2023-04-17T09:45:36.111Z,12.50
2023-04-17T09:46:36.236Z,11.10
2023-04-17T09:47:36.826Z,10.40
2023-04-17T09:48:37.326Z,9.90
2023-04-17T09:49:37.791Z,9.70
2023-04-17T09:50:39.080Z,10.00
2023-04-17T09:51:38.655Z,10.50
2023-04-17T09:52:39.154Z,9.30
2023-04-17T09:53:39.617Z,9.50
2023-04-17T09:54:40.167Z,10.40
2023-04-17T09:55:40.106Z,9.50
2023-04-17T09:56:40.570Z,9.60
2023-04-17T09:57:42.790Z,10.30
2023-04-17T09:58:41.499Z,9.40
2023-04-17T09:59:42.044Z,10.30
2023-04-17T10:00:42.422Z,9.70
2023-04-17T10:01:42.530Z,10.00
2023-04-17T10:02:42.748Z,11.00
2023-04-17T10:03:42.975Z,11.10
2023-04-17T10:04:43.261Z,12.20
2023-04-17T10:05:43.282Z,10.40
2023-04-17T10:06:43.841Z,10.70
2023-04-17T10:07:43.824Z,11.20
2023-04-17T10:08:44.363Z,8.70
2023-04-17T10:09:44.850Z,9.30
2023-04-17T10:10:45.349Z,9.70
2023-04-17T10:11:45.837Z,10.00
2023-04-17T10:12:46.324Z,9.50
2023-04-17T10:13:46.860Z,10.40
2023-04-17T10:14:47.417Z,10.30
2023-04-17T10:15:47.924Z,9.30
2023-04-17T10:16:48.482Z,9.00
2023-04-17T10:17:48.457Z,9.10
2023-04-17T10:18:48.976Z,9.10
2023-04-17T10:19:49.462Z,9.00
2023-04-17T10:20:49.964Z,10.10
2023-04-17T10:21:50.561Z,10.80
2023-04-17T10:22:50.517Z,10.10
2023-04-17T10:23:51.048Z,10.80
2023-04-17T10:24:51.045Z,12.80
2023-04-17T10:25:51.044Z,11.50
2023-04-17T10:26:51.597Z,10.70
2023-04-17T10:27:51.584Z,10.50
2023-04-17T10:28:52.151Z,10.90
2023-04-17T10:29:52.688Z,10.00
2023-04-17T10:30:53.178Z,9.60
2023-04-17T10:31:53.762Z,9.70
2023-04-17T10:32:53.781Z,9.90
2023-04-17T10:33:53.737Z,9.20
2023-04-17T10:34:54.237Z,9.30
2023-04-17T10:35:54.746Z,9.50
2023-04-17T10:36:55.225Z,9.60
2023-04-17T10:37:55.691Z,9.30
2023-04-17T10:38:56.155Z,8.60
2023-04-17T10:39:56.684Z,8.50
2023-04-17T10:40:58.445Z,8.80
2023-04-17T10:41:57.551Z,8.70
2023-04-17T10:42:58.006Z,8.20
2023-04-17T10:43:58.517Z,8.70
2023-04-17T10:44:59.009Z,9.30
2023-04-17T10:45:59.599Z,9.10
2023-04-17T10:46:59.570Z,8.20
2023-04-17T10:48:00.135Z,8.90
2023-04-17T10:49:00.164Z,8.70
2023-04-17T10:50:00.723Z,8.80
2023-04-17T10:51:00.631Z,8.70
2023-04-17T13:19:48.908Z,7.50
2023-04-17T13:20:50.073Z,6.80
2023-04-17T13:21:50.650Z,7.60
2023-04-17T13:22:51.210Z,8.40
2023-04-17T13:23:51.769Z,7.70
2023-04-17T13:24:52.328Z,7.50
2023-04-17T13:25:52.883Z,6.90
2023-04-17T13:26:53.429Z,7.00
2023-04-17T13:27:53.934Z,7.80
2023-04-17T13:28:54.452Z,7.40
2023-04-17T13:29:54.957Z,7.30
2023-04-17T13:30:55.476Z,7.30
2023-04-17T13:31:55.966Z,5.50
2023-04-17T13:32:56.483Z,7.60
2023-04-17T13:33:56.437Z,6.50
2023-04-17T13:34:58.720Z,6.00
2023-04-17T13:35:57.103Z,5.70
2023-04-17T13:36:57.575Z,6.20
2023-04-17T13:37:58.089Z,6.40
2023-04-17T13:38:58.545Z,6.40
2023-04-17T13:39:59.030Z,6.20
2023-04-17T13:40:59.472Z,6.50
2023-04-17T13:41:59.922Z,6.30
2023-04-17T13:43:00.463Z,6.40
2023-04-17T13:44:00.410Z,7.20
2023-04-17T13:45:00.900Z,7.30
2023-04-17T13:46:01.426Z,7.60
2023-04-17T13:47:01.910Z,8.50
2023-04-17T13:48:02.422Z,7.20
2023-04-17T13:49:02.944Z,8.20
2023-04-17T13:50:03.465Z,8.40
2023-04-17T13:51:04.030Z,8.10
2023-04-17T13:52:04.549Z,8.50
2023-04-17T13:53:05.054Z,8.30
2023-04-17T13:54:05.554Z,8.90
2023-04-17T13:55:06.050Z,9.20
2023-04-17T13:56:06.564Z,9.20
2023-04-17T13:57:07.091Z,8.50
2023-04-17T13:58:07.600Z,8.40
2023-04-17T13:59:08.136Z,8.70
2023-04-17T14:00:08.694Z,8.80
2023-04-17T14:01:09.246Z,9.00
2023-04-17T14:02:09.875Z,9.80
2023-04-17T14:03:10.098Z,9.50
2023-04-17T14:04:10.502Z,8.90
2023-04-17T14:05:10.649Z,9.10
2023-04-17T14:06:10.632Z,10.10
2023-04-17T14:07:11.158Z,9.10
2023-04-17T14:08:11.716Z,9.80
2023-04-17T14:09:12.549Z,9.30
2023-04-17T14:10:12.729Z,8.70
2023-04-17T14:11:13.283Z,10.00
2023-04-17T14:12:13.840Z,9.80
2023-04-17T14:13:14.433Z,11.00
2023-04-17T14:14:15.009Z,9.70
2023-04-17T14:15:15.578Z,9.20
2023-04-17T14:16:16.413Z,10.20
2023-04-17T14:17:16.445Z,11.60
2023-04-17T14:18:16.987Z,9.50
2023-04-17T14:19:18.006Z,11.40
2023-04-17T14:20:18.159Z,9.30
2023-04-17T14:21:18.718Z,9.30
2023-04-17T14:22:19.286Z,9.00
2023-04-17T14:23:19.822Z,8.50
2023-04-17T14:24:20.368Z,8.50
2023-04-17T14:25:20.906Z,8.40
2023-04-17T14:26:21.446Z,9.70
2023-04-17T14:27:22.004Z,8.70
2023-04-17T14:28:22.563Z,8.90
2023-04-17T14:29:23.100Z,8.40
2023-04-17T14:30:23.641Z,8.90
2023-04-17T14:31:24.226Z,9.10
2023-04-17T14:32:24.835Z,10.60
2023-04-17T14:33:24.848Z,11.70
2023-04-17T14:34:25.472Z,11.20
2023-04-17T14:35:25.501Z,11.30
2023-04-17T14:36:26.100Z,8.40
2023-04-17T14:37:26.680Z,9.00
2023-04-17T14:38:27.248Z,9.50
2023-04-17T14:39:28.392Z,12.90
2023-04-17T14:40:27.818Z,9.50
2023-04-17T14:41:28.385Z,8.70
2023-04-17T14:42:28.453Z,12.90
2023-04-17T14:43:29.052Z,11.40
2023-04-17T14:44:29.628Z,10.80
2023-04-17T14:45:30.195Z,8.60
2023-04-17T14:46:30.901Z,9.10
2023-04-17T14:47:30.952Z,8.90
2023-04-17T14:48:34.376Z,9.90
2023-04-17T14:49:31.735Z,13.20
2023-04-17T14:50:32.802Z,15.30
2023-04-17T14:51:33.219Z,13.10
2023-04-17T14:52:32.584Z,9.10
2023-04-17T14:53:33.192Z,20.10
2023-04-17T14:54:33.210Z,17.50
2023-04-17T14:55:33.790Z,8.30
2023-04-17T14:56:34.349Z,12.90
2023-04-17T14:57:34.945Z,13.80
2023-04-17T14:58:35.516Z,10.10
2023-04-17T14:59:36.086Z,12.60
2023-04-17T15:00:36.672Z,11.40
2023-04-17T15:01:37.333Z,11.90
2023-04-17T15:02:37.425Z,12.20
2023-04-17T15:03:37.632Z,8.60
2023-04-17T15:04:37.774Z,9.50
2023-04-17T15:05:38.302Z,8.00
2023-04-17T15:06:38.823Z,8.70
2023-04-17T15:07:39.352Z,8.60
2023-04-17T15:08:39.938Z,7.70
2023-04-17T15:09:40.466Z,7.30
2023-04-17T15:10:50.651Z,7.10
2023-04-17T15:11:41.199Z,8.00
2023-04-17T15:12:41.748Z,9.10
2023-04-17T15:13:42.359Z,10.60
2023-04-17T15:14:42.321Z,9.10
2023-04-17T15:15:42.873Z,10.30
2023-04-17T15:16:43.498Z,10.10
2023-04-17T15:17:43.604Z,8.70
2023-04-17T15:18:43.630Z,9.40
2023-04-17T15:19:44.159Z,10.00
2023-04-17T15:20:44.213Z,11.40
2023-04-17T15:21:44.857Z,12.50
2023-04-17T15:22:44.825Z,9.00
2023-04-17T15:23:45.355Z,8.80
2023-04-17T15:24:45.890Z,7.80
2023-04-17T15:25:46.440Z,8.30
2023-04-17T15:26:46.963Z,7.60
2023-04-17T15:27:47.514Z,7.70
2023-04-17T15:28:48.057Z,7.50
2023-04-17T15:29:48.634Z,7.20
2023-04-17T15:30:49.215Z,7.30
2023-04-17T15:31:49.779Z,7.00
2023-04-17T15:32:49.825Z,6.50
2023-04-17T15:33:50.397Z,7.60
2023-04-17T15:34:50.954Z,8.10
2023-04-17T15:35:51.496Z,8.20
2023-04-17T15:36:52.029Z,7.20
2023-04-17T15:37:52.562Z,7.10