createdAt,value
2019-01-19T00:00:42.356Z,16.17
2019-01-19T00:03:22.414Z,18.35
2019-01-19T00:05:59.649Z,18.60
2019-01-19T00:08:31.280Z,19.25
2019-01-19T00:11:05.660Z,19.65
2019-01-19T00:13:55.084Z,16.87
2019-01-19T00:16:43.138Z,19.02
2019-01-19T00:19:14.658Z,17.25
2019-01-19T00:22:02.743Z,14.87
2019-01-19T00:24:34.249Z,17.50
2019-01-19T00:27:23.524Z,14.85
2019-01-19T00:30:09.785Z,14.63
2019-01-19T00:32:59.336Z,17.57
2019-01-19T00:35:45.760Z,16.05
2019-01-19T00:38:17.275Z,15.35
2019-01-19T00:41:11.780Z,17.37
2019-01-19T00:43:41.185Z,15.80
2019-01-19T00:46:31.004Z,14.98
2019-01-19T00:49:08.532Z,14.30
2019-01-19T00:51:48.754Z,14.85
2019-01-19T00:54:20.252Z,15.25
2019-01-19T00:57:00.596Z,18.77
2019-01-19T00:59:31.203Z,20.10
2019-01-19T01:02:17.771Z,16.87
2019-01-19T01:04:49.263Z,19.35
2019-01-19T01:07:41.288Z,15.43
2019-01-19T01:10:33.683Z,16.40
2019-01-19T01:13:07.940Z,16.10
2019-01-19T01:15:56.112Z,12.63
2019-01-19T01:18:39.623Z,16.12
2019-01-19T01:21:27.716Z,11.90
2019-01-19T01:24:18.448Z,13.15
2019-01-19T01:26:58.911Z,13.68
2019-01-19T01:29:48.239Z,12.10
2019-01-19T01:32:34.873Z,14.15
2019-01-19T01:35:35.021Z,13.20
2019-01-19T01:38:24.347Z,13.58
2019-01-19T01:41:01.437Z,13.80
2019-01-19T01:43:35.522Z,13.85
2019-01-19T01:46:21.924Z,13.28
2019-01-19T01:49:05.417Z,11.53
2019-01-19T01:51:42.517Z,13.55
2019-01-19T01:54:23.243Z,12.47
2019-01-19T01:56:51.670Z,11.80
2019-01-19T01:59:38.006Z,12.60
2019-01-19T02:02:16.564Z,14.65
2019-01-19T02:05:06.140Z,13.55
2019-01-19T02:07:54.493Z,12.88
2019-01-19T02:10:32.418Z,13.10
2019-01-19T02:13:12.750Z,13.50
2019-01-19T02:16:05.417Z,13.80
2019-01-19T02:18:39.659Z,12.73
2019-01-19T02:21:38.335Z,13.10
2019-01-19T02:24:30.687Z,11.78
2019-01-19T02:27:04.847Z,12.13
2019-01-19T02:29:42.087Z,12.47
2019-01-19T02:32:25.472Z,14.35
2019-01-19T02:35:13.603Z,13.48
2019-01-19T02:37:54.006Z,15.85
2019-01-19T02:40:40.287Z,14.75
2019-01-19T02:43:14.455Z,18.02
2019-01-19T02:46:00.710Z,18.90
2019-01-19T02:48:48.781Z,19.10
2019-01-19T02:51:23.342Z,22.45
2019-01-19T02:54:06.980Z,19.80
2019-01-19T02:56:38.470Z,12.28
2019-01-19T02:59:13.490Z,11.88
2019-01-19T03:01:54.160Z,11.63
2019-01-19T03:04:34.367Z,10.32
2019-01-19T03:07:22.405Z,11.10
2019-01-19T03:10:05.982Z,11.12
2019-01-19T03:13:09.065Z,13.18
2019-01-19T03:16:14.808Z,13.65
2019-01-19T03:18:58.175Z,15.10
2019-01-19T03:22:01.396Z,16.45
2019-01-19T03:24:35.811Z,17.32
2019-01-19T03:27:23.606Z,14.90
2019-01-19T03:30:05.065Z,15.58
2019-01-19T03:32:39.152Z,15.45
2019-01-19T03:35:13.477Z,16.85
2019-01-19T03:37:50.896Z,13.75
2019-01-19T03:40:34.428Z,15.58
2019-01-19T03:43:17.800Z,17.45
2019-01-19T03:46:01.217Z,15.93
2019-01-19T03:48:32.731Z,12.82
2019-01-19T03:51:19.278Z,19.15
2019-01-19T03:53:56.947Z,21.73
2019-01-19T03:56:37.382Z,18.25
2019-01-19T03:59:25.481Z,12.93
2019-01-19T04:02:05.671Z,12.47
2019-01-19T04:04:56.706Z,13.93
2019-01-19T04:07:43.071Z,11.45
2019-01-19T04:10:29.666Z,9.88
2019-01-19T04:13:20.503Z,9.45
2019-01-19T04:16:06.862Z,9.50
2019-01-19T04:18:41.508Z,10.63
2019-01-19T04:21:27.913Z,10.88
2019-01-19T04:23:59.396Z,11.60
2019-01-19T04:26:30.740Z,13.68
2019-01-19T04:28:59.221Z,26.65
2019-01-19T04:31:27.648Z,23.12
2019-01-19T04:33:56.332Z,18.62
2019-01-19T04:36:24.944Z,27.62
2019-01-19T04:38:53.450Z,24.90
2019-01-19T04:41:21.881Z,24.35
2019-01-19T04:43:50.295Z,22.25
2019-01-19T04:46:18.721Z,20.15
2019-01-19T04:48:47.508Z,14.93
2019-01-19T04:51:15.947Z,13.58
2019-01-19T04:53:44.395Z,13.95
2019-01-19T04:56:12.888Z,20.75
2019-01-19T04:58:41.316Z,18.05
2019-01-19T05:01:09.801Z,15.00
2019-01-19T05:03:38.204Z,21.87
2019-01-19T05:06:11.948Z,17.23
2019-01-19T05:08:36.771Z,20.57
2019-01-19T05:11:05.193Z,19.95
2019-01-19T05:13:37.287Z,18.45
2019-01-19T05:16:05.732Z,17.67
2019-01-19T05:18:34.230Z,16.48
2019-01-19T05:21:02.764Z,15.03
2019-01-19T05:23:31.340Z,16.52
2019-01-19T05:25:59.796Z,15.48
2019-01-19T05:28:28.217Z,13.60
2019-01-19T05:30:56.702Z,13.68
2019-01-19T05:33:25.122Z,13.83
2019-01-19T05:35:53.557Z,15.68
2019-01-19T05:38:22.001Z,15.03
2019-01-19T05:40:50.429Z,15.85
2019-01-19T05:43:18.916Z,15.90
2019-01-19T05:45:47.354Z,14.28
2019-01-19T05:48:15.789Z,15.68
2019-01-19T05:50:44.198Z,16.32
2019-01-19T05:53:12.626Z,17.98
2019-01-19T05:55:41.051Z,23.42
2019-01-19T05:58:09.481Z,38.42
2019-01-19T06:00:37.888Z,26.90
2019-01-19T06:03:06.390Z,14.50
2019-01-19T06:05:34.895Z,15.28
2019-01-19T06:08:03.595Z,14.75
2019-01-19T06:10:32.056Z,34.13
2019-01-19T06:13:00.489Z,49.88
2019-01-19T06:15:28.902Z,40.55
2019-01-19T06:17:57.404Z,26.15
2019-01-19T06:20:25.816Z,18.10
2019-01-19T06:22:54.258Z,14.33
2019-01-19T06:25:22.697Z,10.30
2019-01-19T06:27:51.149Z,10.78
2019-01-19T06:30:21.497Z,15.05
2019-01-19T06:32:50.064Z,10.40
2019-01-19T06:35:18.568Z,10.88
2019-01-19T06:37:47.135Z,10.35
2019-01-19T06:40:19.136Z,10.48
2019-01-19T06:42:47.623Z,10.60
2019-01-19T06:45:19.125Z,14.53
2019-01-19T06:47:47.639Z,14.35
2019-01-19T06:50:17.189Z,14.18
2019-01-19T06:52:45.627Z,18.77
2019-01-19T06:55:19.862Z,17.70
2019-01-19T06:57:48.308Z,15.10
2019-01-19T07:00:18.256Z,17.50
2019-01-19T07:02:47.037Z,16.50
2019-01-19T07:05:15.619Z,16.67
2019-01-19T07:07:44.042Z,18.07
2019-01-19T07:10:20.610Z,19.15
2019-01-19T07:12:49.055Z,16.55
2019-01-19T07:15:17.538Z,19.05
2019-01-19T07:17:45.966Z,17.30
2019-01-19T07:20:17.109Z,16.87
2019-01-19T07:22:45.533Z,14.15
2019-01-19T07:25:14.101Z,15.30
2019-01-19T07:27:42.524Z,16.12
2019-01-19T07:30:16.287Z,16.00
2019-01-19T07:32:46.358Z,19.60
2019-01-19T07:35:15.531Z,16.80
2019-01-19T07:37:44.031Z,14.05
2019-01-19T07:40:18.153Z,14.33
2019-01-19T07:42:48.871Z,13.25
2019-01-19T07:45:17.353Z,14.38
2019-01-19T07:47:45.776Z,18.52
2019-01-19T07:50:16.707Z,17.35
2019-01-19T07:52:45.483Z,18.55
2019-01-19T07:55:16.448Z,18.75
2019-01-19T07:57:44.921Z,16.55
2019-01-19T08:00:19.342Z,15.60
2019-01-19T08:02:47.859Z,15.38
2019-01-19T08:05:16.337Z,13.90
2019-01-19T08:07:44.825Z,16.65
2019-01-19T08:10:17.966Z,17.87
2019-01-19T08:12:46.564Z,16.70
2019-01-19T08:15:20.442Z,17.30
2019-01-19T08:17:48.941Z,17.90
2019-01-19T08:20:17.385Z,17.45
2019-01-19T08:22:45.913Z,16.07
2019-01-19T08:25:14.456Z,17.10
2019-01-19T08:27:42.888Z,17.05
2019-01-19T08:30:16.868Z,16.05
2019-01-19T08:32:45.366Z,17.52
2019-01-19T08:35:15.446Z,15.55
2019-01-19T08:37:43.890Z,17.75
2019-01-19T08:40:21.535Z,17.52
2019-01-19T08:42:51.682Z,16.40
2019-01-19T08:45:20.373Z,16.57
2019-01-19T08:47:48.807Z,17.87
2019-01-19T08:50:17.287Z,16.23
2019-01-19T08:52:45.834Z,17.37
2019-01-19T08:55:14.255Z,16.25
2019-01-19T08:57:44.704Z,16.27
2019-01-19T09:00:17.704Z,16.62
2019-01-19T09:02:46.155Z,16.25
2019-01-19T09:05:14.669Z,15.75
2019-01-19T09:07:43.191Z,17.10
2019-01-19T09:10:14.316Z,15.60
2019-01-19T09:12:42.838Z,17.32
2019-01-19T09:15:14.479Z,15.90
2019-01-19T09:17:42.983Z,17.07
2019-01-19T09:20:14.174Z,16.42
2019-01-19T09:22:42.703Z,17.30
2019-01-19T09:25:13.960Z,17.25
2019-01-19T09:27:42.532Z,17.10
2019-01-19T09:30:14.023Z,16.23
2019-01-19T09:32:44.017Z,15.70
2019-01-19T09:35:12.522Z,19.10
2019-01-19T09:37:41.133Z,16.50
2019-01-19T09:40:13.109Z,16.73
2019-01-19T09:42:41.589Z,16.07
2019-01-19T09:45:12.775Z,16.37
2019-01-19T09:47:41.246Z,15.93
2019-01-19T09:50:12.815Z,16.60
2019-01-19T09:53:04.137Z,16.20
2019-01-19T09:56:07.874Z,15.20
2019-01-19T09:58:36.296Z,15.80
2019-01-19T10:01:05.699Z,14.77
2019-01-19T10:03:34.147Z,15.77
2019-01-19T10:06:02.566Z,16.13
2019-01-19T10:08:31.008Z,14.00
2019-01-19T10:10:59.768Z,16.30
2019-01-19T10:13:28.211Z,15.73
2019-01-19T10:15:56.631Z,16.00
2019-01-19T10:18:25.041Z,15.10
2019-01-19T10:20:53.533Z,16.50
2019-01-19T10:23:21.972Z,16.47
2019-01-19T10:25:50.393Z,19.93
2019-01-19T10:28:18.801Z,17.07
2019-01-19T10:30:47.293Z,16.23
2019-01-19T10:33:15.706Z,15.50
2019-01-19T10:35:44.152Z,15.20
2019-01-19T10:38:12.559Z,18.00
2019-01-19T10:40:43.029Z,16.83
2019-01-19T10:43:11.433Z,17.30
2019-01-19T10:45:39.900Z,17.23
2019-01-19T10:48:08.310Z,16.53
2019-01-19T10:50:36.748Z,17.57
2019-01-19T10:53:05.237Z,18.17
2019-01-19T10:55:33.747Z,17.47
2019-01-19T10:58:02.151Z,19.50
2019-01-19T11:00:33.099Z,16.73
2019-01-19T11:03:01.669Z,16.60
2019-01-19T11:05:30.103Z,16.40
2019-01-19T11:08:03.639Z,17.90
2019-01-19T11:10:33.337Z,16.00
2019-01-19T11:13:01.744Z,16.80
2019-01-19T11:15:30.243Z,16.80
2019-01-19T11:17:58.653Z,16.20
2019-01-19T11:20:31.464Z,17.83
2019-01-19T11:23:01.110Z,16.77
2019-01-19T11:25:30.295Z,17.53
2019-01-19T11:27:58.716Z,16.50
2019-01-19T11:30:32.239Z,14.77
2019-01-19T11:33:00.651Z,14.90
2019-01-19T11:35:29.141Z,14.40
2019-01-19T11:37:57.566Z,14.70
2019-01-19T11:40:32.173Z,15.37
2019-01-19T11:43:00.594Z,15.20
2019-01-19T11:45:29.096Z,15.57
2019-01-19T11:47:57.505Z,15.03
2019-01-19T11:50:25.941Z,15.53
2019-01-19T11:52:54.348Z,15.87
2019-01-19T11:55:22.787Z,15.03
2019-01-19T11:57:56.663Z,14.60
2019-01-19T12:00:30.383Z,16.33
2019-01-19T12:02:58.789Z,15.87
2019-01-19T12:05:27.348Z,15.20
2019-01-19T12:07:55.834Z,16.13
2019-01-19T12:10:29.460Z,14.37
2019-01-19T12:12:57.876Z,15.93
2019-01-19T12:15:26.556Z,15.23
2019-01-19T12:17:55.800Z,14.00
2019-01-19T12:20:29.668Z,14.77
2019-01-19T12:22:58.222Z,15.20
2019-01-19T12:25:26.720Z,14.10
2019-01-19T12:27:55.192Z,15.73
2019-01-19T12:30:32.017Z,14.70
2019-01-19T12:33:00.497Z,13.60
2019-01-19T12:35:29.171Z,14.50
2019-01-19T12:37:58.838Z,15.80
2019-01-19T12:40:29.110Z,17.37
2019-01-19T12:43:03.084Z,16.10
2019-01-19T12:45:34.753Z,15.07
2019-01-19T12:48:03.178Z,15.63
2019-01-19T12:50:31.599Z,15.50
2019-01-19T12:53:00.023Z,16.40
2019-01-19T12:55:28.446Z,16.33
2019-01-19T12:57:56.860Z,16.70
2019-01-19T13:00:27.428Z,16.10
2019-01-19T13:02:56.676Z,13.53
2019-01-19T13:05:34.168Z,15.40
2019-01-19T13:08:03.709Z,16.63
2019-01-19T13:10:38.239Z,15.93
2019-01-19T13:13:07.498Z,17.60
2019-01-19T13:15:47.698Z,17.17
2019-01-19T13:18:34.248Z,16.80
2019-01-19T13:21:26.871Z,19.67
2019-01-19T13:24:07.052Z,18.07
2019-01-19T13:27:07.239Z,17.30
2019-01-19T13:30:01.350Z,15.60
2019-01-19T13:33:08.169Z,19.00
2019-01-19T13:35:54.539Z,18.97
2019-01-19T13:38:32.091Z,18.10
2019-01-19T13:41:18.705Z,15.80
2019-01-19T13:44:05.255Z,16.23
2019-01-19T13:47:02.684Z,15.80
2019-01-19T13:49:34.192Z,16.57
2019-01-19T13:52:38.868Z,15.47
2019-01-19T13:55:27.025Z,17.53
2019-01-19T13:58:01.668Z,17.27
2019-01-19T14:01:00.396Z,16.73
2019-01-19T14:03:34.898Z,17.40
2019-01-19T14:06:14.981Z,18.53
2019-01-19T14:09:04.524Z,19.57
2019-01-19T14:11:41.592Z,29.53
2019-01-19T14:14:45.276Z,17.80
2019-01-19T14:17:46.521Z,18.70
2019-01-19T14:20:23.781Z,18.10
2019-01-19T14:23:01.120Z,17.90
2019-01-19T14:25:51.931Z,19.60
2019-01-19T14:28:39.888Z,16.07
2019-01-19T14:31:30.706Z,16.33
2019-01-19T14:34:08.215Z,16.83
2019-01-19T14:36:59.129Z,17.07
2019-01-19T14:39:30.617Z,18.37
2019-01-19T14:42:04.704Z,18.80
2019-01-19T14:45:00.519Z,16.97
2019-01-19T14:47:41.025Z,18.27
2019-01-19T14:50:24.576Z,17.57
2019-01-19T14:53:08.199Z,20.47
2019-01-19T14:55:45.559Z,18.00
2019-01-19T14:58:25.816Z,17.60
2019-01-19T15:01:18.746Z,22.37
2019-01-19T15:03:50.238Z,19.47
2019-01-19T15:06:36.721Z,16.80
2019-01-19T15:09:16.986Z,25.00
2019-01-19T15:11:54.311Z,22.67
2019-01-19T15:14:29.066Z,23.00
2019-01-19T15:17:18.681Z,19.83
2019-01-19T15:20:18.923Z,17.60
2019-01-19T15:23:08.442Z,17.80
2019-01-19T15:25:45.819Z,18.50
2019-01-19T15:28:45.369Z,18.10
2019-01-19T15:31:25.637Z,19.70
2019-01-19T15:34:09.151Z,18.07
2019-01-19T15:36:55.702Z,18.67
2019-01-19T15:39:32.928Z,16.70
2019-01-19T15:42:47.957Z,18.00
2019-01-19T15:45:22.525Z,17.63
2019-01-19T15:48:05.810Z,17.17
2019-01-19T15:50:56.603Z,17.07
2019-01-19T15:53:40.043Z,18.33
2019-01-19T15:56:34.272Z,18.13
2019-01-19T15:59:40.603Z,17.37
2019-01-19T16:02:20.884Z,19.20
2019-01-19T16:04:52.364Z,20.53
2019-01-19T16:07:35.656Z,19.20
2019-01-19T16:10:28.344Z,19.07
2019-01-19T16:13:08.379Z,17.90
2019-01-19T16:16:05.563Z,18.77
2019-01-19T16:18:52.374Z,21.27
2019-01-19T16:21:29.660Z,19.17
2019-01-19T16:24:12.600Z,22.23
2019-01-19T16:26:53.125Z,19.52
2019-01-19T16:29:30.609Z,26.20
2019-01-19T16:32:15.026Z,24.70
2019-01-19T16:34:49.265Z,22.60
2019-01-19T16:37:28.298Z,21.50
2019-01-19T16:40:15.057Z,19.80
2019-01-19T16:43:04.591Z,18.97
2019-01-19T16:45:48.157Z,21.80
2019-01-19T16:48:31.368Z,20.95
2019-01-19T16:51:02.864Z,19.10
2019-01-19T16:53:46.168Z,19.92
2019-01-19T16:56:17.679Z,19.20
2019-01-19T16:58:58.117Z,22.00
2019-01-19T17:01:35.453Z,19.12
2019-01-19T17:04:10.380Z,26.87
2019-01-19T17:06:47.651Z,23.17
2019-01-19T17:09:36.516Z,21.90
2019-01-19T17:12:25.820Z,23.40
2019-01-19T17:15:15.119Z,30.90
2019-01-19T17:17:52.228Z,33.03
2019-01-19T17:20:29.412Z,33.92
2019-01-19T17:23:12.978Z,33.20
2019-01-19T17:25:59.730Z,34.15
2019-01-19T17:28:43.292Z,30.43
2019-01-19T17:31:32.608Z,35.78
2019-01-19T17:34:22.163Z,35.45
2019-01-19T17:36:59.594Z,30.48
2019-01-19T17:40:05.399Z,35.13
2019-01-19T17:42:57.632Z,32.95
2019-01-19T17:45:31.696Z,26.62
2019-01-19T17:48:12.212Z,37.33
2019-01-19T17:50:49.863Z,32.80
2019-01-19T17:53:54.844Z,30.48
2019-01-19T17:56:42.739Z,25.85
2019-01-19T17:59:17.040Z,27.10
2019-01-19T18:02:03.408Z,23.25
2019-01-19T18:04:49.999Z,23.70
2019-01-19T18:07:39.340Z,23.87
2019-01-19T18:10:33.625Z,25.72
2019-01-19T18:13:17.000Z,24.27
2019-01-19T18:15:57.450Z,23.87
2019-01-19T18:18:34.613Z,23.40
2019-01-19T18:21:12.088Z,25.65
2019-01-19T18:24:02.938Z,25.43
2019-01-19T18:26:46.413Z,25.82
2019-01-19T18:29:34.691Z,24.57
2019-01-19T18:32:17.113Z,25.35
2019-01-19T18:35:20.544Z,27.65
2019-01-19T18:37:55.001Z,26.68
2019-01-19T18:40:44.144Z,25.20
2019-01-19T18:43:27.524Z,24.98
2019-01-19T18:46:17.457Z,26.17
2019-01-19T18:49:04.123Z,28.40
2019-01-19T18:51:35.823Z,27.90
2019-01-19T18:54:16.257Z,26.23
2019-01-19T18:56:59.132Z,26.40
2019-01-19T18:59:48.740Z,26.85
2019-01-19T19:02:25.780Z,27.15
2019-01-19T19:05:14.176Z,29.27
2019-01-19T19:08:02.481Z,24.87
2019-01-19T19:10:33.999Z,25.30
2019-01-19T19:13:11.411Z,26.75
2019-01-19T19:16:02.225Z,27.45
2019-01-19T19:18:48.922Z,26.45
2019-01-19T19:21:20.428Z,29.18
2019-01-19T19:24:09.524Z,28.92
2019-01-19T19:26:43.776Z,29.95
2019-01-19T19:29:33.384Z,30.90
2019-01-19T19:32:23.144Z,28.23
2019-01-19T19:35:09.700Z,22.30
2019-01-19T19:38:03.749Z,23.77
2019-01-19T19:40:50.187Z,28.42
2019-01-19T19:43:33.705Z,27.40
2019-01-19T19:46:08.118Z,24.65
2019-01-19T19:48:45.616Z,24.07
2019-01-19T19:51:20.041Z,24.25
2019-01-19T19:53:48.473Z,26.80
2019-01-19T19:56:15.842Z,27.62
2019-01-19T19:58:45.249Z,23.32
2019-01-19T20:01:13.656Z,28.50
2019-01-19T20:03:42.097Z,27.85
2019-01-19T20:06:10.519Z,27.90
2019-01-19T20:08:38.960Z,27.55
2019-01-19T20:11:07.374Z,25.77
2019-01-19T20:13:35.804Z,26.52
2019-01-19T20:16:04.448Z,30.05
2019-01-19T20:18:32.910Z,32.60
2019-01-19T20:21:01.317Z,30.37
2019-01-19T20:23:29.865Z,29.48
2019-01-19T20:25:58.294Z,27.40
2019-01-19T20:28:26.796Z,25.02
2019-01-19T20:30:55.215Z,26.02
2019-01-19T20:33:23.662Z,31.00
2019-01-19T20:35:52.068Z,30.30
2019-01-19T20:38:20.500Z,26.50
2019-01-19T20:40:48.912Z,24.18
2019-01-19T20:43:17.349Z,26.60
2019-01-19T20:45:45.752Z,28.90
2019-01-19T20:48:14.245Z,30.35
2019-01-19T20:50:42.657Z,35.68
2019-01-19T20:53:11.112Z,29.30
2019-01-19T20:55:39.521Z,34.60
2019-01-19T20:58:07.960Z,32.05
2019-01-19T21:00:36.378Z,39.25
2019-01-19T21:03:04.870Z,36.80
2019-01-19T21:05:33.309Z,34.75
2019-01-19T21:08:01.734Z,32.05
2019-01-19T21:10:31.882Z,25.32
2019-01-19T21:13:00.305Z,28.57
2019-01-19T21:15:28.722Z,32.63
2019-01-19T21:17:57.163Z,28.57
2019-01-19T21:20:25.572Z,26.80
2019-01-19T21:22:54.011Z,28.87
2019-01-19T21:25:22.428Z,30.80
2019-01-19T21:27:50.867Z,27.58
2019-01-19T21:30:19.412Z,26.48
2019-01-19T21:32:47.842Z,27.80
2019-01-19T21:35:16.248Z,24.72
2019-01-19T21:37:44.672Z,26.07
2019-01-19T21:40:14.326Z,29.57
2019-01-19T21:42:42.758Z,28.32
2019-01-19T21:45:16.962Z,25.60
2019-01-19T21:47:45.384Z,27.22
2019-01-19T21:50:13.936Z,26.17
2019-01-19T21:52:42.362Z,26.17
2019-01-19T21:55:10.937Z,25.55
2019-01-19T21:57:39.351Z,23.65
2019-01-19T22:00:16.690Z,23.20
2019-01-19T22:02:45.146Z,24.20
2019-01-19T22:05:13.951Z,25.08
2019-01-19T22:07:42.384Z,27.02
2019-01-19T22:10:16.410Z,25.70
2019-01-19T22:12:44.850Z,26.00
2019-01-19T22:15:16.680Z,26.82
2019-01-19T22:17:45.101Z,26.85
2019-01-19T22:20:15.659Z,25.15
2019-01-19T22:22:44.088Z,27.25
2019-01-19T22:25:12.747Z,26.27
2019-01-19T22:27:42.965Z,26.97
2019-01-19T22:30:17.075Z,28.70
2019-01-19T22:32:46.179Z,25.30
2019-01-19T22:35:14.584Z,24.57
2019-01-19T22:37:43.008Z,27.70
2019-01-19T22:40:16.973Z,30.00
2019-01-19T22:42:45.944Z,28.85
2019-01-19T22:45:16.190Z,30.35
2019-01-19T22:47:44.992Z,25.72
2019-01-19T22:50:18.170Z,27.05
2019-01-19T22:52:46.671Z,25.20
2019-01-19T22:55:15.244Z,24.87
2019-01-19T22:57:43.741Z,24.90
2019-01-19T23:00:21.240Z,23.20
2019-01-19T23:02:49.712Z,23.40
2019-01-19T23:05:18.214Z,26.70
2019-01-19T23:07:46.655Z,25.85
2019-01-19T23:10:15.159Z,26.93
2019-01-19T23:12:43.596Z,25.62
2019-01-19T23:15:12.745Z,25.30
2019-01-19T23:17:41.157Z,26.73
2019-01-19T23:20:11.125Z,25.82
2019-01-19T23:22:39.613Z,27.55
2019-01-19T23:25:08.485Z,24.70
2019-01-19T23:27:36.893Z,24.50
2019-01-19T23:30:08.403Z,28.23
2019-01-19T23:32:36.851Z,27.70
2019-01-19T23:35:08.066Z,27.05
2019-01-19T23:37:36.483Z,27.58
2019-01-19T23:40:08.027Z,25.35
2019-01-19T23:42:36.456Z,26.02
2019-01-19T23:45:08.036Z,27.37
2019-01-19T23:47:36.474Z,23.50
2019-01-19T23:50:07.340Z,25.75
2019-01-19T23:52:35.749Z,26.10
2019-01-19T23:55:07.137Z,23.85
2019-01-19T23:57:35.545Z,25.37
