createdAt,value
2022-12-20T00:03:53.577Z,19.17
2022-12-20T00:08:59.439Z,18.87
2022-12-20T00:14:02.624Z,15.17
2022-12-20T00:19:08.018Z,18.07
2022-12-20T00:24:12.862Z,18.27
2022-12-20T00:29:15.943Z,18.00
2022-12-20T00:34:19.237Z,17.90
2022-12-20T00:39:23.691Z,18.80
2022-12-20T00:44:28.533Z,17.80
2022-12-20T00:49:31.594Z,17.77
2022-12-20T00:54:36.194Z,18.93
2022-12-20T00:59:39.290Z,18.43
2022-12-20T01:04:42.361Z,18.40
2022-12-20T01:09:46.800Z,19.33
2022-12-20T01:14:49.866Z,18.47
2022-12-20T01:19:52.921Z,17.80
2022-12-20T01:24:57.398Z,18.23
2022-12-20T01:30:00.474Z,18.10
2022-12-20T01:35:03.588Z,17.43
2022-12-20T01:40:10.546Z,16.27
2022-12-20T01:45:24.266Z,17.50
2022-12-20T01:50:29.351Z,17.03
2022-12-20T01:55:35.094Z,15.87
2022-12-20T02:00:38.394Z,16.17
2022-12-20T02:05:44.392Z,17.20
2022-12-20T02:11:09.615Z,17.13
2022-12-20T02:16:20.413Z,16.40
2022-12-20T02:21:32.599Z,17.00
2022-12-20T02:27:02.150Z,17.10
2022-12-20T02:32:14.040Z,16.67
2022-12-20T02:37:17.429Z,16.30
2022-12-20T02:42:25.135Z,17.67
2022-12-20T02:47:34.677Z,17.43
2022-12-20T02:52:39.157Z,17.70
2022-12-20T02:57:52.136Z,16.73
2022-12-20T03:03:17.741Z,14.57
2022-12-20T03:08:22.013Z,16.70
2022-12-20T03:13:26.549Z,16.27
2022-12-20T03:18:30.996Z,15.17
2022-12-20T03:23:34.168Z,16.43
2022-12-20T03:28:37.254Z,17.70
2022-12-20T03:33:41.869Z,16.80
2022-12-20T03:38:44.935Z,16.93
2022-12-20T03:43:48.021Z,16.40
2022-12-20T03:48:52.454Z,17.57
2022-12-20T03:53:55.754Z,17.23
2022-12-20T03:58:58.815Z,17.03
2022-12-20T04:04:03.836Z,16.83
2022-12-20T04:09:07.099Z,14.20
2022-12-20T04:14:10.274Z,17.50
2022-12-20T04:19:14.859Z,17.60
2022-12-20T04:24:18.301Z,14.73
2022-12-20T04:29:21.453Z,16.90
2022-12-20T04:34:26.077Z,16.90
2022-12-20T04:39:29.258Z,14.83
2022-12-20T04:44:32.456Z,15.40
2022-12-20T04:49:36.928Z,16.90
2022-12-20T04:54:39.985Z,16.13
2022-12-20T04:59:43.902Z,16.30
2022-12-20T05:04:48.349Z,17.27
2022-12-20T05:09:51.472Z,15.93
2022-12-20T05:14:54.550Z,16.37
2022-12-20T05:19:59.026Z,16.07
2022-12-20T05:25:19.380Z,15.80
2022-12-20T05:30:23.022Z,16.20
2022-12-20T05:35:27.477Z,16.07
2022-12-20T05:40:30.614Z,16.47
2022-12-20T05:45:33.845Z,15.63
2022-12-20T05:50:38.344Z,16.10
2022-12-20T05:55:45.775Z,18.97
2022-12-20T06:00:49.131Z,15.80
2022-12-20T06:05:53.639Z,15.20
2022-12-20T06:10:56.865Z,15.60
2022-12-20T06:16:00.525Z,14.90
2022-12-20T06:21:05.250Z,14.67
2022-12-20T06:26:09.405Z,12.80
2022-12-20T06:31:12.920Z,15.27
2022-12-20T06:36:17.473Z,14.93
2022-12-20T06:41:20.684Z,15.57
2022-12-20T06:46:23.909Z,16.87
2022-12-20T06:51:28.417Z,16.80
2022-12-20T06:56:36.066Z,17.87
2022-12-20T07:01:42.798Z,17.07
2022-12-20T07:06:47.547Z,15.00
2022-12-20T07:11:50.859Z,15.93
2022-12-20T07:16:54.050Z,17.03
2022-12-20T07:21:58.638Z,16.93
2022-12-20T07:27:02.289Z,17.37
2022-12-20T07:32:05.763Z,17.10
2022-12-20T07:37:10.644Z,16.80
2022-12-20T07:42:14.157Z,17.00
2022-12-20T07:47:17.593Z,16.90
2022-12-20T07:52:25.141Z,16.10
2022-12-20T07:57:33.176Z,15.30
2022-12-20T08:02:41.677Z,16.70
2022-12-20T08:07:51.099Z,15.90
2022-12-20T08:12:59.591Z,15.83
2022-12-20T08:18:02.725Z,16.23
2022-12-20T08:23:07.275Z,18.07
2022-12-20T08:28:10.920Z,16.70
2022-12-20T08:33:14.296Z,17.10
2022-12-20T08:38:18.742Z,17.53
2022-12-20T08:43:21.859Z,17.27
2022-12-20T08:48:25.102Z,16.70
2022-12-20T08:53:30.515Z,17.63
2022-12-20T08:58:33.882Z,15.07
2022-12-20T09:03:38.091Z,15.23
2022-12-20T09:08:43.379Z,17.20
2022-12-20T09:13:48.246Z,17.53
2022-12-20T09:18:52.124Z,17.83
2022-12-20T09:23:57.982Z,20.00
2022-12-20T09:29:02.134Z,18.73
2022-12-20T09:34:05.283Z,17.90
2022-12-20T09:39:11.935Z,17.67
2022-12-20T09:44:19.260Z,20.10
2022-12-20T09:49:29.914Z,20.27
2022-12-20T09:54:42.282Z,16.67
2022-12-20T09:59:49.461Z,17.53
2022-12-20T10:04:55.399Z,17.77
2022-12-20T10:10:26.093Z,16.70
2022-12-20T10:15:35.107Z,16.20
2022-12-20T10:20:47.967Z,14.80
2022-12-20T10:25:56.482Z,15.27
2022-12-20T10:31:04.266Z,16.77
2022-12-20T10:36:22.697Z,16.00
2022-12-20T10:41:28.889Z,16.67
2022-12-20T10:46:41.503Z,17.37
2022-12-20T10:51:53.377Z,17.77
2022-12-20T10:56:59.997Z,17.43
2022-12-20T11:02:04.740Z,15.90
2022-12-20T11:07:29.546Z,17.10
2022-12-20T11:12:33.990Z,16.43
2022-12-20T11:17:39.901Z,18.33
2022-12-20T11:22:52.806Z,19.73
2022-12-20T11:28:11.111Z,19.63
2022-12-20T11:33:47.565Z,20.33
2022-12-20T11:38:59.874Z,19.27
2022-12-20T11:44:25.462Z,20.57
2022-12-20T11:49:58.426Z,21.53
2022-12-20T11:55:15.964Z,18.93
2022-12-20T12:00:22.784Z,18.27
2022-12-20T12:05:30.724Z,17.97
2022-12-20T12:10:38.442Z,18.73
2022-12-20T12:15:52.303Z,19.97
2022-12-20T12:21:08.317Z,17.90
2022-12-20T12:26:16.702Z,18.27
2022-12-20T12:31:29.933Z,17.60
2022-12-20T12:36:47.357Z,18.13
2022-12-20T12:42:17.658Z,15.30
2022-12-20T12:47:26.100Z,17.87
2022-12-20T12:52:50.582Z,18.60
2022-12-20T12:57:57.977Z,18.13
2022-12-20T13:03:15.343Z,20.07
2022-12-20T13:08:19.091Z,16.70
2022-12-20T13:13:24.425Z,17.67
2022-12-20T13:18:29.784Z,18.67
2022-12-20T13:23:32.922Z,18.47
2022-12-20T13:28:46.711Z,18.87
2022-12-20T13:33:51.951Z,20.00
2022-12-20T13:39:01.127Z,21.40
2022-12-20T13:44:43.159Z,17.83
2022-12-20T13:49:47.667Z,17.60
2022-12-20T13:54:53.872Z,19.90
2022-12-20T14:00:06.552Z,20.23
2022-12-20T14:05:19.440Z,21.57
2022-12-20T14:10:25.972Z,22.10
2022-12-20T14:15:31.715Z,21.27
2022-12-20T14:20:37.618Z,20.50
2022-12-20T14:25:45.965Z,21.00
2022-12-20T14:30:49.103Z,24.77
2022-12-20T14:35:53.704Z,22.13
2022-12-20T14:40:56.829Z,19.13
2022-12-20T14:46:17.901Z,20.60
2022-12-20T14:51:22.862Z,18.10
2022-12-20T14:56:31.740Z,19.13
2022-12-20T15:01:40.130Z,16.83
2022-12-20T15:06:49.487Z,19.50
2022-12-20T15:11:53.125Z,21.50
2022-12-20T15:16:56.370Z,18.03
2022-12-20T15:22:01.760Z,21.27
2022-12-20T15:27:05.032Z,20.80
2022-12-20T15:32:15.605Z,19.60
2022-12-20T15:37:20.293Z,20.20
2022-12-20T15:42:24.893Z,18.23
2022-12-20T15:47:28.115Z,19.30
2022-12-20T15:52:33.391Z,17.83
2022-12-20T15:57:36.640Z,17.57
2022-12-20T16:02:40.153Z,17.87
2022-12-20T16:07:44.759Z,16.00
2022-12-20T16:12:48.443Z,19.20
2022-12-20T16:17:51.605Z,19.70
2022-12-20T16:22:56.467Z,20.20
2022-12-20T16:27:59.823Z,20.77
2022-12-20T16:33:04.895Z,20.00
2022-12-20T16:38:13.791Z,18.50
2022-12-20T16:43:18.332Z,17.37
2022-12-20T16:48:21.680Z,21.93
2022-12-20T16:53:26.120Z,25.03
2022-12-20T16:59:00.003Z,21.97
2022-12-20T17:03:53.389Z,19.93
2022-12-20T17:14:19.991Z,20.67
2022-12-20T17:19:23.223Z,19.37
2022-12-20T17:24:27.694Z,18.80
2022-12-20T17:29:30.926Z,17.17
2022-12-20T17:34:34.718Z,19.10
2022-12-20T17:39:39.282Z,19.17
2022-12-20T17:44:42.505Z,21.43
2022-12-20T17:49:45.661Z,20.13
2022-12-20T17:54:50.371Z,17.60
2022-12-20T17:59:53.508Z,22.80
2022-12-20T18:04:56.623Z,22.13
2022-12-20T18:10:01.175Z,21.73
2022-12-20T18:15:06.973Z,21.30
2022-12-20T18:20:11.711Z,20.90
2022-12-20T18:25:18.288Z,22.37
2022-12-20T18:30:21.691Z,21.40
2022-12-20T18:35:24.799Z,20.13
2022-12-20T18:40:29.284Z,19.90
2022-12-20T18:45:34.997Z,20.40
2022-12-20T18:50:38.174Z,18.50
2022-12-20T18:55:42.716Z,22.23
2022-12-20T19:00:45.984Z,21.97
2022-12-20T19:05:53.308Z,23.37
2022-12-20T19:11:01.829Z,21.43
2022-12-20T19:16:08.332Z,21.10
2022-12-20T19:21:13.256Z,21.93
2022-12-20T19:26:19.500Z,23.10
2022-12-20T19:31:24.726Z,19.73
2022-12-20T19:36:31.585Z,19.67
2022-12-20T19:41:36.809Z,21.30
2022-12-20T19:46:40.358Z,18.67
2022-12-20T19:51:43.658Z,19.47
2022-12-20T19:56:48.163Z,18.63
2022-12-20T20:01:51.483Z,17.83
2022-12-20T20:06:56.408Z,18.07
2022-12-20T20:12:01.181Z,17.77
2022-12-20T20:17:04.351Z,18.20
2022-12-20T20:22:07.586Z,18.97
2022-12-20T20:27:12.233Z,17.87
2022-12-20T20:32:15.391Z,17.17
2022-12-20T20:37:18.531Z,17.37
2022-12-20T20:42:23.691Z,18.30
2022-12-20T20:47:26.983Z,17.17
2022-12-20T20:52:30.094Z,17.30
2022-12-20T20:57:34.750Z,18.20
2022-12-20T21:02:39.291Z,18.70
2022-12-20T21:07:42.644Z,19.10
2022-12-20T21:12:47.155Z,18.30
2022-12-20T21:17:50.393Z,18.50
2022-12-20T21:22:53.661Z,19.03
2022-12-20T21:27:58.682Z,19.30
2022-12-20T21:33:02.007Z,18.33
2022-12-20T21:38:05.244Z,20.27
2022-12-20T21:43:09.786Z,20.83
2022-12-20T21:48:13.272Z,20.33
2022-12-20T21:53:19.614Z,20.13
2022-12-20T21:58:24.536Z,20.63
2022-12-20T22:03:28.037Z,18.57
2022-12-20T22:08:32.791Z,19.07
2022-12-20T22:13:41.539Z,18.67
2022-12-20T22:18:48.784Z,19.13
2022-12-20T22:23:51.969Z,16.47
2022-12-20T22:28:58.768Z,18.37
2022-12-20T22:34:02.386Z,19.57
2022-12-20T22:39:05.554Z,17.97
2022-12-20T22:44:10.072Z,18.50
2022-12-20T22:49:17.858Z,17.13
2022-12-20T22:54:21.033Z,17.60
2022-12-20T22:59:25.527Z,17.07
2022-12-20T23:04:28.637Z,17.63
2022-12-20T23:09:31.816Z,16.43
2022-12-20T23:15:03.792Z,17.47
2022-12-20T23:20:26.108Z,16.00
2022-12-20T23:25:29.345Z,15.50
2022-12-20T23:30:33.866Z,15.67
2022-12-20T23:35:37.015Z,14.63
2022-12-20T23:40:42.065Z,14.60
2022-12-20T23:45:46.857Z,15.10
2022-12-20T23:50:56.796Z,15.90
2022-12-20T23:56:03.357Z,16.70
