createdAt,value
2019-01-02T00:00:28.424Z,2.27
2019-01-02T00:02:56.765Z,2.33
2019-01-02T00:05:25.092Z,3.17
2019-01-02T00:07:53.432Z,2.93
2019-01-02T00:10:22.454Z,2.87
2019-01-02T00:12:50.783Z,2.57
2019-01-02T00:15:19.503Z,3.13
2019-01-02T00:17:47.845Z,3.10
2019-01-02T00:20:16.370Z,2.10
2019-01-02T00:22:44.702Z,6.33
2019-01-02T00:25:13.046Z,3.07
2019-01-02T00:27:41.378Z,2.70
2019-01-02T00:30:09.790Z,2.40
2019-01-02T00:32:38.819Z,2.50
2019-01-02T00:35:07.513Z,2.57
2019-01-02T00:37:36.431Z,3.83
2019-01-02T00:40:06.397Z,2.70
2019-01-02T00:42:35.316Z,2.13
2019-01-02T00:45:04.120Z,2.97
2019-01-02T00:47:33.036Z,3.43
2019-01-02T00:50:01.369Z,2.80
2019-01-02T00:52:30.102Z,2.37
2019-01-02T00:54:58.432Z,3.07
2019-01-02T00:57:27.155Z,3.50
2019-01-02T00:59:55.502Z,2.40
2019-01-02T01:02:24.275Z,2.47
2019-01-02T01:04:52.858Z,1.67
2019-01-02T01:07:21.573Z,3.60
2019-01-02T01:09:49.927Z,2.83
2019-01-02T01:12:18.654Z,2.80
2019-01-02T01:14:46.981Z,3.13
2019-01-02T01:17:15.996Z,3.13
2019-01-02T01:19:44.346Z,2.80
2019-01-02T01:22:13.066Z,2.97
2019-01-02T01:24:41.414Z,2.73
2019-01-02T01:27:10.129Z,2.90
2019-01-02T01:29:38.461Z,2.60
2019-01-02T01:32:06.804Z,2.10
2019-01-02T01:34:35.621Z,3.40
2019-01-02T01:37:03.959Z,3.17
2019-01-02T01:39:32.306Z,2.97
2019-01-02T01:42:00.636Z,3.10
2019-01-02T01:44:28.977Z,2.93
2019-01-02T01:46:57.794Z,2.43
2019-01-02T01:49:26.121Z,1.80
2019-01-02T01:51:54.465Z,2.40
2019-01-02T01:54:22.801Z,2.87
2019-01-02T01:56:51.134Z,2.87
2019-01-02T01:59:19.955Z,3.30
2019-01-02T02:01:48.361Z,2.60
2019-01-02T02:04:16.712Z,1.77
2019-01-02T02:06:45.041Z,2.90
2019-01-02T02:09:13.382Z,3.13
2019-01-02T02:11:42.192Z,2.60
2019-01-02T02:14:10.529Z,2.40
2019-01-02T02:16:38.864Z,2.87
2019-01-02T02:19:07.583Z,2.03
2019-01-02T02:21:35.917Z,3.13
2019-01-02T02:24:04.641Z,2.37
2019-01-02T02:26:32.986Z,2.43
2019-01-02T02:29:01.332Z,3.20
2019-01-02T02:31:30.137Z,2.27
2019-01-02T02:33:59.059Z,2.80
2019-01-02T02:36:27.766Z,4.33
2019-01-02T02:38:56.790Z,3.17
2019-01-02T02:41:25.500Z,2.80
2019-01-02T02:43:54.417Z,3.13
2019-01-02T02:46:23.428Z,2.97
2019-01-02T02:48:51.777Z,2.57
2019-01-02T02:51:20.495Z,3.30
2019-01-02T02:53:49.201Z,3.17
2019-01-02T02:56:17.918Z,3.13
2019-01-02T02:58:46.535Z,2.50
2019-01-02T03:01:15.246Z,2.23
2019-01-02T03:03:43.664Z,2.47
2019-01-02T03:06:12.279Z,2.87
2019-01-02T03:08:40.619Z,2.10
2019-01-02T03:11:08.945Z,3.23
2019-01-02T03:13:37.770Z,2.73
2019-01-02T03:16:06.820Z,2.63
2019-01-02T03:18:35.729Z,2.53
2019-01-02T03:21:04.070Z,3.53
2019-01-02T03:23:32.418Z,3.10
2019-01-02T03:26:00.760Z,2.63
2019-01-02T03:28:29.578Z,2.73
2019-01-02T03:30:58.493Z,2.50
2019-01-02T03:33:27.203Z,2.70
2019-01-02T03:35:55.541Z,1.93
2019-01-02T03:38:23.885Z,2.77
2019-01-02T03:40:52.232Z,2.50
2019-01-02T03:43:20.581Z,1.90
2019-01-02T03:45:48.923Z,2.90
2019-01-02T03:48:17.253Z,2.47
2019-01-02T03:50:45.592Z,2.47
2019-01-02T03:53:13.938Z,2.63
2019-01-02T03:55:42.268Z,2.80
2019-01-02T03:58:10.608Z,2.43
2019-01-02T04:00:38.950Z,2.23
2019-01-02T04:03:07.299Z,2.50
2019-01-02T04:05:35.645Z,2.50
2019-01-02T04:08:03.978Z,3.63
2019-01-02T04:10:32.309Z,2.63
2019-01-02T04:13:00.653Z,3.03
2019-01-02T04:15:29.364Z,2.40
2019-01-02T04:17:57.764Z,2.73
2019-01-02T04:20:26.118Z,3.40
2019-01-02T04:22:54.445Z,2.47
2019-01-02T04:25:22.784Z,2.13
2019-01-02T04:27:51.126Z,2.37
2019-01-02T04:30:19.469Z,1.63
2019-01-02T04:32:47.803Z,3.90
2019-01-02T04:35:16.157Z,2.87
2019-01-02T04:37:44.486Z,2.40
2019-01-02T04:40:12.916Z,2.73
2019-01-02T04:42:41.240Z,2.37
2019-01-02T04:45:10.262Z,2.33
2019-01-02T04:47:38.601Z,3.20
2019-01-02T04:50:08.569Z,2.20
2019-01-02T04:52:36.925Z,2.50
2019-01-02T04:55:05.266Z,2.43
2019-01-02T04:57:33.617Z,2.17
2019-01-02T05:00:01.968Z,2.17
2019-01-02T05:02:30.382Z,2.27
2019-01-02T05:04:58.722Z,2.77
2019-01-02T05:07:27.100Z,2.97
2019-01-02T05:09:55.442Z,1.73
2019-01-02T05:12:23.783Z,2.60
2019-01-02T05:14:52.112Z,1.53
2019-01-02T05:17:20.445Z,1.90
2019-01-02T05:19:48.787Z,3.10
2019-01-02T05:22:17.133Z,1.77
2019-01-02T05:24:45.471Z,2.47
2019-01-02T05:27:13.806Z,2.13
2019-01-02T05:29:42.152Z,3.40
2019-01-02T05:32:10.489Z,1.17
2019-01-02T05:34:38.827Z,1.80
2019-01-02T05:37:07.166Z,2.53
2019-01-02T05:39:35.495Z,2.07
2019-01-02T05:42:03.838Z,2.00
2019-01-02T05:44:32.187Z,2.23
2019-01-02T05:47:00.529Z,2.13
2019-01-02T05:49:28.870Z,1.57
2019-01-02T05:51:57.215Z,1.73
2019-01-02T05:54:25.561Z,1.70
2019-01-02T05:56:53.897Z,2.00
2019-01-02T05:59:22.242Z,2.90
2019-01-02T06:01:50.581Z,1.40
2019-01-02T06:04:18.917Z,1.57
2019-01-02T06:06:47.284Z,1.90
2019-01-02T06:09:15.618Z,1.70
2019-01-02T06:11:43.959Z,2.50
2019-01-02T06:14:12.304Z,1.60
2019-01-02T06:16:40.654Z,2.40
2019-01-02T06:19:09.077Z,1.50
2019-01-02T06:21:38.490Z,2.73
2019-01-02T06:24:13.395Z,1.73
2019-01-02T06:26:47.545Z,2.60
2019-01-02T06:29:21.578Z,2.30
2019-01-02T06:31:50.678Z,1.60
2019-01-02T06:34:20.014Z,1.83
2019-01-02T06:36:52.426Z,2.40
2019-01-02T06:39:22.356Z,2.37
2019-01-02T06:41:55.208Z,2.00
2019-01-02T06:44:31.627Z,3.10
2019-01-02T06:47:02.458Z,2.30
2019-01-02T06:49:30.812Z,2.37
2019-01-02T06:51:59.166Z,2.43
2019-01-02T06:54:27.496Z,2.30
2019-01-02T06:56:56.601Z,2.27
2019-01-02T06:59:24.934Z,2.60
2019-01-02T07:01:53.268Z,2.37
2019-01-02T07:04:21.627Z,1.93
2019-01-02T07:06:50.600Z,2.70
2019-01-02T07:09:18.942Z,2.97
2019-01-02T07:11:47.277Z,2.40
2019-01-02T07:14:15.616Z,2.57
2019-01-02T07:16:43.970Z,2.50
2019-01-02T07:19:12.325Z,2.60
2019-01-02T07:21:40.671Z,2.23
2019-01-02T07:24:09.008Z,2.30
2019-01-02T07:26:37.343Z,2.03
2019-01-02T07:29:05.685Z,1.87
2019-01-02T07:31:34.025Z,1.67
2019-01-02T07:34:04.238Z,1.70
2019-01-02T07:36:37.113Z,2.00
2019-01-02T07:39:07.094Z,1.90
2019-01-02T07:41:37.061Z,2.10
2019-01-02T07:44:23.725Z,2.03
2019-01-02T07:46:58.720Z,1.83
2019-01-02T07:49:34.642Z,1.77
2019-01-02T07:52:16.466Z,1.93
2019-01-02T07:54:46.437Z,2.20
2019-01-02T07:57:22.359Z,2.37
2019-01-02T08:00:01.050Z,1.83
2019-01-02T08:02:39.746Z,1.73
2019-01-02T08:05:21.690Z,1.50
2019-01-02T08:07:57.578Z,1.57
2019-01-02T08:10:27.558Z,1.37
2019-01-02T08:13:09.729Z,1.30
2019-01-02T08:15:39.693Z,1.60
2019-01-02T08:18:15.404Z,2.03
2019-01-02T08:20:51.582Z,1.53
2019-01-02T08:23:21.545Z,1.50
2019-01-02T08:25:51.510Z,3.30
2019-01-02T08:28:30.445Z,2.83
2019-01-02T08:31:09.613Z,2.03
2019-01-02T08:33:54.577Z,2.07
2019-01-02T08:36:24.529Z,1.50
2019-01-02T08:39:03.950Z,2.53
2019-01-02T08:41:40.882Z,1.73
2019-01-02T08:44:27.522Z,2.40
2019-01-02T08:47:00.264Z,1.40
2019-01-02T08:49:30.238Z,1.43
2019-01-02T08:52:06.165Z,1.73
2019-01-02T08:54:42.113Z,1.80
2019-01-02T08:57:29.782Z,1.83
2019-01-02T09:00:08.501Z,2.40
2019-01-02T09:02:51.433Z,2.47
2019-01-02T09:05:21.408Z,1.70
2019-01-02T09:07:57.076Z,2.20
2019-01-02T09:10:35.753Z,2.33
2019-01-02T09:13:08.382Z,1.37
2019-01-02T09:15:38.366Z,1.73
2019-01-02T09:18:11.095Z,1.83
2019-01-02T09:20:42.632Z,2.10
2019-01-02T09:23:12.606Z,2.40
2019-01-02T09:25:42.573Z,3.03
2019-01-02T09:28:12.554Z,2.30
2019-01-02T09:30:48.528Z,1.63
2019-01-02T09:33:18.484Z,2.00
2019-01-02T09:35:57.585Z,2.27
2019-01-02T09:38:27.558Z,2.67
2019-01-02T09:41:00.218Z,2.17
2019-01-02T09:43:41.930Z,2.00
2019-01-02T09:46:11.906Z,2.47
2019-01-02T09:48:56.797Z,2.20
2019-01-02T09:51:41.874Z,2.13
2019-01-02T09:54:20.805Z,2.10
2019-01-02T09:56:50.788Z,1.83
2019-01-02T09:59:24.893Z,1.80
2019-01-02T10:01:54.870Z,2.03
2019-01-02T10:04:33.967Z,2.30
2019-01-02T10:07:06.779Z,2.07
2019-01-02T10:09:42.837Z,2.00
2019-01-02T10:12:18.818Z,1.90
2019-01-02T10:14:54.822Z,2.03
2019-01-02T10:17:33.634Z,2.40
2019-01-02T10:20:03.629Z,2.80
2019-01-02T10:22:36.369Z,2.93
2019-01-02T10:25:06.352Z,2.27
2019-01-02T10:27:36.412Z,2.10
2019-01-02T10:30:07.161Z,2.47
2019-01-02T10:32:40.200Z,2.20
2019-01-02T10:35:15.869Z,2.70
2019-01-02T10:37:51.660Z,2.33
2019-01-02T10:40:38.025Z,2.07
2019-01-02T10:43:07.992Z,3.37
2019-01-02T10:45:54.700Z,3.30
2019-01-02T10:48:27.606Z,2.90
2019-01-02T10:51:14.267Z,2.03
2019-01-02T10:53:44.235Z,2.23
2019-01-02T10:56:20.161Z,2.50
2019-01-02T10:58:52.853Z,2.93
2019-01-02T11:01:22.813Z,1.40
2019-01-02T11:03:52.856Z,2.57
2019-01-02T11:06:39.565Z,2.40
2019-01-02T11:09:12.477Z,10.20
2019-01-02T11:11:54.697Z,3.50
2019-01-02T11:14:24.676Z,2.47
2019-01-02T11:16:54.804Z,2.17
2019-01-02T11:19:33.880Z,2.50
2019-01-02T11:22:03.849Z,2.03
2019-01-02T11:24:42.810Z,3.03
2019-01-02T11:27:30.892Z,2.20
2019-01-02T11:30:17.576Z,2.53
2019-01-02T11:32:53.413Z,2.93
2019-01-02T11:35:23.377Z,2.23
2019-01-02T11:38:05.261Z,3.00
2019-01-02T11:40:35.241Z,2.23
2019-01-02T11:43:21.883Z,2.67
2019-01-02T11:45:50.228Z,2.73
2019-01-02T11:48:18.581Z,1.87
2019-01-02T11:50:46.915Z,2.87
2019-01-02T11:53:16.309Z,3.50
2019-01-02T11:55:44.874Z,3.23
2019-01-02T11:58:13.212Z,2.73
2019-01-02T12:00:41.554Z,3.10
2019-01-02T12:03:09.898Z,2.93
2019-01-02T12:05:38.237Z,3.33
2019-01-02T12:08:06.583Z,3.10
2019-01-02T12:10:35.205Z,2.30
2019-01-02T12:13:03.613Z,3.00
2019-01-02T12:15:32.121Z,2.47
2019-01-02T12:18:00.502Z,2.60
2019-01-02T12:20:28.873Z,2.63
2019-01-02T12:22:57.293Z,2.60
2019-01-02T12:25:25.638Z,2.93
2019-01-02T12:27:54.215Z,1.87
2019-01-02T12:30:22.558Z,2.63
2019-01-02T12:32:50.931Z,3.03
2019-01-02T12:35:19.273Z,2.57
2019-01-02T12:37:47.617Z,2.53
2019-01-02T12:40:15.953Z,3.07
2019-01-02T12:42:44.369Z,2.50
2019-01-02T12:45:12.719Z,2.50
2019-01-02T12:47:41.063Z,3.23
2019-01-02T12:50:09.461Z,2.60
2019-01-02T12:52:37.942Z,2.30
2019-01-02T12:55:06.273Z,2.40
2019-01-02T12:57:34.625Z,2.57
2019-01-02T13:00:04.603Z,3.20
2019-01-02T13:02:51.985Z,2.63
2019-01-02T13:05:22.020Z,4.17
2019-01-02T13:08:04.257Z,41.57
2019-01-02T13:10:34.278Z,78.40
2019-01-02T13:13:04.293Z,74.27
2019-01-02T13:15:34.282Z,44.20
2019-01-02T13:18:04.257Z,49.70
2019-01-02T13:20:43.067Z,32.27
2019-01-02T13:23:15.852Z,40.20
2019-01-02T13:25:48.826Z,48.57
2019-01-02T13:28:35.434Z,45.10
2019-01-02T13:31:21.838Z,35.80
2019-01-02T13:34:01.086Z,20.10
2019-01-02T13:36:40.233Z,40.47
2019-01-02T13:39:10.245Z,30.90
2019-01-02T13:41:42.888Z,22.87
2019-01-02T13:44:15.815Z,21.57
2019-01-02T13:46:48.731Z,26.83
2019-01-02T13:49:21.456Z,25.63
2019-01-02T13:51:49.856Z,19.07
2019-01-02T13:54:18.205Z,19.73
2019-01-02T13:56:46.641Z,17.40
2019-01-02T13:59:15.060Z,15.10
2019-01-02T14:01:43.412Z,11.17
2019-01-02T14:04:11.759Z,10.20
2019-01-02T14:06:40.089Z,7.17
2019-01-02T14:09:08.432Z,3.87
2019-01-02T14:13:47.811Z,3.12
2019-01-02T14:16:16.221Z,3.90
2019-01-02T14:20:03.304Z,3.47
2019-01-02T14:22:32.245Z,3.53
2019-01-02T14:25:02.378Z,2.57
2019-01-02T14:27:33.252Z,2.60
2019-01-02T14:30:08.173Z,2.63
2019-01-02T14:32:38.154Z,3.50
2019-01-02T14:35:08.281Z,6.90
2019-01-02T14:37:39.012Z,4.43
2019-01-02T14:40:07.365Z,3.83
2019-01-02T14:42:38.718Z,3.23
2019-01-02T14:45:10.548Z,2.73
2019-01-02T14:47:47.526Z,2.37
2019-01-02T14:50:14.962Z,3.10
2019-01-02T14:52:45.142Z,2.77
2019-01-02T14:55:15.817Z,2.43
2019-01-02T14:57:46.889Z,2.70
2019-01-02T15:00:16.034Z,2.90
2019-01-02T15:02:45.009Z,2.17
2019-01-02T15:05:17.398Z,2.30
2019-01-02T15:07:45.842Z,2.63
2019-01-02T15:10:14.182Z,2.67
2019-01-02T15:12:42.739Z,2.37
2019-01-02T15:15:11.149Z,2.97
2019-01-02T15:17:39.490Z,2.80
2019-01-02T15:20:10.081Z,2.80
2019-01-02T15:22:39.589Z,3.20
2019-01-02T15:25:08.988Z,3.40
2019-01-02T15:27:41.431Z,3.00
2019-01-02T15:30:13.338Z,2.40
2019-01-02T15:32:41.673Z,2.40
2019-01-02T15:35:10.018Z,2.83
2019-01-02T15:37:41.064Z,2.60
2019-01-02T15:40:10.501Z,2.73
2019-01-02T15:42:40.395Z,3.27
2019-01-02T15:45:10.901Z,3.17
2019-01-02T15:47:41.083Z,2.50
2019-01-02T15:50:10.346Z,3.17
2019-01-02T15:52:39.661Z,21.70
2019-01-02T15:55:13.129Z,4.00
2019-01-02T15:57:41.544Z,2.70
2019-01-02T16:00:12.132Z,3.07
2019-01-02T16:02:40.754Z,2.40
2019-01-02T16:05:11.550Z,2.13
2019-01-02T16:07:40.863Z,2.50
2019-01-02T16:10:12.272Z,2.33
2019-01-02T16:12:45.766Z,2.70
2019-01-02T16:15:10.679Z,2.23
2019-01-02T16:17:40.781Z,2.47
2019-01-02T16:20:10.455Z,2.07
2019-01-02T16:22:41.642Z,2.60
2019-01-02T16:25:13.921Z,2.87
2019-01-02T16:27:42.259Z,2.93
2019-01-02T16:30:13.882Z,2.30
2019-01-02T16:32:44.595Z,3.07
2019-01-02T16:35:15.214Z,2.67
2019-01-02T16:37:43.885Z,3.00
2019-01-02T16:40:14.364Z,1.73
2019-01-02T16:42:44.744Z,2.63
2019-01-02T16:45:15.082Z,3.10
2019-01-02T16:47:45.363Z,2.73
2019-01-02T16:50:21.656Z,2.73
2019-01-02T16:52:52.822Z,2.67
2019-01-02T16:55:21.981Z,2.30
2019-01-02T16:57:53.305Z,2.73
2019-01-02T17:00:24.073Z,2.10
2019-01-02T17:02:54.490Z,2.67
2019-01-02T17:05:24.769Z,2.13
2019-01-02T17:07:57.112Z,2.33
2019-01-02T17:10:26.952Z,3.97
2019-01-02T17:12:59.637Z,1.73
2019-01-02T17:15:30.702Z,2.63
2019-01-02T17:18:03.327Z,2.97
2019-01-02T17:20:31.657Z,4.33
2019-01-02T17:23:00.035Z,3.87
2019-01-02T17:25:28.373Z,4.17
2019-01-02T17:27:59.318Z,3.60
2019-01-02T17:30:29.554Z,5.90
2019-01-02T17:32:59.637Z,5.83
2019-01-02T17:35:28.054Z,6.70
2019-01-02T17:37:56.653Z,4.57
2019-01-02T17:40:26.629Z,3.80
2019-01-02T17:42:55.113Z,4.27
2019-01-02T17:45:23.457Z,3.80
2019-01-02T17:47:53.111Z,3.83
2019-01-02T17:50:21.492Z,3.57
2019-01-02T17:52:49.847Z,3.30
2019-01-02T17:55:18.178Z,3.73
2019-01-02T17:57:48.471Z,3.17
2019-01-02T18:00:16.802Z,3.13
2019-01-02T18:02:45.144Z,3.67
2019-01-02T18:05:15.042Z,3.27
2019-01-02T18:07:43.462Z,2.67
2019-01-02T18:10:13.409Z,3.67
2019-01-02T18:12:41.824Z,3.40
2019-01-02T18:15:11.225Z,2.87
2019-01-02T18:17:39.793Z,2.47
2019-01-02T18:20:09.165Z,3.23
2019-01-02T18:22:39.655Z,2.70
2019-01-02T18:25:08.063Z,3.00
2019-01-02T18:27:37.963Z,2.70
2019-01-02T18:30:13.755Z,2.87
2019-01-02T18:32:43.769Z,2.67
2019-01-02T18:35:13.340Z,2.73
2019-01-02T18:37:45.254Z,2.77
2019-01-02T18:40:13.602Z,3.33
2019-01-02T18:42:44.362Z,3.80
2019-01-02T18:45:12.696Z,3.47
2019-01-02T18:47:43.207Z,3.07
2019-01-02T18:50:11.647Z,3.60
2019-01-02T18:52:41.051Z,3.37
2019-01-02T18:55:10.985Z,2.17
2019-01-02T18:57:40.881Z,3.60
2019-01-02T19:00:09.884Z,6.40
2019-01-02T19:02:39.420Z,3.00
2019-01-02T19:05:07.770Z,3.10
2019-01-02T19:07:36.113Z,3.43
2019-01-02T19:10:06.037Z,3.37
2019-01-02T19:12:34.614Z,2.90
2019-01-02T19:15:03.017Z,3.03
2019-01-02T19:17:32.654Z,2.87
2019-01-02T19:20:01.073Z,3.17
2019-01-02T19:22:31.399Z,2.93
2019-01-02T19:25:05.886Z,2.47
2019-01-02T19:27:34.549Z,2.63
2019-01-02T19:30:03.701Z,1.77
2019-01-02T19:32:32.104Z,2.40
2019-01-02T19:35:00.668Z,2.53
2019-01-02T19:37:29.001Z,4.47
2019-01-02T19:39:57.345Z,11.67
2019-01-02T19:42:26.751Z,4.60
2019-01-02T19:44:56.590Z,3.10
2019-01-02T19:47:24.993Z,2.50
2019-01-02T19:49:53.336Z,2.53
2019-01-02T19:52:21.666Z,2.90
2019-01-02T19:54:51.049Z,3.10
2019-01-02T19:57:20.576Z,2.63
2019-01-02T19:59:48.985Z,3.30
2019-01-02T20:02:17.322Z,4.47
2019-01-02T20:04:45.893Z,4.43
2019-01-02T20:07:15.742Z,4.73
2019-01-02T20:09:44.068Z,3.80
2019-01-02T20:12:13.295Z,4.03
2019-01-02T20:14:42.857Z,3.80
2019-01-02T20:17:11.190Z,3.37
2019-01-02T20:19:39.534Z,3.73
2019-01-02T20:22:07.871Z,2.67
2019-01-02T20:24:36.206Z,2.93
2019-01-02T20:27:08.211Z,3.33
2019-01-02T20:29:36.852Z,3.53
2019-01-02T20:32:05.197Z,4.07
2019-01-02T20:34:34.246Z,3.83
2019-01-02T20:37:02.594Z,3.27
2019-01-02T20:39:31.043Z,3.00
2019-01-02T20:41:59.381Z,2.47
2019-01-02T20:44:30.074Z,3.00
2019-01-02T20:46:59.185Z,2.40
2019-01-02T20:49:27.525Z,2.87
2019-01-02T20:51:55.855Z,2.87
2019-01-02T20:54:24.576Z,2.57
2019-01-02T20:56:54.193Z,3.07
2019-01-02T20:59:22.529Z,2.30
2019-01-02T21:01:53.865Z,2.50
2019-01-02T21:04:22.536Z,2.03
2019-01-02T21:06:51.341Z,2.90
2019-01-02T21:09:22.159Z,2.93
2019-01-02T21:11:52.084Z,2.97
2019-01-02T21:14:21.186Z,3.33
2019-01-02T21:16:51.251Z,2.60
2019-01-02T21:19:19.582Z,2.30
2019-01-02T21:21:47.917Z,3.10
2019-01-02T21:24:18.240Z,3.10
2019-01-02T21:26:49.268Z,2.47
2019-01-02T21:29:20.489Z,2.33
2019-01-02T21:31:48.824Z,2.20
2019-01-02T21:34:17.161Z,2.47
2019-01-02T21:36:52.085Z,2.47
2019-01-02T21:39:20.428Z,2.30
2019-01-02T21:41:49.333Z,2.67
2019-01-02T21:44:19.959Z,2.40
2019-01-02T21:46:49.889Z,2.30
2019-01-02T21:49:21.253Z,3.03
2019-01-02T21:51:55.633Z,2.57
2019-01-02T21:54:30.241Z,2.20
2019-01-02T21:57:07.722Z,2.50
2019-01-02T21:59:42.619Z,1.60
2019-01-02T22:02:16.607Z,2.43
2019-01-02T22:04:54.430Z,2.23
2019-01-02T22:07:26.940Z,1.77
2019-01-02T22:09:55.260Z,2.23
2019-01-02T22:12:23.849Z,1.77
2019-01-02T22:14:53.230Z,1.90
2019-01-02T22:17:23.738Z,1.97
2019-01-02T22:19:53.277Z,2.00
2019-01-02T22:22:21.621Z,1.70
2019-01-02T22:24:53.190Z,2.30
2019-01-02T22:27:23.717Z,1.97
2019-01-02T22:29:57.738Z,1.83
2019-01-02T22:32:29.651Z,2.20
2019-01-02T22:35:02.482Z,2.30
2019-01-02T22:37:39.909Z,2.67
2019-01-02T22:40:08.744Z,2.43
2019-01-02T22:42:40.407Z,2.33
2019-01-02T22:45:12.579Z,2.70
2019-01-02T22:47:42.566Z,2.53
2019-01-02T22:50:13.424Z,2.97
2019-01-02T22:52:51.521Z,2.80
2019-01-02T22:55:23.689Z,2.93
2019-01-02T22:57:55.570Z,3.40
2019-01-02T23:00:41.450Z,3.07
2019-01-02T23:03:14.091Z,3.20
2019-01-02T23:05:50.942Z,3.20
2019-01-02T23:08:38.121Z,2.80
2019-01-02T23:11:12.315Z,2.77
2019-01-02T23:14:05.257Z,2.90
2019-01-02T23:16:40.032Z,3.00
2019-01-02T23:19:11.588Z,2.73
2019-01-02T23:21:46.759Z,2.87
2019-01-02T23:24:21.755Z,2.57
2019-01-02T23:27:11.086Z,3.47
2019-01-02T23:29:50.269Z,2.87
2019-01-02T23:32:36.731Z,2.83
2019-01-02T23:35:27.109Z,2.67
2019-01-02T23:38:13.009Z,2.60
2019-01-02T23:40:53.889Z,2.73
2019-01-02T23:43:29.060Z,3.20
2019-01-02T23:46:00.110Z,3.20
2019-01-02T23:48:47.756Z,2.73
2019-01-02T23:51:35.328Z,2.43
2019-01-02T23:54:07.362Z,3.10
2019-01-02T23:56:54.703Z,2.63
2019-01-02T23:59:41.494Z,2.73
