createdAt,value
2017-12-26T00:01:58.326Z,15.90
2017-12-26T00:04:26.326Z,13.80
2017-12-26T00:06:54.209Z,13.17
2017-12-26T00:09:22.122Z,15.33
2017-12-26T00:11:49.984Z,11.70
2017-12-26T00:14:17.914Z,13.27
2017-12-26T00:16:45.801Z,11.87
2017-12-26T00:19:13.716Z,19.40
2017-12-26T00:21:41.597Z,11.47
2017-12-26T00:24:09.450Z,13.27
2017-12-26T00:26:37.328Z,12.50
2017-12-26T00:29:05.193Z,17.87
2017-12-26T00:31:33.045Z,10.93
2017-12-26T00:34:00.910Z,12.13
2017-12-26T00:36:28.796Z,13.87
2017-12-26T00:38:56.662Z,13.37
2017-12-26T00:41:24.507Z,8.17
2017-12-26T00:43:52.373Z,10.73
2017-12-26T00:46:20.244Z,10.10
2017-12-26T00:48:48.177Z,9.70
2017-12-26T00:51:16.032Z,11.30
2017-12-26T00:53:43.902Z,9.30
2017-12-26T00:56:11.792Z,13.03
2017-12-26T00:58:39.730Z,10.30
2017-12-26T01:01:07.592Z,9.00
2017-12-26T01:03:35.468Z,6.67
2017-12-26T01:06:03.331Z,7.27
2017-12-26T01:08:31.210Z,7.50
2017-12-26T01:10:59.064Z,7.00
2017-12-26T01:13:26.994Z,9.10
2017-12-26T01:15:54.852Z,13.00
2017-12-26T01:18:22.712Z,9.00
2017-12-26T01:20:50.584Z,10.60
2017-12-26T01:23:18.468Z,8.60
2017-12-26T01:25:46.422Z,9.57
2017-12-26T01:28:14.420Z,10.10
2017-12-26T01:30:42.330Z,10.20
2017-12-26T01:33:12.196Z,8.70
2017-12-26T01:35:40.045Z,8.50
2017-12-26T01:38:07.916Z,9.93
2017-12-26T01:40:35.833Z,10.00
2017-12-26T01:43:03.852Z,10.17
2017-12-26T01:45:31.820Z,8.43
2017-12-26T01:47:59.792Z,7.83
2017-12-26T01:50:28.118Z,9.07
2017-12-26T01:52:59.977Z,8.83
2017-12-26T01:55:28.712Z,10.07
2017-12-26T01:57:56.576Z,11.93
2017-12-26T02:00:24.428Z,10.60
2017-12-26T02:02:52.329Z,13.63
2017-12-26T02:05:20.178Z,11.13
2017-12-26T02:07:48.104Z,9.50
2017-12-26T02:10:16.008Z,13.43
2017-12-26T02:12:43.893Z,8.60
2017-12-26T02:15:11.909Z,10.87
2017-12-26T02:17:39.918Z,12.30
2017-12-26T02:20:07.804Z,10.13
2017-12-26T02:22:35.680Z,9.70
2017-12-26T02:25:03.624Z,13.10
2017-12-26T02:27:31.580Z,20.80
2017-12-26T02:29:59.446Z,11.60
2017-12-26T02:32:27.314Z,10.07
2017-12-26T02:34:55.183Z,11.17
2017-12-26T02:37:23.077Z,10.80
2017-12-26T02:39:50.985Z,8.33
2017-12-26T02:42:18.899Z,13.43
2017-12-26T02:44:46.808Z,11.43
2017-12-26T02:47:14.658Z,14.70
2017-12-26T02:49:42.516Z,10.47
2017-12-26T02:52:10.385Z,10.27
2017-12-26T02:54:38.272Z,10.20
2017-12-26T02:57:06.144Z,8.07
2017-12-26T02:59:34.056Z,11.23
2017-12-26T03:02:01.952Z,11.07
2017-12-26T03:04:29.824Z,12.23
2017-12-26T03:06:57.722Z,11.80
2017-12-26T03:09:25.578Z,15.90
2017-12-26T03:11:53.444Z,11.70
2017-12-26T03:14:21.348Z,9.67
2017-12-26T03:16:49.217Z,12.27
2017-12-26T03:19:17.140Z,10.90
2017-12-26T03:21:45.108Z,11.77
2017-12-26T03:24:12.981Z,9.87
2017-12-26T03:26:40.886Z,11.40
2017-12-26T03:29:08.802Z,16.37
2017-12-26T03:31:36.710Z,11.57
2017-12-26T03:34:04.545Z,11.33
2017-12-26T03:36:32.401Z,16.47
2017-12-26T03:39:00.261Z,13.10
2017-12-26T03:41:28.119Z,16.07
2017-12-26T03:43:56.004Z,8.97
2017-12-26T03:46:23.880Z,12.73
2017-12-26T03:48:51.734Z,11.85
2017-12-26T03:51:19.664Z,18.40
2017-12-26T03:53:47.532Z,12.00
2017-12-26T03:56:15.434Z,12.00
2017-12-26T03:58:43.304Z,11.43
2017-12-26T04:01:11.160Z,11.00
2017-12-26T04:03:39.048Z,6.77
2017-12-26T04:06:06.964Z,14.10
2017-12-26T04:08:34.860Z,10.90
2017-12-26T04:11:02.729Z,13.20
2017-12-26T04:13:30.613Z,11.30
2017-12-26T04:15:58.462Z,13.20
2017-12-26T04:18:26.550Z,11.65
2017-12-26T04:20:54.519Z,12.60
2017-12-26T04:23:23.399Z,14.83
2017-12-26T04:25:51.360Z,10.20
2017-12-26T04:28:20.424Z,15.70
2017-12-26T04:30:48.421Z,12.83
2017-12-26T04:33:16.448Z,14.37
2017-12-26T04:35:44.326Z,12.70
2017-12-26T04:38:12.203Z,14.53
2017-12-26T04:40:40.061Z,14.70
2017-12-26T04:43:07.972Z,15.30
2017-12-26T04:45:35.865Z,12.87
2017-12-26T04:48:03.752Z,12.73
2017-12-26T04:50:31.632Z,15.07
2017-12-26T04:52:59.497Z,16.75
2017-12-26T04:55:27.400Z,14.02
2017-12-26T04:57:55.281Z,13.83
2017-12-26T05:00:23.172Z,12.88
2017-12-26T05:02:51.144Z,17.73
2017-12-26T05:05:19.107Z,13.57
2017-12-26T05:07:47.037Z,17.33
2017-12-26T05:10:14.957Z,12.20
2017-12-26T05:12:42.869Z,11.07
2017-12-26T05:15:10.761Z,14.40
2017-12-26T05:17:38.650Z,13.30
2017-12-26T05:20:06.568Z,18.10
2017-12-26T05:22:34.479Z,16.10
2017-12-26T05:25:02.364Z,12.68
2017-12-26T05:27:30.228Z,16.65
2017-12-26T05:29:58.128Z,15.13
2017-12-26T05:32:26.036Z,14.87
2017-12-26T05:34:53.929Z,17.02
2017-12-26T05:37:21.852Z,14.30
2017-12-26T05:39:49.695Z,18.15
2017-12-26T05:42:17.586Z,18.50
2017-12-26T05:44:45.465Z,18.23
2017-12-26T05:47:13.331Z,14.60
2017-12-26T05:49:41.216Z,14.85
2017-12-26T05:52:09.076Z,19.62
2017-12-26T05:54:36.936Z,16.77
2017-12-26T05:57:04.805Z,19.05
2017-12-26T05:59:32.672Z,17.12
2017-12-26T06:02:00.548Z,17.25
2017-12-26T06:04:28.448Z,19.17
2017-12-26T06:06:56.325Z,16.23
2017-12-26T06:09:24.240Z,26.92
2017-12-26T06:11:52.105Z,20.50
2017-12-26T06:14:19.976Z,20.30
2017-12-26T06:16:47.843Z,18.10
2017-12-26T06:19:15.749Z,21.50
2017-12-26T06:21:43.636Z,21.50
2017-12-26T06:24:11.549Z,18.80
2017-12-26T06:26:39.454Z,23.30
2017-12-26T06:29:07.364Z,18.70
2017-12-26T06:31:35.256Z,21.67
2017-12-26T06:34:03.150Z,20.12
2017-12-26T06:36:31.042Z,20.08
2017-12-26T06:38:58.938Z,21.98
2017-12-26T06:41:26.804Z,21.45
2017-12-26T06:43:54.688Z,22.00
2017-12-26T06:46:22.548Z,17.25
2017-12-26T06:48:50.392Z,23.05
2017-12-26T06:51:18.268Z,19.02
2017-12-26T06:53:46.192Z,21.37
2017-12-26T06:56:14.044Z,24.85
2017-12-26T06:58:41.941Z,21.50
2017-12-26T07:01:09.880Z,18.25
2017-12-26T07:03:37.775Z,19.40
2017-12-26T07:06:05.673Z,24.75
2017-12-26T07:08:33.538Z,15.00
2017-12-26T07:11:01.397Z,25.83
2017-12-26T07:13:29.337Z,19.87
2017-12-26T07:15:57.204Z,19.50
2017-12-26T07:18:25.138Z,21.05
2017-12-26T07:20:59.042Z,19.20
2017-12-26T07:23:26.920Z,20.17
2017-12-26T07:25:54.814Z,19.83
2017-12-26T07:28:22.650Z,18.30
2017-12-26T07:30:50.584Z,19.10
2017-12-26T07:33:18.482Z,17.55
2017-12-26T07:35:46.372Z,20.63
2017-12-26T07:38:14.243Z,19.33
2017-12-26T07:40:42.107Z,18.90
2017-12-26T07:43:09.952Z,15.73
2017-12-26T07:45:37.826Z,21.40
2017-12-26T07:48:05.800Z,21.20
2017-12-26T07:50:33.678Z,17.27
2017-12-26T07:53:01.559Z,18.23
2017-12-26T07:55:29.391Z,23.60
2017-12-26T07:57:57.294Z,21.63
2017-12-26T08:00:25.171Z,23.63
2017-12-26T08:02:53.021Z,17.63
2017-12-26T08:05:20.897Z,17.30
2017-12-26T08:07:48.754Z,20.77
2017-12-26T08:10:16.593Z,22.10
2017-12-26T08:12:44.597Z,18.33
2017-12-26T08:15:12.557Z,12.40
2017-12-26T08:17:40.442Z,17.13
2017-12-26T08:20:08.286Z,21.10
2017-12-26T08:22:36.193Z,18.13
2017-12-26T08:25:04.032Z,25.20
2017-12-26T08:27:38.608Z,15.17
2017-12-26T08:30:06.478Z,20.50
2017-12-26T08:32:34.377Z,16.80
2017-12-26T08:35:02.257Z,17.57
2017-12-26T08:37:30.151Z,18.50
2017-12-26T08:39:58.019Z,19.40
2017-12-26T08:42:25.892Z,15.00
2017-12-26T08:44:53.764Z,21.40
2017-12-26T08:47:21.641Z,18.60
2017-12-26T08:49:49.586Z,18.67
2017-12-26T08:52:17.513Z,15.63
2017-12-26T08:54:45.427Z,15.70
2017-12-26T08:57:13.391Z,20.70
2017-12-26T08:59:41.280Z,19.77
2017-12-26T09:02:09.183Z,20.23
2017-12-26T09:04:37.053Z,15.10
2017-12-26T09:07:04.972Z,19.53
2017-12-26T09:09:32.840Z,19.80
2017-12-26T09:12:00.705Z,21.33
2017-12-26T09:14:28.646Z,18.10
2017-12-26T09:16:56.500Z,17.30
2017-12-26T09:19:24.380Z,19.27
2017-12-26T09:21:52.266Z,17.03
2017-12-26T09:24:20.152Z,19.50
2017-12-26T09:26:48.016Z,18.40
2017-12-26T09:29:16.029Z,16.70
2017-12-26T09:31:43.917Z,19.97
2017-12-26T09:34:11.778Z,16.90
2017-12-26T09:36:39.661Z,35.77
2017-12-26T09:39:07.574Z,17.00
2017-12-26T09:41:35.511Z,17.40
2017-12-26T09:44:03.577Z,15.70
2017-12-26T09:46:31.650Z,13.03
2017-12-26T09:48:59.698Z,14.40
2017-12-26T09:51:27.629Z,11.20
2017-12-26T09:53:55.472Z,17.13
2017-12-26T09:56:23.376Z,12.60
2017-12-26T09:58:51.261Z,12.53
2017-12-26T10:01:19.121Z,12.97
2017-12-26T10:03:47.020Z,11.00
2017-12-26T10:06:15.053Z,9.07
2017-12-26T10:08:43.023Z,11.53
2017-12-26T10:11:11.034Z,11.80
2017-12-26T10:13:38.836Z,11.13
2017-12-26T10:16:06.696Z,10.70
2017-12-26T10:18:34.561Z,9.67
2017-12-26T10:21:02.628Z,9.77
2017-12-26T10:23:30.553Z,5.70
2017-12-26T10:25:58.430Z,6.60
2017-12-26T10:28:26.326Z,7.20
2017-12-26T10:30:54.294Z,10.33
2017-12-26T10:33:22.133Z,9.07
2017-12-26T10:35:50.033Z,7.90
2017-12-26T10:38:18.885Z,9.80
2017-12-26T10:40:46.761Z,8.87
2017-12-26T10:43:14.651Z,9.97
2017-12-26T10:45:42.525Z,11.43
2017-12-26T10:48:10.385Z,8.27
2017-12-26T10:50:38.267Z,8.70
2017-12-26T10:53:06.180Z,7.67
2017-12-26T10:55:34.013Z,9.20
2017-12-26T10:58:01.862Z,7.93
2017-12-26T11:00:29.716Z,8.73
2017-12-26T11:02:57.612Z,9.33
2017-12-26T11:05:25.462Z,5.93
2017-12-26T11:07:53.341Z,8.30
2017-12-26T11:10:21.212Z,6.40
2017-12-26T11:12:49.074Z,6.63
2017-12-26T11:15:16.942Z,5.57
2017-12-26T11:17:44.933Z,8.10
2017-12-26T11:20:12.810Z,5.00
2017-12-26T11:22:40.707Z,7.07
2017-12-26T11:25:08.618Z,11.50
2017-12-26T11:27:36.483Z,10.47
2017-12-26T11:30:04.365Z,5.83
2017-12-26T11:32:32.233Z,7.87
2017-12-26T11:35:00.102Z,6.93
2017-12-26T11:37:27.960Z,4.60
2017-12-26T11:39:55.832Z,5.70
2017-12-26T11:42:23.671Z,6.40
2017-12-26T11:44:51.542Z,7.13
2017-12-26T11:47:19.407Z,5.90
2017-12-26T11:49:47.264Z,6.93
2017-12-26T11:52:15.129Z,6.00
2017-12-26T11:54:43.029Z,6.23
2017-12-26T11:57:10.922Z,4.60
2017-12-26T11:59:39.815Z,7.60
2017-12-26T12:02:07.689Z,4.20
2017-12-26T12:04:35.556Z,7.40
2017-12-26T12:07:03.536Z,5.73
2017-12-26T12:09:31.414Z,6.30
2017-12-26T12:11:59.301Z,5.90
2017-12-26T12:14:27.214Z,23.50
2017-12-26T12:16:58.805Z,8.00
2017-12-26T12:19:26.723Z,6.47
2017-12-26T12:21:54.607Z,5.40
2017-12-26T12:24:22.465Z,10.23
2017-12-26T12:26:50.334Z,8.20
2017-12-26T12:29:18.209Z,6.80
2017-12-26T12:31:46.076Z,4.07
2017-12-26T12:34:13.950Z,5.00
2017-12-26T12:36:41.908Z,5.20
2017-12-26T12:39:09.789Z,3.87
2017-12-26T12:41:37.750Z,10.63
2017-12-26T12:44:05.607Z,6.83
2017-12-26T12:46:44.647Z,6.33
2017-12-26T12:49:12.616Z,9.00
2017-12-26T12:51:40.561Z,6.60
2017-12-26T12:54:08.405Z,7.10
2017-12-26T12:56:36.314Z,15.33
2017-12-26T12:59:04.155Z,8.63
2017-12-26T13:01:32.046Z,6.80
2017-12-26T13:03:59.939Z,6.67
2017-12-26T13:06:27.865Z,6.93
2017-12-26T13:08:56.157Z,10.67
2017-12-26T13:11:24.033Z,6.87
2017-12-26T13:13:51.911Z,4.80
2017-12-26T13:16:19.749Z,7.83
2017-12-26T13:18:47.595Z,5.20
2017-12-26T13:21:15.496Z,7.83
2017-12-26T13:23:43.362Z,5.10
2017-12-26T13:26:11.230Z,7.13
2017-12-26T13:28:39.085Z,5.97
2017-12-26T13:31:06.923Z,5.20
2017-12-26T13:33:34.789Z,9.53
2017-12-26T13:36:02.653Z,5.00
2017-12-26T13:38:30.540Z,9.93
2017-12-26T13:40:58.396Z,11.13
2017-12-26T13:43:26.500Z,8.17
2017-12-26T13:45:54.361Z,7.73
2017-12-26T13:48:22.238Z,6.40
2017-12-26T13:50:50.159Z,7.13
2017-12-26T13:53:18.041Z,10.00
2017-12-26T13:55:45.905Z,7.27
2017-12-26T13:58:13.753Z,8.20
2017-12-26T14:00:41.640Z,6.20
2017-12-26T14:03:09.530Z,17.10
2017-12-26T14:05:37.428Z,13.87
2017-12-26T14:08:05.320Z,6.30
2017-12-26T14:10:33.226Z,6.90
2017-12-26T14:13:01.140Z,6.63
2017-12-26T14:15:29.004Z,4.67
2017-12-26T14:17:56.934Z,5.53
2017-12-26T14:20:24.824Z,10.00
2017-12-26T14:22:52.701Z,8.53
2017-12-26T14:25:20.652Z,10.67
2017-12-26T14:27:48.536Z,12.33
2017-12-26T14:30:16.463Z,5.90
2017-12-26T14:32:44.331Z,6.40
2017-12-26T14:35:12.240Z,8.47
2017-12-26T14:37:40.100Z,6.83
2017-12-26T14:40:07.988Z,10.00
2017-12-26T14:42:35.896Z,7.40
2017-12-26T14:45:03.793Z,11.83
2017-12-26T14:47:31.649Z,7.50
2017-12-26T14:49:59.565Z,7.50
2017-12-26T14:52:27.451Z,7.77
2017-12-26T14:54:55.322Z,10.87
2017-12-26T14:57:23.192Z,7.93
2017-12-26T14:59:51.118Z,10.73
2017-12-26T15:02:19.016Z,7.43
2017-12-26T15:04:46.888Z,12.73
2017-12-26T15:07:14.764Z,9.50
2017-12-26T15:09:42.632Z,10.73
2017-12-26T15:12:10.532Z,8.17
2017-12-26T15:14:38.408Z,11.67
2017-12-26T15:17:06.276Z,10.50
2017-12-26T15:19:34.164Z,9.17
2017-12-26T15:22:02.023Z,7.37
2017-12-26T15:24:29.896Z,6.67
2017-12-26T15:26:57.840Z,6.97
2017-12-26T15:29:25.688Z,12.03
2017-12-26T15:31:53.555Z,8.13
2017-12-26T15:34:21.438Z,10.97
2017-12-26T15:36:49.292Z,7.13
2017-12-26T15:39:17.157Z,11.30
2017-12-26T15:41:45.019Z,6.77
2017-12-26T15:44:12.892Z,8.63
2017-12-26T15:46:40.769Z,7.60
2017-12-26T15:49:08.628Z,6.70
2017-12-26T15:51:36.496Z,9.50
2017-12-26T15:54:04.365Z,4.17
2017-12-26T15:56:32.274Z,17.00
2017-12-26T15:59:00.136Z,9.32
2017-12-26T16:01:27.987Z,12.77
2017-12-26T16:03:55.854Z,9.43
2017-12-26T16:06:23.709Z,16.65
2017-12-26T16:08:51.580Z,8.97
2017-12-26T16:11:19.411Z,11.53
2017-12-26T16:13:47.273Z,13.97
2017-12-26T16:16:15.141Z,14.77
2017-12-26T16:18:43.024Z,12.43
2017-12-26T16:21:10.916Z,8.43
2017-12-26T16:23:38.795Z,17.70
2017-12-26T16:26:06.656Z,12.48
2017-12-26T16:28:34.531Z,11.30
2017-12-26T16:31:02.394Z,14.57
2017-12-26T16:33:30.261Z,16.57
2017-12-26T16:35:58.124Z,17.43
2017-12-26T16:38:25.996Z,10.63
2017-12-26T16:40:53.824Z,15.27
2017-12-26T16:43:21.685Z,16.67
2017-12-26T16:45:49.590Z,15.47
2017-12-26T16:48:17.463Z,13.60
2017-12-26T16:50:45.338Z,11.35
2017-12-26T16:53:13.250Z,15.93
2017-12-26T16:55:41.161Z,15.75
2017-12-26T16:58:09.039Z,14.67
2017-12-26T17:00:36.916Z,11.87
2017-12-26T17:03:04.764Z,12.97
2017-12-26T17:05:32.689Z,9.63
2017-12-26T17:08:00.574Z,12.75
2017-12-26T17:10:28.465Z,13.53
2017-12-26T17:12:56.337Z,14.43
2017-12-26T17:15:24.187Z,14.13
2017-12-26T17:17:52.036Z,18.90
2017-12-26T17:20:19.897Z,17.30
2017-12-26T17:22:47.775Z,10.80
2017-12-26T17:25:15.648Z,12.80
2017-12-26T17:27:43.506Z,19.90
2017-12-26T17:30:11.381Z,16.23
2017-12-26T17:32:39.246Z,17.20
2017-12-26T17:35:07.104Z,12.13
2017-12-26T17:37:34.975Z,13.13
2017-12-26T17:40:02.843Z,11.83
2017-12-26T17:42:30.732Z,21.43
2017-12-26T17:44:58.597Z,14.80
2017-12-26T17:47:26.455Z,20.50
2017-12-26T17:49:54.318Z,14.63
2017-12-26T17:52:22.187Z,13.20
2017-12-26T17:54:50.070Z,9.07
2017-12-26T17:57:17.921Z,6.93
2017-12-26T17:59:45.817Z,15.17
2017-12-26T18:02:13.711Z,12.27
2017-12-26T18:04:41.582Z,13.57
2017-12-26T18:07:09.463Z,9.67
2017-12-26T18:09:37.331Z,7.90
2017-12-26T18:12:05.256Z,15.80
2017-12-26T18:14:33.185Z,10.43
2017-12-26T18:17:01.031Z,12.87
2017-12-26T18:19:28.896Z,13.83
2017-12-26T18:21:56.828Z,15.32
2017-12-26T18:24:24.701Z,12.73
2017-12-26T18:26:52.562Z,14.80
2017-12-26T18:29:20.442Z,33.93
2017-12-26T18:31:48.297Z,17.63
2017-12-26T18:34:16.426Z,15.87
2017-12-26T18:36:44.295Z,13.87
2017-12-26T18:39:12.163Z,15.60
2017-12-26T18:41:40.001Z,17.57
2017-12-26T18:44:07.857Z,17.43
2017-12-26T18:46:35.711Z,17.63
2017-12-26T18:49:03.579Z,17.27
2017-12-26T18:51:31.441Z,13.20
2017-12-26T18:53:59.286Z,13.77
2017-12-26T18:56:27.172Z,13.77
2017-12-26T18:58:55.033Z,14.37
2017-12-26T19:01:22.900Z,16.93
2017-12-26T19:03:50.761Z,11.00
2017-12-26T19:06:18.628Z,10.20
2017-12-26T19:08:46.519Z,13.67
2017-12-26T19:11:14.388Z,13.70
2017-12-26T19:13:42.228Z,13.38
2017-12-26T19:16:10.079Z,11.17
2017-12-26T19:18:37.985Z,14.63
2017-12-26T19:21:05.869Z,11.35
2017-12-26T19:23:34.458Z,17.55
2017-12-26T19:26:02.568Z,9.97
2017-12-26T19:28:30.435Z,7.95
2017-12-26T19:30:58.349Z,10.50
2017-12-26T19:33:26.225Z,11.07
2017-12-26T19:35:54.082Z,21.10
2017-12-26T19:38:21.959Z,9.10
2017-12-26T19:40:49.826Z,15.98
2017-12-26T19:43:17.680Z,8.23
2017-12-26T19:45:45.537Z,11.02
2017-12-26T19:48:13.396Z,8.98
2017-12-26T19:50:41.259Z,13.88
2017-12-26T19:53:09.107Z,11.10
2017-12-26T19:55:36.968Z,12.30
2017-12-26T19:58:04.876Z,7.87
2017-12-26T20:00:32.735Z,8.77
2017-12-26T20:03:00.596Z,17.98
2017-12-26T20:05:28.461Z,21.02
2017-12-26T20:07:56.325Z,14.38
2017-12-26T20:10:24.231Z,10.68
2017-12-26T20:12:52.091Z,6.10
2017-12-26T20:15:19.939Z,11.45
2017-12-26T20:17:47.797Z,12.90
2017-12-26T20:20:15.660Z,10.52
2017-12-26T20:22:43.519Z,11.45
2017-12-26T20:25:11.367Z,10.55
2017-12-26T20:27:39.242Z,10.43
2017-12-26T20:30:07.165Z,12.52
2017-12-26T20:32:35.097Z,11.77
2017-12-26T20:35:02.936Z,9.95
2017-12-26T20:37:30.799Z,8.27
2017-12-26T20:39:58.703Z,18.10
2017-12-26T20:42:26.586Z,14.30
2017-12-26T20:44:54.504Z,11.60
2017-12-26T20:47:22.404Z,6.12
2017-12-26T20:49:50.287Z,12.13
2017-12-26T20:52:18.188Z,14.90
2017-12-26T20:54:46.089Z,15.63
2017-12-26T20:57:14.024Z,15.15
2017-12-26T20:59:41.913Z,15.70
2017-12-26T21:02:09.813Z,17.80
2017-12-26T21:04:37.676Z,16.08
2017-12-26T21:07:05.555Z,17.67
2017-12-26T21:09:33.407Z,15.18
2017-12-26T21:12:01.247Z,17.90
2017-12-26T21:14:29.107Z,17.27
2017-12-26T21:16:56.959Z,14.75
2017-12-26T21:19:24.830Z,13.43
2017-12-26T21:21:52.644Z,18.45
2017-12-26T21:24:20.483Z,16.08
2017-12-26T21:26:48.317Z,16.85
2017-12-26T21:29:16.237Z,17.62
2017-12-26T21:31:44.090Z,21.92
2017-12-26T21:34:11.950Z,18.62
2017-12-26T21:36:39.804Z,17.60
2017-12-26T21:39:07.671Z,17.30
2017-12-26T21:41:35.556Z,18.40
2017-12-26T21:44:03.427Z,14.90
2017-12-26T21:46:31.324Z,16.17
2017-12-26T21:48:59.257Z,13.25
2017-12-26T21:51:27.109Z,25.35
2017-12-26T21:53:54.972Z,13.57
2017-12-26T21:56:22.836Z,12.25
2017-12-26T21:58:50.708Z,28.02
2017-12-26T22:01:18.625Z,9.43
2017-12-26T22:03:46.531Z,17.08
2017-12-26T22:06:14.405Z,22.92
2017-12-26T22:08:42.293Z,29.48
2017-12-26T22:11:10.155Z,23.15
2017-12-26T22:13:38.125Z,23.90
2017-12-26T22:16:06.052Z,23.33
2017-12-26T22:18:34.005Z,9.60
2017-12-26T22:21:01.872Z,20.02
2017-12-26T22:23:29.741Z,19.67
2017-12-26T22:25:58.261Z,26.65
2017-12-26T22:28:26.112Z,15.70
2017-12-26T22:30:54.015Z,19.98
2017-12-26T22:33:21.885Z,6.37
2017-12-26T22:35:49.788Z,11.48
2017-12-26T22:38:17.677Z,20.77
2017-12-26T22:40:45.566Z,13.90
2017-12-26T22:43:13.516Z,16.30
2017-12-26T22:45:41.435Z,18.15
2017-12-26T22:48:10.101Z,15.00
2017-12-26T22:50:37.961Z,13.57
2017-12-26T22:53:07.547Z,7.80
2017-12-26T22:55:35.464Z,11.90
2017-12-26T22:58:03.406Z,14.00
2017-12-26T23:00:31.300Z,13.65
2017-12-26T23:03:00.221Z,18.48
2017-12-26T23:05:28.137Z,14.65
2017-12-26T23:07:56.041Z,13.62
2017-12-26T23:10:24.157Z,26.40
2017-12-26T23:12:52.097Z,13.40
2017-12-26T23:15:26.997Z,13.45
2017-12-26T23:18:07.908Z,16.95
2017-12-26T23:20:41.789Z,18.10
2017-12-26T23:23:17.793Z,9.93
2017-12-26T23:25:51.829Z,14.15
2017-12-26T23:28:25.759Z,15.25
2017-12-26T23:30:59.725Z,15.68
2017-12-26T23:33:33.776Z,17.42
2017-12-26T23:36:07.584Z,13.35
2017-12-26T23:38:41.484Z,22.08
2017-12-26T23:41:15.308Z,19.00
2017-12-26T23:44:03.035Z,13.65
2017-12-26T23:46:36.984Z,23.35
2017-12-26T23:49:10.867Z,15.18
2017-12-26T23:51:44.778Z,11.80
2017-12-26T23:54:18.673Z,17.67
2017-12-26T23:56:52.558Z,21.73
2017-12-26T23:59:26.467Z,14.30
