createdAt,value
2023-03-18T00:02:10.548Z,97179.56
2023-03-18T00:04:42.338Z,97199.34
2023-03-18T00:07:10.743Z,97198.78
2023-03-18T00:09:40.352Z,97198.38
2023-03-18T00:12:09.329Z,97205.78
2023-03-18T00:14:38.679Z,97206.06
2023-03-18T00:17:08.097Z,97201.22
2023-03-18T00:19:36.402Z,97200.53
2023-03-18T00:22:06.472Z,97211.38
2023-03-18T00:24:34.846Z,97207.91
2023-03-18T00:27:03.275Z,97212.66
2023-03-18T00:29:31.942Z,97205.97
2023-03-18T00:32:00.408Z,97196.69
2023-03-18T00:34:29.046Z,97207.53
2023-03-18T00:36:57.862Z,97203.53
2023-03-18T00:39:29.169Z,97203.97
2023-03-18T00:42:02.080Z,97204.25
2023-03-18T00:44:30.789Z,97209.81
2023-03-18T00:46:59.127Z,97204.81
2023-03-18T00:49:27.486Z,97213.31
2023-03-18T00:51:55.797Z,97224.00
2023-03-18T00:54:24.835Z,97224.31
2023-03-18T00:56:58.361Z,97223.75
2023-03-18T00:59:27.411Z,97220.56
2023-03-18T01:01:55.802Z,97214.72
2023-03-18T01:04:24.750Z,97206.94
2023-03-18T01:06:53.072Z,97214.31
2023-03-18T01:09:24.945Z,97203.38
2023-03-18T01:11:54.656Z,97208.91
2023-03-18T01:14:22.922Z,97210.19
2023-03-18T01:16:51.247Z,97219.06
2023-03-18T01:19:20.057Z,97220.19
2023-03-18T01:21:48.469Z,97218.81
2023-03-18T01:24:19.398Z,97224.34
2023-03-18T01:26:47.669Z,97235.19
2023-03-18T01:29:17.784Z,97224.06
2023-03-18T01:31:47.117Z,97229.63
2023-03-18T01:34:18.404Z,97236.81
2023-03-18T01:36:48.018Z,97241.56
2023-03-18T01:39:17.540Z,97243.63
2023-03-18T01:41:46.192Z,97242.41
2023-03-18T01:44:20.620Z,97244.47
2023-03-18T01:46:49.960Z,97248.34
2023-03-18T01:49:24.079Z,97253.06
2023-03-18T01:51:56.573Z,97249.88
2023-03-18T01:54:27.511Z,97249.16
2023-03-18T01:56:57.733Z,97237.09
2023-03-18T01:59:30.102Z,97238.28
2023-03-18T02:02:04.578Z,97248.03
2023-03-18T02:04:39.388Z,97240.53
2023-03-18T02:07:08.889Z,97253.00
2023-03-18T02:09:37.830Z,97254.91
2023-03-18T02:12:08.730Z,97256.03
2023-03-18T02:14:38.556Z,97250.19
2023-03-18T02:17:12.367Z,97249.50
2023-03-18T02:20:05.229Z,97262.13
2023-03-18T02:22:39.354Z,97263.22
2023-03-18T02:25:32.979Z,97272.38
2023-03-18T02:28:05.965Z,97274.44
2023-03-18T02:30:38.572Z,97272.06
2023-03-18T02:33:08.602Z,97282.75
2023-03-18T02:35:37.870Z,97278.72
2023-03-18T02:38:09.110Z,97287.44
2023-03-18T02:40:41.300Z,97288.41
2023-03-18T02:43:27.553Z,97287.97
2023-03-18T02:46:19.803Z,97293.75
2023-03-18T02:48:49.429Z,97288.88
2023-03-18T02:51:19.476Z,97290.97
2023-03-18T02:53:48.199Z,97275.69
2023-03-18T02:56:17.709Z,97277.59
2023-03-18T02:58:47.515Z,97281.47
2023-03-18T03:01:19.283Z,97285.34
2023-03-18T03:03:47.600Z,97279.50
2023-03-18T03:06:19.796Z,97288.50
2023-03-18T03:08:50.955Z,97284.19
2023-03-18T03:11:20.660Z,97293.88
2023-03-18T03:13:50.545Z,97294.97
2023-03-18T03:16:20.357Z,97300.22
2023-03-18T03:18:48.990Z,97296.06
2023-03-18T03:21:18.165Z,97305.88
2023-03-18T03:23:47.764Z,97298.38
2023-03-18T03:26:17.533Z,97307.38
2023-03-18T03:28:46.093Z,97293.63
2023-03-18T03:31:16.968Z,97300.84
2023-03-18T03:33:46.400Z,97306.22
2023-03-18T03:36:17.810Z,97307.28
2023-03-18T03:38:46.648Z,97309.50
2023-03-18T03:41:15.960Z,97318.06
2023-03-18T03:43:45.592Z,97321.69
2023-03-18T03:46:15.581Z,97328.72
2023-03-18T03:48:47.535Z,97329.09
2023-03-18T03:51:15.885Z,97332.84
2023-03-18T03:53:46.213Z,97340.16
2023-03-18T03:56:15.638Z,97335.84
2023-03-18T03:58:44.044Z,97338.59
2023-03-18T04:01:12.664Z,97340.69
2023-03-18T04:03:42.436Z,97345.94
2023-03-18T04:06:11.179Z,97346.19
2023-03-18T04:08:39.524Z,97349.75
2023-03-18T04:11:07.808Z,97341.31
2023-03-18T04:13:36.110Z,97348.34
2023-03-18T04:16:04.504Z,97339.88
2023-03-18T04:18:32.780Z,97346.94
2023-03-18T04:21:02.705Z,97344.31
2023-03-18T04:23:33.143Z,97340.25
2023-03-18T04:26:01.614Z,97346.34
2023-03-18T04:28:30.177Z,97355.31
2023-03-18T04:30:58.668Z,97355.56
2023-03-18T04:33:27.932Z,97356.50
2023-03-18T04:35:56.413Z,97355.69
2023-03-18T04:38:26.180Z,97351.38
2023-03-18T04:40:54.522Z,97354.13
2023-03-18T04:43:22.877Z,97345.44
2023-03-18T04:45:52.939Z,97346.50
2023-03-18T04:48:25.957Z,97350.34
2023-03-18T04:50:55.408Z,97353.22
2023-03-18T04:53:25.558Z,97355.00
2023-03-18T04:55:53.916Z,97357.91
2023-03-18T04:58:22.397Z,97361.09
2023-03-18T05:00:51.138Z,97363.97
2023-03-18T05:03:19.631Z,97368.66
2023-03-18T05:05:49.229Z,97369.47
2023-03-18T05:08:18.229Z,97373.31
2023-03-18T05:10:50.722Z,97378.59
2023-03-18T05:13:19.181Z,97365.44
2023-03-18T05:15:47.731Z,97378.59
2023-03-18T05:18:16.382Z,97374.41
2023-03-18T05:20:45.977Z,97382.41
2023-03-18T05:23:14.297Z,97376.44
2023-03-18T05:25:42.644Z,97354.69
2023-03-18T05:28:12.510Z,97360.91
2023-03-18T05:30:40.934Z,97372.41
2023-03-18T05:33:09.187Z,97367.13
2023-03-18T05:35:37.596Z,97369.75
2023-03-18T05:38:06.854Z,97368.78
2023-03-18T05:40:36.008Z,97375.03
2023-03-18T05:43:05.171Z,97377.00
2023-03-18T05:45:40.041Z,97370.91
2023-03-18T05:48:09.068Z,97374.50
2023-03-18T05:50:41.744Z,97380.50
2023-03-18T05:53:12.032Z,97374.25
2023-03-18T05:55:44.404Z,97376.69
2023-03-18T05:58:12.824Z,97380.84
2023-03-18T06:00:43.415Z,97379.78
2023-03-18T06:03:11.785Z,97381.34
2023-03-18T06:05:40.139Z,97383.00
2023-03-18T06:08:08.518Z,97389.69
2023-03-18T06:10:36.806Z,97382.63
2023-03-18T06:13:05.937Z,97386.94
2023-03-18T06:15:37.142Z,97391.94
2023-03-18T06:18:06.958Z,97392.66
2023-03-18T06:20:37.779Z,97390.88
2023-03-18T06:23:06.359Z,97392.16
2023-03-18T06:25:44.281Z,97392.75
2023-03-18T06:28:13.019Z,97398.59
2023-03-18T06:30:41.867Z,97390.47
2023-03-18T06:33:12.129Z,97398.81
2023-03-18T06:35:40.655Z,97403.72
2023-03-18T06:38:14.434Z,97399.84
2023-03-18T06:40:45.732Z,97398.56
2023-03-18T06:43:14.189Z,97400.81
2023-03-18T06:45:42.667Z,97403.88
2023-03-18T06:48:12.292Z,97405.03
2023-03-18T06:50:42.155Z,97411.63
2023-03-18T06:53:12.629Z,97405.84
2023-03-18T06:55:41.483Z,97394.81
2023-03-18T06:58:10.550Z,97402.22
2023-03-18T07:00:41.629Z,97405.03
2023-03-18T07:03:11.398Z,97402.72
2023-03-18T07:05:39.894Z,97402.09
2023-03-18T07:08:08.379Z,97404.22
2023-03-18T07:10:40.854Z,97402.84
2023-03-18T07:13:15.815Z,97405.81
2023-03-18T07:15:44.570Z,97400.84
2023-03-18T07:18:14.430Z,97398.66
2023-03-18T07:20:43.291Z,97397.03
2023-03-18T07:23:14.833Z,97404.41
2023-03-18T07:25:44.723Z,97402.09
2023-03-18T07:28:13.258Z,97407.53
2023-03-18T07:30:41.570Z,97409.41
2023-03-18T07:33:10.005Z,97395.44
2023-03-18T07:35:43.963Z,97399.09
2023-03-18T07:38:15.648Z,97402.72
2023-03-18T07:40:43.909Z,97407.06
2023-03-18T07:43:12.229Z,97406.25
2023-03-18T07:45:40.516Z,97400.84
2023-03-18T07:48:08.849Z,97408.66
2023-03-18T07:50:37.266Z,97411.16
2023-03-18T07:53:06.939Z,97402.00
2023-03-18T07:55:38.250Z,97413.94
2023-03-18T07:58:07.599Z,97415.47
2023-03-18T08:00:36.684Z,97418.66
2023-03-18T08:03:06.083Z,97425.59
2023-03-18T08:05:34.976Z,97422.44
2023-03-18T08:08:04.355Z,97423.66
2023-03-18T08:10:34.152Z,97431.25
2023-03-18T08:13:02.862Z,97424.84
2023-03-18T08:15:31.777Z,97424.66
2023-03-18T08:18:00.761Z,97426.16
2023-03-18T08:20:29.099Z,97430.44
2023-03-18T08:22:57.414Z,97433.84
2023-03-18T08:25:27.427Z,97439.94
2023-03-18T08:27:57.197Z,97435.56
2023-03-18T08:30:28.718Z,97437.47
2023-03-18T08:32:57.390Z,97435.47
2023-03-18T08:35:25.930Z,97440.81
2023-03-18T08:37:55.919Z,97433.56
2023-03-18T08:40:26.086Z,97432.63
2023-03-18T08:42:56.097Z,97436.22
2023-03-18T08:45:24.457Z,97429.69
2023-03-18T08:47:53.780Z,97430.97
2023-03-18T08:50:22.853Z,97426.13
2023-03-18T08:52:51.334Z,97419.56
2023-03-18T08:55:21.420Z,97426.00
2023-03-18T08:57:50.057Z,97424.56
2023-03-18T09:00:21.446Z,97429.47
2023-03-18T09:02:50.106Z,97427.22
2023-03-18T09:05:19.116Z,97412.69
2023-03-18T09:07:47.926Z,97409.63
2023-03-18T09:10:18.411Z,97412.66
2023-03-18T09:12:47.824Z,97415.19
2023-03-18T09:15:20.261Z,97413.06
2023-03-18T09:18:04.170Z,97398.47
2023-03-18T09:20:38.984Z,97397.34
2023-03-18T09:23:07.770Z,97396.75
2023-03-18T09:25:36.057Z,97394.25
2023-03-18T09:28:04.437Z,97396.88
2023-03-18T09:30:34.405Z,97402.34
2023-03-18T09:33:03.086Z,97397.16
2023-03-18T09:35:31.813Z,97399.47
2023-03-18T09:38:00.575Z,97393.63
2023-03-18T09:40:32.729Z,97397.56
2023-03-18T09:43:16.235Z,97397.41
2023-03-18T09:45:57.153Z,97399.72
2023-03-18T09:48:50.173Z,97385.34
2023-03-18T09:51:37.312Z,97383.97
2023-03-18T09:54:12.210Z,97374.72
2023-03-18T09:56:40.971Z,97379.50
2023-03-18T09:59:21.547Z,97379.44
2023-03-18T10:01:56.287Z,97381.06
2023-03-18T10:04:28.972Z,97383.47
2023-03-18T10:07:04.173Z,97382.59
2023-03-18T10:09:40.338Z,97379.22
2023-03-18T10:12:19.022Z,97373.84
2023-03-18T10:14:51.507Z,97376.78
2023-03-18T10:17:27.652Z,97381.59
2023-03-18T10:19:59.382Z,97382.25
2023-03-18T10:22:53.318Z,97382.38
2023-03-18T10:25:27.753Z,97381.00
2023-03-18T10:28:29.944Z,97384.97
2023-03-18T10:31:09.550Z,97381.28
2023-03-18T10:33:47.829Z,97384.06
2023-03-18T10:36:22.784Z,97391.34
2023-03-18T10:38:52.917Z,97390.63
2023-03-18T10:41:27.116Z,97388.25
2023-03-18T10:43:58.410Z,97383.16
2023-03-18T10:46:28.437Z,97387.16
2023-03-18T10:49:04.653Z,97387.22
2023-03-18T10:51:40.133Z,97388.81
2023-03-18T10:54:15.330Z,97379.50
2023-03-18T10:56:44.060Z,97379.09
2023-03-18T10:59:16.396Z,97383.13
2023-03-18T11:01:48.418Z,97372.81
2023-03-18T11:04:21.633Z,97370.47
2023-03-18T11:06:53.311Z,97360.28
2023-03-18T11:09:24.114Z,97368.69
2023-03-18T11:11:59.591Z,97369.19
2023-03-18T11:14:32.028Z,97362.72
2023-03-18T11:17:02.796Z,97357.72
2023-03-18T11:19:34.578Z,97354.97
2023-03-18T11:22:11.832Z,97351.41
2023-03-18T11:24:42.707Z,97363.47
2023-03-18T11:27:36.531Z,97356.75
2023-03-18T11:30:24.338Z,97355.44
2023-03-18T11:33:05.156Z,97347.53
2023-03-18T11:35:43.164Z,97345.13
2023-03-18T11:38:18.847Z,97341.88
2023-03-18T11:40:47.436Z,97340.06
2023-03-18T11:43:21.347Z,97338.06
2023-03-18T11:45:55.306Z,97330.22
2023-03-18T11:48:36.730Z,97329.22
2023-03-18T11:51:38.166Z,97326.16
2023-03-18T11:54:25.005Z,97308.63
2023-03-18T11:56:57.326Z,97310.09
2023-03-18T11:59:43.209Z,97302.47
2023-03-18T12:02:42.626Z,97302.88
2023-03-18T12:05:52.201Z,97303.31
2023-03-18T12:08:34.833Z,97295.28
2023-03-18T12:11:10.868Z,97302.13
2023-03-18T12:13:54.040Z,97289.97
2023-03-18T12:16:46.835Z,97289.19
2023-03-18T12:19:52.724Z,97276.81
2023-03-18T12:22:41.911Z,97276.59
2023-03-18T12:25:30.753Z,97275.34
2023-03-18T12:28:05.914Z,97268.53
2023-03-18T12:31:22.782Z,97263.75
2023-03-18T12:33:57.249Z,97257.94
2023-03-18T12:36:44.430Z,97263.03
2023-03-18T12:39:55.484Z,97251.81
2023-03-18T12:42:48.823Z,97246.63
2023-03-18T12:45:21.545Z,97247.19
2023-03-18T12:47:55.393Z,97237.59
2023-03-18T12:50:29.137Z,97234.38
2023-03-18T12:53:03.175Z,97239.66
2023-03-18T12:55:35.708Z,97237.53
2023-03-18T12:58:12.228Z,97238.47
2023-03-18T13:00:48.138Z,97231.91
2023-03-18T13:03:30.431Z,97232.38
2023-03-18T13:06:04.659Z,97229.34
2023-03-18T13:09:03.174Z,97221.75
2023-03-18T13:11:56.533Z,97226.78
2023-03-18T13:14:39.430Z,97222.06
2023-03-18T13:17:15.631Z,97223.16
2023-03-18T13:19:44.915Z,97219.72
2023-03-18T13:22:38.261Z,97215.66
2023-03-18T13:25:22.750Z,97223.66
2023-03-18T13:28:22.934Z,97221.84
2023-03-18T13:31:08.582Z,97214.03
2023-03-18T13:34:28.045Z,97214.53
2023-03-18T13:37:37.777Z,97216.31
2023-03-18T13:40:29.212Z,97216.00
2023-03-18T13:43:00.237Z,97217.53
2023-03-18T13:45:32.605Z,97224.47
2023-03-18T13:48:08.672Z,97221.66
2023-03-18T13:50:39.854Z,97226.16
2023-03-18T13:53:26.339Z,97222.88
2023-03-18T13:56:04.564Z,97226.78
2023-03-18T13:58:37.601Z,97218.78
2023-03-18T14:01:33.297Z,97208.94
2023-03-18T14:04:30.362Z,97212.81
2023-03-18T14:07:15.227Z,97209.88
2023-03-18T14:10:05.391Z,97210.22
2023-03-18T14:12:42.866Z,97210.00
2023-03-18T14:15:42.160Z,97211.63
2023-03-18T14:18:27.727Z,97200.22
2023-03-18T14:21:04.204Z,97202.69
2023-03-18T14:23:43.682Z,97192.72
2023-03-18T14:26:24.198Z,97193.56
2023-03-18T14:28:57.912Z,97192.25
2023-03-18T14:31:35.583Z,97189.53
2023-03-18T14:34:27.845Z,97184.38
2023-03-18T14:37:31.697Z,97181.91
2023-03-18T14:40:12.647Z,97190.72
2023-03-18T14:42:58.618Z,97180.84
2023-03-18T14:45:33.275Z,97184.00
2023-03-18T14:48:06.721Z,97173.69
2023-03-18T14:50:43.111Z,97176.00
2023-03-18T14:53:22.609Z,97171.53
2023-03-18T14:55:55.160Z,97176.56
2023-03-18T14:58:26.580Z,97179.38
2023-03-18T15:00:58.779Z,97176.81
2023-03-18T15:03:29.389Z,97171.50
2023-03-18T15:06:00.549Z,97169.13
2023-03-18T15:08:46.675Z,97171.34
2023-03-18T15:11:17.451Z,97159.84
2023-03-18T15:13:46.427Z,97164.72
2023-03-18T15:16:20.323Z,97164.59
2023-03-18T15:18:54.888Z,97163.06
2023-03-18T15:21:28.711Z,97162.06
2023-03-18T15:24:03.560Z,97166.47
2023-03-18T15:26:35.974Z,97158.72
2023-03-18T15:29:25.638Z,97164.19
2023-03-18T15:31:54.191Z,97160.31
2023-03-18T15:34:26.188Z,97161.47
2023-03-18T15:36:57.319Z,97155.56
2023-03-18T15:39:36.382Z,97152.94
2023-03-18T15:42:15.508Z,97153.63
2023-03-18T15:44:46.582Z,97157.81
2023-03-18T15:47:18.456Z,97158.50
2023-03-18T15:49:54.489Z,97161.44
2023-03-18T15:52:26.196Z,97150.97
2023-03-18T15:54:56.426Z,97151.88
2023-03-18T15:57:31.732Z,97149.47
2023-03-18T16:00:00.269Z,97153.28
2023-03-18T16:02:30.250Z,97152.75
2023-03-18T16:05:09.363Z,97154.91
2023-03-18T16:07:38.673Z,97161.78
2023-03-18T16:10:10.681Z,97161.63
2023-03-18T16:12:41.057Z,97158.38
2023-03-18T16:15:21.928Z,97159.22
2023-03-18T16:17:50.899Z,97152.03
2023-03-18T16:20:22.924Z,97157.28
2023-03-18T16:22:52.016Z,97166.00
2023-03-18T16:25:22.336Z,97175.97
2023-03-18T16:27:55.607Z,97168.56
2023-03-18T16:30:27.785Z,97171.31
2023-03-18T16:32:57.131Z,97176.53
2023-03-18T16:35:27.931Z,97174.47
2023-03-18T16:38:01.189Z,97185.09
2023-03-18T16:40:32.825Z,97180.34
2023-03-18T16:43:02.129Z,97187.41
2023-03-18T16:45:32.983Z,97182.88
2023-03-18T16:48:06.848Z,97192.66
2023-03-18T16:50:38.505Z,97190.78
2023-03-18T16:53:17.424Z,97187.31
2023-03-18T16:55:48.619Z,97189.81
2023-03-18T16:58:21.216Z,97199.78
2023-03-18T17:00:49.876Z,97195.25
2023-03-18T17:03:19.917Z,97198.81
2023-03-18T17:05:52.076Z,97204.41
2023-03-18T17:08:22.047Z,97201.13
2023-03-18T17:10:55.467Z,97205.09
2023-03-18T17:13:28.509Z,97198.50
2023-03-18T17:15:57.813Z,97203.88
2023-03-18T17:18:27.833Z,97202.66
2023-03-18T17:20:56.973Z,97203.91
2023-03-18T17:23:28.789Z,97199.34
2023-03-18T17:26:00.952Z,97204.34
2023-03-18T17:28:34.573Z,97209.06
2023-03-18T17:31:03.425Z,97200.81
2023-03-18T17:33:34.784Z,97199.94
2023-03-18T17:36:03.418Z,97209.63
2023-03-18T17:38:32.306Z,97208.56
2023-03-18T17:41:02.544Z,97216.59
2023-03-18T17:43:33.805Z,97212.84
2023-03-18T17:46:04.251Z,97211.78
2023-03-18T17:48:34.259Z,97213.38
2023-03-18T17:51:06.196Z,97212.25
2023-03-18T17:53:37.295Z,97221.47
2023-03-18T17:56:09.810Z,97223.69
2023-03-18T17:58:38.610Z,97215.00
2023-03-18T18:01:09.495Z,97216.00
2023-03-18T18:03:40.573Z,97208.28
2023-03-18T18:06:17.015Z,97218.53
2023-03-18T18:08:45.412Z,97221.34
2023-03-18T18:11:21.224Z,97232.41
2023-03-18T18:13:51.550Z,97234.16
2023-03-18T18:16:21.598Z,97233.47
2023-03-18T18:18:50.279Z,97239.16
2023-03-18T18:21:21.898Z,97241.13
2023-03-18T18:23:50.447Z,97238.41
2023-03-18T18:26:22.087Z,97231.34
2023-03-18T18:28:52.866Z,97225.91
2023-03-18T18:31:23.613Z,97220.69
2023-03-18T18:33:55.788Z,97214.84
2023-03-18T18:36:28.055Z,97209.44
2023-03-18T18:38:56.901Z,97214.25
2023-03-18T18:41:27.345Z,97217.22
2023-03-18T18:43:56.647Z,97210.31
2023-03-18T18:46:26.381Z,97220.09
2023-03-18T18:48:54.854Z,97227.56
2023-03-18T18:51:25.390Z,97225.00
2023-03-18T18:53:55.602Z,97219.75
2023-03-18T18:56:34.168Z,97227.84
2023-03-18T18:59:05.234Z,97229.63
2023-03-18T19:01:33.549Z,97228.72
2023-03-18T19:04:02.668Z,97225.94
2023-03-18T19:06:33.475Z,97233.19
2023-03-18T19:09:03.928Z,97229.63
2023-03-18T19:11:33.641Z,97231.13
2023-03-18T19:14:20.228Z,97242.88
2023-03-18T19:16:49.370Z,97237.28
2023-03-18T19:19:20.527Z,97224.84
2023-03-18T19:21:50.916Z,97228.25
2023-03-18T19:24:28.797Z,97232.66
2023-03-18T19:27:01.454Z,97221.19
2023-03-18T19:29:33.280Z,97223.78
2023-03-18T19:32:02.271Z,97225.47
2023-03-18T19:34:32.359Z,97223.72
2023-03-18T19:37:02.851Z,97226.09
2023-03-18T19:39:31.800Z,97228.63
2023-03-18T19:42:01.996Z,97226.66
2023-03-18T19:44:30.338Z,97224.88
2023-03-18T19:47:01.613Z,97220.63
2023-03-18T19:49:33.600Z,97220.13
2023-03-18T19:52:02.694Z,97217.16
2023-03-18T19:54:36.845Z,97222.38
2023-03-18T19:57:14.496Z,97234.53
2023-03-18T19:59:43.344Z,97241.22
2023-03-18T20:02:22.016Z,97247.41
2023-03-18T20:04:51.436Z,97250.59
2023-03-18T20:07:22.491Z,97247.78
2023-03-18T20:09:51.426Z,97243.81
2023-03-18T20:12:25.729Z,97246.31
2023-03-18T20:14:54.584Z,97260.19
2023-03-18T20:17:33.550Z,97252.22
2023-03-18T20:20:02.157Z,97263.38
2023-03-18T20:22:34.406Z,97266.88
2023-03-18T20:25:03.594Z,97267.22
2023-03-18T20:27:33.517Z,97257.25
2023-03-18T20:30:02.341Z,97269.25
2023-03-18T20:32:30.769Z,97272.56
2023-03-18T20:35:00.508Z,97271.41
2023-03-18T20:37:34.549Z,97277.38
2023-03-18T20:40:04.990Z,97273.56
2023-03-18T20:42:35.242Z,97277.72
2023-03-18T20:45:04.014Z,97276.41
2023-03-18T20:47:32.318Z,97272.56
2023-03-18T20:50:00.657Z,97274.91
2023-03-18T20:52:31.243Z,97281.69
2023-03-18T20:55:00.076Z,97278.56
2023-03-18T20:57:28.475Z,97272.75
2023-03-18T20:59:58.240Z,97272.44
2023-03-18T21:02:32.735Z,97268.75
2023-03-18T21:05:05.635Z,97279.06
2023-03-18T21:07:33.974Z,97280.38
2023-03-18T21:10:02.348Z,97279.38
2023-03-18T21:12:32.734Z,97284.31
2023-03-18T21:15:02.426Z,97282.16
2023-03-18T21:17:30.735Z,97274.84
2023-03-18T21:20:11.059Z,97276.19
2023-03-18T21:22:44.408Z,97275.00
2023-03-18T21:25:19.683Z,97282.47
2023-03-18T21:27:51.615Z,97285.59
2023-03-18T21:30:23.909Z,97280.63
2023-03-18T21:32:52.623Z,97277.47
2023-03-18T21:35:23.810Z,97284.22
2023-03-18T21:37:52.849Z,97281.38
2023-03-18T21:40:23.285Z,97280.00
2023-03-18T21:42:52.405Z,97281.50
2023-03-18T21:45:24.323Z,97280.16
2023-03-18T21:47:53.237Z,97284.78
2023-03-18T21:50:24.157Z,97273.84
2023-03-18T21:52:53.642Z,97270.81
2023-03-18T21:55:22.772Z,97274.78
2023-03-18T21:57:51.434Z,97275.13
2023-03-18T22:00:22.787Z,97275.44
2023-03-18T22:02:51.666Z,97273.91
2023-03-18T22:05:22.926Z,97264.63
2023-03-18T22:07:51.821Z,97269.41
2023-03-18T22:10:23.019Z,97271.56
2023-03-18T22:12:51.783Z,97275.16
2023-03-18T22:15:37.041Z,97286.25
2023-03-18T22:18:07.323Z,97275.97
2023-03-18T22:20:36.638Z,97268.31
2023-03-18T22:23:16.652Z,97278.56
2023-03-18T22:25:46.941Z,97286.00
2023-03-18T22:28:15.548Z,97280.19
2023-03-18T22:30:47.216Z,97283.00
2023-03-18T22:33:22.989Z,97286.94
2023-03-18T22:35:51.690Z,97286.28
2023-03-18T22:38:22.763Z,97279.59
2023-03-18T22:40:54.356Z,97280.75
2023-03-18T22:43:31.657Z,97276.09
2023-03-18T22:46:14.445Z,97279.88
2023-03-18T22:48:43.320Z,97271.41
2023-03-18T22:51:21.394Z,97276.16
2023-03-18T22:53:54.128Z,97279.81
2023-03-18T22:56:24.382Z,97275.66
2023-03-18T22:58:53.359Z,97275.66
2023-03-18T23:01:29.673Z,97282.22
2023-03-18T23:03:58.083Z,97281.56
2023-03-18T23:06:27.207Z,97278.94
2023-03-18T23:08:55.886Z,97291.47
2023-03-18T23:11:24.247Z,97289.81
2023-03-18T23:13:53.924Z,97283.03
2023-03-18T23:16:26.118Z,97283.31
2023-03-18T23:18:54.610Z,97278.31
2023-03-18T23:21:25.546Z,97284.41
2023-03-18T23:23:54.983Z,97284.56
2023-03-18T23:26:23.292Z,97285.56
2023-03-18T23:28:51.750Z,97287.38
2023-03-18T23:31:20.637Z,97280.72
2023-03-18T23:33:50.406Z,97286.19
2023-03-18T23:36:18.850Z,97282.84
2023-03-18T23:38:47.082Z,97286.63
2023-03-18T23:41:15.863Z,97285.94
2023-03-18T23:43:44.336Z,97285.28
2023-03-18T23:46:12.726Z,97288.09
2023-03-18T23:48:41.288Z,97287.53
2023-03-18T23:51:11.079Z,97296.19
2023-03-18T23:53:39.333Z,97300.63
2023-03-18T23:56:09.284Z,97294.78
2023-03-18T23:58:37.652Z,97300.09
