createdAt,value
2023-03-27T04:57:34.398Z,95935.48
2023-03-27T05:00:19.203Z,95932.23
2023-03-27T05:03:19.560Z,95920.92
2023-03-27T05:06:41.538Z,95907.16
2023-03-27T05:09:26.963Z,95893.95
2023-03-27T05:12:03.323Z,95901.58
2023-03-27T05:14:52.638Z,95902.66
2023-03-27T05:17:42.156Z,95896.87
2023-03-27T05:20:22.429Z,95889.99
2023-03-27T05:23:16.826Z,95879.97
2023-03-27T05:25:59.653Z,95878.16
2023-03-27T05:28:39.777Z,95880.91
2023-03-27T05:31:22.625Z,95882.11
2023-03-27T05:34:27.704Z,95885.19
2023-03-27T05:38:23.038Z,95880.45
2023-03-27T05:42:23.989Z,95878.91
2023-03-27T05:45:26.774Z,95878.41
2023-03-27T09:37:46.639Z,95701.45
2023-03-27T09:41:47.349Z,95698.77
2023-03-27T09:45:13.915Z,95692.84
2023-03-27T09:49:15.140Z,95699.59
2023-03-27T09:53:10.384Z,95695.48
2023-03-27T10:00:07.202Z,95684.39
2023-03-27T10:08:28.706Z,95669.05
2023-03-27T10:12:05.008Z,95671.29
2023-03-27T10:14:41.586Z,95674.25
2023-03-27T10:17:40.068Z,95674.95
2023-03-27T10:20:18.364Z,95676.10
2023-03-27T10:23:06.859Z,95674.05
2023-03-27T10:26:35.452Z,95663.68
2023-03-27T10:30:25.161Z,95656.77
2023-03-27T10:35:09.840Z,95646.38
2023-03-27T10:39:27.361Z,95638.70
2023-03-27T10:43:50.521Z,95640.48
2023-03-27T12:09:23.625Z,95532.23
2023-03-27T12:13:05.048Z,95524.61
2023-03-27T12:16:21.760Z,95524.70
2023-03-27T12:19:51.858Z,95525.84
2023-03-27T12:23:38.831Z,95525.02
2023-03-27T12:27:53.179Z,95525.94
2023-03-27T12:31:02.066Z,95534.84
2023-03-27T12:34:32.037Z,95535.73
2023-03-27T12:37:57.122Z,95536.16
2023-03-27T12:40:35.235Z,95534.59
2023-03-27T12:43:55.292Z,95531.98
2023-03-27T12:47:27.357Z,95530.02
2023-03-27T12:50:32.507Z,95525.19
2023-03-27T12:53:33.253Z,95523.10
2023-03-27T12:56:27.069Z,95523.23
2023-03-27T12:59:22.329Z,95531.39
2023-03-27T13:02:40.313Z,95525.99
2023-03-27T13:06:01.722Z,95526.05
2023-03-27T13:09:00.886Z,95523.80
2023-03-27T13:12:01.497Z,95519.89
2023-03-27T13:15:15.560Z,95515.75
2023-03-27T13:18:43.916Z,95507.00
2023-03-27T13:22:51.772Z,95503.82
2023-03-27T13:26:07.979Z,95504.28
2023-03-27T13:46:25.435Z,95515.22
2023-03-27T13:49:46.910Z,95516.05
2023-03-27T13:52:21.443Z,95519.16
2023-03-27T13:55:10.763Z,95524.29
2023-03-27T13:58:23.014Z,95523.86
2023-03-27T14:01:30.614Z,95503.77
2023-03-27T14:04:39.863Z,95497.16
2023-03-27T14:07:36.789Z,95501.58
2023-03-27T14:10:23.583Z,95495.71
2023-03-27T14:13:26.986Z,95485.00
2023-03-27T14:16:37.833Z,95489.20
2023-03-27T14:20:44.986Z,95499.09
2023-03-27T14:27:42.983Z,95474.70
2023-03-27T15:32:26.485Z,95525.83
2023-03-27T15:35:05.376Z,95536.45
2023-03-27T15:37:35.749Z,95542.77
2023-03-27T15:40:27.094Z,95541.95
2023-03-27T15:43:07.892Z,95559.32
2023-03-27T15:45:49.426Z,95565.40
2023-03-27T15:48:36.514Z,95561.11
2023-03-27T15:51:48.945Z,95564.04
2023-03-27T15:54:33.708Z,95563.35
2023-03-27T15:57:11.446Z,95565.59
2023-03-27T15:59:52.047Z,95569.15
2023-03-27T16:02:28.883Z,95572.55
2023-03-27T16:06:15.576Z,95573.23
2023-03-27T16:08:44.850Z,95575.83
2023-03-27T16:11:52.904Z,95577.66
2023-03-27T16:14:54.149Z,95581.94
2023-03-27T16:17:34.830Z,95586.55
2023-03-27T16:20:18.657Z,95584.36
2023-03-27T16:22:51.784Z,95586.39
2023-03-27T16:25:21.898Z,95590.84
2023-03-27T16:27:55.500Z,95584.07
2023-03-27T16:30:38.466Z,95572.22
2023-03-27T16:33:16.899Z,95571.84
2023-03-27T16:35:48.280Z,95579.91
2023-03-27T16:38:19.614Z,95576.64
2023-03-27T16:40:48.316Z,95577.42
2023-03-27T16:43:17.544Z,95583.77
2023-03-27T16:45:51.844Z,95585.18
2023-03-27T16:48:23.566Z,95586.92
2023-03-27T16:50:52.720Z,95584.77
2023-03-27T16:53:22.180Z,95581.00
2023-03-27T16:55:55.364Z,95579.23
2023-03-27T16:58:27.578Z,95576.03
2023-03-27T17:00:59.453Z,95579.95
2023-03-27T17:03:38.313Z,95581.94
2023-03-27T17:06:09.664Z,95582.31
2023-03-27T17:08:39.011Z,95583.11
2023-03-27T17:11:10.301Z,95583.30
2023-03-27T17:13:43.638Z,95583.30
2023-03-27T17:16:13.622Z,95586.74
2023-03-27T17:18:42.119Z,95589.83
2023-03-27T17:21:11.102Z,95591.02
2023-03-27T17:23:41.077Z,95588.59
2023-03-27T17:26:15.555Z,95592.73
2023-03-27T17:28:45.295Z,95590.30
2023-03-27T17:31:15.524Z,95584.34
2023-03-27T17:33:44.671Z,95577.27
2023-03-27T17:36:15.539Z,95579.83
2023-03-27T17:38:45.042Z,95589.55
2023-03-27T18:04:08.064Z,95604.60
2023-03-27T18:06:38.147Z,95608.56
2023-03-27T18:09:14.129Z,95613.14
2023-03-27T18:11:45.650Z,95617.10
2023-03-27T18:14:17.097Z,95619.38
2023-03-27T18:16:49.064Z,95617.02
2023-03-27T20:40:53.237Z,95781.79
