createdAt,value
2019-03-26T00:00:41.818Z,4.79
2019-03-26T00:03:11.254Z,4.73
2019-03-26T00:05:40.774Z,4.69
2019-03-26T00:08:10.203Z,4.74
2019-03-26T00:10:39.724Z,4.71
2019-03-26T00:13:09.239Z,4.69
2019-03-26T00:15:38.569Z,4.72
2019-03-26T00:18:07.900Z,4.67
2019-03-26T00:20:38.274Z,4.67
2019-03-26T00:23:07.937Z,4.64
2019-03-26T00:25:37.476Z,4.70
2019-03-26T00:28:07.018Z,4.68
2019-03-26T00:30:36.751Z,4.72
2019-03-26T00:33:06.122Z,4.75
2019-03-26T00:35:35.485Z,4.81
2019-03-26T00:38:04.957Z,4.83
2019-03-26T00:40:34.391Z,4.86
2019-03-26T00:43:03.916Z,4.84
2019-03-26T00:45:33.397Z,4.88
2019-03-26T00:48:02.818Z,4.83
2019-03-26T00:50:32.212Z,4.83
2019-03-26T00:53:01.733Z,4.83
2019-03-26T00:55:31.276Z,4.89
2019-03-26T00:58:01.841Z,4.92
2019-03-26T01:00:47.150Z,4.89
2019-03-26T01:03:16.634Z,4.93
2019-03-26T01:05:46.196Z,5.04
2019-03-26T01:08:15.649Z,4.95
2019-03-26T01:10:45.217Z,4.93
2019-03-26T01:13:14.782Z,4.95
2019-03-26T01:15:44.197Z,4.98
2019-03-26T01:18:13.833Z,4.97
2019-03-26T01:20:43.234Z,4.86
2019-03-26T01:23:12.766Z,4.85
2019-03-26T01:25:42.437Z,4.80
2019-03-26T01:28:12.045Z,4.76
2019-03-26T01:30:41.546Z,4.71
2019-03-26T01:33:11.028Z,4.70
2019-03-26T01:35:40.362Z,4.60
2019-03-26T01:38:09.784Z,4.60
2019-03-26T01:40:39.232Z,4.59
2019-03-26T01:43:08.778Z,4.59
2019-03-26T01:45:38.169Z,4.55
2019-03-26T01:48:07.762Z,4.52
2019-03-26T01:50:37.229Z,4.51
2019-03-26T01:53:06.789Z,4.47
2019-03-26T01:55:36.290Z,4.43
2019-03-26T01:58:05.819Z,4.43
2019-03-26T02:00:35.271Z,4.43
2019-03-26T02:03:04.842Z,4.41
2019-03-26T02:05:34.275Z,4.39
2019-03-26T04:31:35.838Z,2.95
2019-03-26T04:34:05.268Z,2.82
2019-03-26T04:36:34.762Z,3.02
2019-03-26T04:39:05.198Z,2.87
2019-03-26T04:41:34.724Z,2.92
2019-03-26T04:44:04.197Z,2.76
2019-03-26T04:46:33.658Z,2.70
2019-03-26T04:49:03.131Z,2.68
2019-03-26T04:51:32.713Z,2.60
2019-03-26T04:54:02.178Z,2.56
2019-03-26T04:56:31.787Z,2.42
2019-03-26T04:59:01.175Z,2.38
2019-03-26T05:01:30.563Z,2.22
2019-03-26T05:04:00.016Z,2.08
2019-03-26T05:06:38.044Z,2.15
2019-03-26T05:09:00.732Z,2.31
2019-03-26T05:11:30.322Z,2.54
2019-03-26T05:13:59.739Z,2.41
2019-03-26T05:16:29.156Z,2.23
2019-03-26T05:18:58.699Z,2.33
2019-03-26T05:21:28.239Z,2.59
2019-03-26T05:23:57.680Z,2.63
2019-03-26T05:26:27.192Z,2.53
2019-03-26T05:28:56.721Z,2.57
2019-03-26T05:31:26.234Z,2.50
2019-03-26T05:33:55.716Z,2.60
2019-03-26T05:36:25.041Z,2.40
2019-03-26T05:38:54.616Z,2.28
2019-03-26T05:41:24.030Z,2.17
2019-03-26T05:43:53.460Z,2.24
2019-03-26T05:46:22.934Z,2.26
2019-03-26T05:48:52.386Z,2.41
2019-03-26T05:51:21.871Z,2.38
2019-03-26T05:53:51.433Z,2.38
2019-03-26T05:56:20.979Z,2.41
2019-03-26T05:58:50.462Z,2.66
2019-03-26T06:01:19.869Z,2.72
2019-03-26T06:03:49.351Z,2.77
2019-03-26T06:06:18.778Z,2.87
2019-03-26T06:08:48.116Z,3.03
2019-03-26T06:11:17.751Z,3.19
2019-03-26T06:13:47.306Z,3.13
2019-03-26T06:16:16.843Z,3.20
2019-03-26T06:18:46.440Z,3.27
2019-03-26T06:21:16.097Z,3.26
2019-03-26T06:23:45.603Z,3.27
2019-03-26T06:26:15.121Z,3.29
2019-03-26T06:28:44.591Z,3.67
2019-03-26T06:31:14.096Z,4.14
2019-03-26T06:33:43.509Z,4.27
2019-03-26T06:36:12.961Z,4.59
2019-03-26T06:38:42.447Z,4.90
2019-03-26T06:41:12.023Z,4.96
2019-03-26T06:43:41.460Z,5.08
2019-03-26T06:46:10.975Z,5.34
2019-03-26T06:48:40.443Z,5.54
2019-03-26T06:51:09.899Z,5.58
2019-03-26T06:53:39.421Z,5.71
2019-03-26T06:56:08.825Z,5.62
2019-03-26T06:58:38.216Z,5.86
2019-03-26T07:01:08.108Z,5.75
2019-03-26T07:03:37.610Z,5.81
2019-03-26T07:06:07.029Z,5.98
2019-03-26T07:08:36.488Z,6.04
2019-03-26T07:11:06.110Z,5.87
2019-03-26T07:13:35.562Z,5.80
2019-03-26T07:16:05.127Z,5.93
2019-03-26T07:18:34.611Z,5.99
2019-03-26T07:21:04.161Z,6.10
2019-03-26T07:23:33.687Z,6.15
2019-03-26T07:26:03.227Z,6.00
2019-03-26T07:28:32.722Z,6.12
2019-03-26T07:31:02.604Z,6.44
2019-03-26T07:33:32.108Z,6.71
2019-03-26T07:36:01.597Z,6.96
2019-03-26T07:38:31.003Z,7.20
2019-03-26T07:41:00.376Z,7.11
2019-03-26T07:43:29.796Z,7.22
2019-03-26T07:45:59.420Z,7.07
2019-03-26T07:48:28.938Z,7.02
2019-03-26T07:50:58.376Z,6.73
2019-03-26T07:53:27.893Z,6.78
2019-03-26T07:55:57.340Z,6.92
2019-03-26T07:58:26.712Z,6.75
2019-03-26T08:00:56.220Z,6.87
2019-03-26T08:03:25.614Z,7.01
2019-03-26T08:05:55.140Z,6.92
2019-03-26T08:08:24.586Z,6.71
2019-03-26T08:10:54.010Z,6.69
2019-03-26T08:13:23.537Z,6.62
2019-03-26T08:15:52.938Z,6.66
2019-03-26T08:18:22.480Z,6.66
2019-03-26T08:20:51.891Z,6.70
2019-03-26T08:23:21.305Z,6.59
2019-03-26T08:25:50.825Z,6.77
2019-03-26T08:28:20.210Z,6.77
2019-03-26T08:30:50.314Z,6.75
2019-03-26T08:33:23.248Z,6.72
2019-03-26T08:35:51.404Z,6.68
2019-03-26T08:38:21.646Z,6.63
2019-03-26T08:40:51.047Z,6.71
2019-03-26T08:43:20.622Z,6.68
2019-03-26T08:45:50.096Z,6.55
2019-03-26T08:48:19.575Z,6.41
2019-03-26T08:50:49.095Z,6.46
2019-03-26T08:53:18.510Z,6.30
2019-03-26T08:55:47.849Z,6.33
2019-03-26T08:58:17.343Z,6.44
2019-03-26T09:00:46.848Z,6.64
2019-03-26T09:03:16.399Z,6.85
2019-03-26T09:05:45.900Z,7.00
2019-03-26T09:08:25.240Z,6.79
2019-03-26T09:10:51.883Z,6.78
2019-03-26T09:13:18.211Z,6.82
2019-03-26T09:15:47.622Z,6.73
2019-03-26T09:18:17.301Z,6.78
2019-03-26T09:20:46.780Z,6.88
2019-03-26T09:23:17.023Z,6.63
2019-03-26T09:25:46.643Z,6.56
2019-03-26T09:28:16.047Z,6.61
2019-03-26T09:30:45.588Z,6.49
2019-03-26T09:33:14.996Z,6.45
2019-03-26T09:35:44.371Z,6.43
2019-03-26T09:38:13.920Z,6.41
2019-03-26T09:40:43.299Z,6.41
2019-03-26T09:43:12.725Z,6.44
2019-03-26T09:45:42.137Z,6.45
2019-03-26T09:48:11.669Z,6.43
2019-03-26T09:50:41.167Z,6.55
2019-03-26T09:53:10.584Z,6.80
2019-03-26T09:55:40.298Z,6.62
2019-03-26T09:58:09.687Z,6.64
2019-03-26T10:00:39.293Z,6.79
2019-03-26T10:03:09.267Z,6.67
2019-03-26T10:05:38.796Z,6.93
2019-03-26T10:08:08.429Z,7.06
2019-03-26T10:10:37.948Z,7.18
2019-03-26T10:13:07.593Z,7.13
2019-03-26T10:15:36.990Z,7.12
2019-03-26T10:18:06.552Z,7.17
2019-03-26T10:20:35.835Z,7.31
2019-03-26T10:23:05.360Z,7.40
2019-03-26T10:25:34.885Z,7.42
2019-03-26T10:28:04.430Z,7.60
2019-03-26T10:30:39.099Z,7.80
2019-03-26T10:33:09.143Z,8.02
2019-03-26T10:35:38.651Z,8.06
2019-03-26T10:38:08.264Z,8.65
2019-03-26T10:40:39.100Z,8.62
2019-03-26T10:43:08.638Z,8.91
2019-03-26T10:45:38.059Z,8.51
2019-03-26T10:48:07.548Z,8.64
2019-03-26T10:50:37.177Z,8.72
2019-03-26T10:53:06.785Z,8.86
2019-03-26T10:55:36.485Z,8.54
2019-03-26T10:58:05.971Z,8.52
2019-03-26T11:00:35.431Z,8.51
2019-03-26T11:03:04.903Z,8.04
2019-03-26T11:05:34.496Z,7.73
2019-03-26T11:08:04.158Z,7.65
2019-03-26T11:10:33.603Z,7.61
2019-03-26T11:13:03.112Z,7.59
2019-03-26T11:15:32.644Z,7.71
2019-03-26T11:18:02.008Z,7.72
2019-03-26T11:20:31.882Z,8.11
2019-03-26T11:23:03.341Z,8.53
2019-03-26T11:25:35.108Z,8.59
2019-03-26T11:28:06.614Z,8.64
2019-03-26T11:30:36.980Z,8.63
2019-03-26T11:33:06.547Z,8.49
2019-03-26T11:35:35.988Z,8.57
2019-03-26T11:38:05.820Z,8.21
2019-03-26T11:40:35.470Z,8.57
2019-03-26T11:43:04.997Z,8.47
2019-03-26T11:45:34.470Z,8.51
2019-03-26T11:48:03.859Z,8.30
2019-03-26T11:50:33.369Z,8.38
2019-03-26T11:53:02.905Z,8.64
2019-03-26T11:55:32.311Z,8.14
2019-03-26T11:58:01.682Z,8.52
2019-03-26T12:00:33.944Z,8.95
2019-03-26T12:03:03.521Z,8.84
2019-03-26T12:05:34.496Z,8.51
2019-03-26T12:08:04.032Z,8.36
2019-03-26T12:10:33.540Z,8.39
2019-03-26T12:13:03.021Z,8.33
2019-03-26T12:15:32.399Z,8.64
2019-03-26T12:18:01.881Z,8.62
2019-03-26T12:20:31.287Z,8.43
2019-03-26T12:23:00.953Z,8.94
2019-03-26T12:25:30.521Z,8.97
2019-03-26T12:28:00.041Z,9.13
2019-03-26T12:30:37.375Z,9.52
2019-03-26T12:33:09.116Z,10.15
2019-03-26T12:35:44.215Z,10.36
2019-03-26T12:38:18.276Z,10.04
2019-03-26T12:40:47.978Z,9.56
2019-03-26T12:43:17.643Z,9.43
2019-03-26T12:45:47.215Z,9.48
2019-03-26T12:48:16.857Z,9.67
2019-03-26T12:50:46.343Z,9.86
2019-03-26T12:53:15.841Z,10.32
2019-03-26T12:55:45.351Z,10.57
2019-03-26T12:58:14.749Z,10.57
2019-03-26T13:00:44.084Z,9.95
2019-03-26T13:03:13.633Z,9.77
2019-03-26T13:05:43.142Z,9.56
2019-03-26T13:08:12.540Z,9.83
2019-03-26T13:10:52.707Z,9.54
2019-03-26T13:13:13.204Z,9.54
2019-03-26T13:15:42.727Z,9.76
2019-03-26T13:18:12.201Z,9.76
2019-03-26T13:20:41.664Z,9.90
2019-03-26T13:23:11.082Z,10.02
2019-03-26T13:25:40.389Z,10.09
2019-03-26T13:28:09.802Z,10.33
2019-03-26T13:30:39.393Z,10.42
2019-03-26T13:33:08.875Z,10.55
2019-03-26T13:35:38.321Z,10.90
2019-03-26T13:38:07.778Z,11.03
2019-03-26T13:40:37.187Z,11.17
2019-03-26T13:43:06.615Z,11.17
2019-03-26T13:45:36.286Z,10.77
2019-03-26T13:48:05.757Z,11.65
2019-03-26T13:50:35.513Z,11.96
2019-03-26T13:53:05.032Z,11.62
2019-03-26T13:55:34.640Z,10.82
2019-03-26T13:58:04.097Z,11.36
2019-03-26T14:00:35.676Z,11.19
2019-03-26T14:03:05.288Z,10.88
2019-03-26T14:05:34.824Z,10.98
2019-03-26T14:08:04.435Z,10.56
2019-03-26T14:10:40.800Z,10.75
2019-03-26T14:13:05.354Z,10.55
2019-03-26T14:15:34.887Z,10.84
2019-03-26T14:18:04.382Z,10.64
2019-03-26T14:20:33.912Z,10.55
2019-03-26T14:23:03.386Z,10.18
2019-03-26T14:25:32.898Z,10.13
2019-03-26T14:28:02.302Z,10.12
2019-03-26T14:30:42.915Z,10.15
2019-03-26T14:33:12.431Z,9.72
2019-03-26T14:35:41.973Z,10.00
2019-03-26T14:38:11.412Z,10.09
2019-03-26T14:40:53.592Z,9.81
2019-03-26T14:43:12.460Z,10.04
2019-03-26T14:45:42.522Z,10.22
2019-03-26T14:48:12.080Z,10.44
2019-03-26T14:50:41.576Z,10.48
2019-03-26T14:53:11.512Z,10.45
2019-03-26T14:55:40.917Z,10.49
2019-03-26T14:58:10.495Z,10.36
2019-03-26T15:00:40.044Z,10.36
2019-03-26T15:03:09.522Z,10.07
2019-03-26T15:05:39.138Z,9.77
2019-03-26T15:08:08.722Z,9.63
2019-03-26T15:10:38.201Z,9.70
2019-03-26T15:13:07.742Z,9.67
2019-03-26T15:15:37.169Z,9.98
2019-03-26T15:18:06.744Z,10.13
2019-03-26T15:20:36.410Z,10.34
2019-03-26T15:23:06.090Z,10.50
2019-03-26T15:25:36.786Z,10.42
2019-03-26T15:28:06.206Z,10.31
2019-03-26T15:30:35.743Z,10.03
2019-03-26T15:33:06.147Z,9.74
2019-03-26T15:35:35.717Z,9.56
2019-03-26T15:38:05.232Z,9.58
2019-03-26T15:40:34.742Z,9.50
2019-03-26T15:43:04.178Z,9.38
2019-03-26T15:45:33.587Z,9.30
2019-03-26T15:48:03.113Z,9.66
2019-03-26T15:50:43.309Z,9.74
2019-03-26T15:53:13.376Z,9.82
2019-03-26T15:55:43.021Z,9.98
2019-03-26T15:58:12.948Z,9.97
2019-03-26T16:00:42.661Z,9.71
2019-03-26T16:03:12.179Z,9.62
2019-03-26T16:05:41.627Z,9.55
2019-03-26T16:08:11.219Z,9.40
2019-03-26T16:10:40.527Z,9.40
2019-03-26T16:13:10.024Z,9.33
2019-03-26T16:15:44.916Z,9.22
2019-03-26T16:18:10.650Z,9.10
2019-03-26T16:20:40.226Z,9.03
2019-03-26T16:23:09.694Z,8.98
2019-03-26T16:25:39.177Z,8.86
2019-03-26T16:28:08.747Z,8.86
2019-03-26T16:30:38.269Z,8.93
2019-03-26T16:33:07.909Z,8.83
2019-03-26T16:35:40.074Z,8.81
2019-03-26T16:38:08.600Z,8.77
2019-03-26T16:40:38.122Z,8.81
2019-03-26T16:43:07.728Z,8.73
2019-03-26T16:45:37.906Z,8.78
2019-03-26T16:48:07.413Z,8.80
2019-03-26T16:50:36.731Z,8.83
2019-03-26T16:53:06.160Z,8.86
2019-03-26T16:55:35.588Z,8.80
2019-03-26T16:58:05.021Z,8.84
2019-03-26T17:00:35.464Z,8.82
2019-03-26T17:03:05.726Z,8.68
2019-03-26T17:05:35.186Z,8.62
2019-03-26T17:08:04.743Z,8.62
2019-03-26T17:10:34.152Z,8.57
2019-03-26T17:13:03.754Z,8.52
2019-03-26T17:15:33.201Z,8.50
2019-03-26T17:18:02.639Z,8.51
2019-03-26T17:20:32.188Z,8.51
2019-03-26T17:23:01.666Z,8.59
2019-03-26T17:25:31.220Z,8.67
2019-03-26T17:28:00.725Z,8.66
2019-03-26T17:30:30.203Z,8.61
2019-03-26T17:32:59.709Z,8.47
2019-03-26T17:35:29.147Z,8.37
2019-03-26T17:38:00.270Z,8.31
2019-03-26T17:40:30.066Z,8.25
2019-03-26T17:42:59.569Z,8.32
2019-03-26T17:45:28.986Z,8.19
2019-03-26T17:47:58.560Z,8.27
2019-03-26T17:50:28.098Z,8.17
2019-03-26T17:52:57.611Z,8.18
2019-03-26T17:55:27.217Z,8.14
2019-03-26T17:57:56.662Z,8.05
2019-03-26T18:00:46.228Z,8.06
2019-03-26T18:03:26.204Z,7.99
2019-03-26T18:05:47.004Z,7.93
2019-03-26T18:08:16.456Z,7.87
2019-03-26T18:10:46.026Z,7.82
2019-03-26T18:13:15.468Z,7.77
2019-03-26T18:15:45.188Z,7.70
2019-03-26T18:18:14.822Z,7.59
2019-03-26T18:20:44.308Z,7.76
2019-03-26T18:23:13.782Z,7.85
2019-03-26T18:25:43.278Z,7.77
2019-03-26T18:28:14.254Z,7.75
2019-03-26T18:30:43.651Z,7.76
2019-03-26T18:33:13.105Z,7.75
2019-03-26T18:35:42.469Z,7.73
2019-03-26T18:38:14.749Z,7.69
2019-03-26T18:40:43.026Z,7.65
2019-03-26T18:43:12.446Z,7.61
2019-03-26T18:45:41.876Z,7.59
2019-03-26T18:48:11.368Z,7.51
2019-03-26T18:50:40.686Z,6.90
2019-03-26T18:53:10.090Z,7.42
2019-03-26T18:55:39.676Z,7.31
2019-03-26T18:58:09.049Z,7.41
2019-03-26T19:00:39.280Z,7.18
2019-03-26T19:03:09.309Z,7.13
2019-03-26T19:05:39.724Z,6.99
2019-03-26T19:08:09.413Z,6.92
2019-03-26T19:10:39.042Z,6.93
2019-03-26T19:13:19.071Z,6.79
2019-03-26T19:15:39.870Z,6.92
2019-03-26T19:18:09.574Z,7.06
2019-03-26T19:20:39.208Z,6.81
2019-03-26T19:23:08.759Z,6.71
2019-03-26T19:25:38.331Z,6.69
2019-03-26T19:28:07.887Z,6.68
2019-03-26T19:30:37.174Z,6.68
2019-03-26T19:33:06.651Z,6.75
2019-03-26T19:35:36.171Z,6.79
2019-03-26T19:38:06.087Z,6.77
2019-03-26T19:40:35.693Z,6.82
2019-03-26T19:43:10.828Z,6.77
2019-03-26T19:45:36.519Z,6.81
2019-03-26T19:48:06.322Z,6.75
2019-03-26T19:50:35.606Z,6.84
2019-03-26T19:53:05.160Z,6.91
2019-03-26T19:55:34.698Z,6.88
2019-03-26T19:58:04.213Z,7.10
2019-03-26T20:00:33.830Z,7.08
2019-03-26T20:03:03.436Z,7.04
2019-03-26T20:05:35.307Z,7.21
2019-03-26T20:08:04.303Z,7.07
2019-03-26T20:10:34.945Z,7.02
2019-03-26T20:13:04.561Z,7.05
2019-03-26T20:15:34.192Z,7.18
2019-03-26T20:18:03.445Z,7.42
2019-03-26T20:20:33.151Z,7.37
2019-03-26T20:23:02.676Z,7.29
2019-03-26T20:25:32.142Z,7.38
2019-03-26T20:28:02.711Z,7.41
2019-03-26T20:30:32.229Z,7.40
2019-03-26T20:33:01.812Z,7.30
2019-03-26T20:35:31.246Z,7.38
2019-03-26T20:38:00.954Z,7.22
2019-03-26T20:40:30.337Z,7.22
2019-03-26T20:43:00.530Z,7.34
2019-03-26T20:45:30.165Z,7.34
2019-03-26T20:47:59.760Z,7.24
2019-03-26T20:50:29.326Z,7.29
2019-03-26T20:52:58.819Z,7.21
2019-03-26T20:55:32.367Z,7.19
2019-03-26T20:58:02.535Z,7.27
2019-03-26T21:00:37.070Z,7.21
2019-03-26T21:03:07.347Z,7.29
2019-03-26T21:05:37.601Z,7.27
2019-03-26T21:08:07.295Z,7.18
2019-03-26T21:10:36.833Z,7.20
2019-03-26T21:13:06.386Z,7.13
2019-03-26T21:15:35.849Z,7.06
2019-03-26T21:18:05.514Z,7.27
2019-03-26T21:20:35.405Z,7.25
2019-03-26T21:23:05.033Z,7.27
2019-03-26T21:25:34.643Z,7.26
2019-03-26T21:28:04.303Z,7.23
2019-03-26T21:30:33.786Z,7.22
2019-03-26T21:33:03.215Z,7.22
2019-03-26T21:35:32.640Z,7.24
2019-03-26T21:38:02.186Z,7.23
2019-03-26T21:40:32.104Z,7.18
2019-03-26T21:43:01.614Z,7.24
2019-03-26T21:45:39.350Z,7.26
2019-03-26T21:48:09.106Z,7.25
2019-03-26T21:50:38.765Z,7.20
2019-03-26T21:53:08.276Z,7.22
2019-03-26T21:55:37.777Z,7.21
2019-03-26T21:58:07.501Z,7.25
2019-03-26T22:00:37.035Z,7.25
2019-03-26T22:03:06.560Z,7.21
2019-03-26T22:05:36.043Z,7.23
2019-03-26T22:08:05.958Z,7.12
2019-03-26T22:10:35.398Z,7.13
2019-03-26T22:13:04.866Z,7.09
2019-03-26T22:15:34.412Z,7.16
2019-03-26T22:18:03.992Z,7.27
2019-03-26T22:20:33.569Z,7.28
2019-03-26T22:23:03.315Z,7.24
2019-03-26T22:25:32.899Z,7.25
2019-03-26T22:28:02.374Z,7.23
2019-03-26T22:30:32.178Z,7.34
2019-03-26T22:33:01.601Z,7.34
2019-03-26T22:35:31.129Z,7.36
2019-03-26T22:38:00.627Z,7.35
2019-03-26T22:40:30.063Z,7.36
2019-03-26T22:42:59.447Z,7.37
2019-03-26T22:45:28.861Z,7.52
2019-03-26T22:47:58.304Z,7.37
2019-03-26T22:50:27.955Z,7.39
2019-03-26T22:52:57.387Z,7.33
2019-03-26T22:55:26.910Z,7.38
2019-03-26T22:57:56.319Z,7.40
2019-03-26T23:00:27.167Z,7.31
2019-03-26T23:02:56.626Z,7.29
2019-03-26T23:05:26.484Z,7.31
2019-03-26T23:07:55.912Z,7.36
2019-03-26T23:10:25.312Z,7.35
2019-03-26T23:12:54.829Z,7.33
2019-03-26T23:15:25.204Z,7.29
2019-03-26T23:17:54.943Z,7.36
2019-03-26T23:20:24.417Z,7.30
2019-03-26T23:22:53.916Z,7.34
2019-03-26T23:25:23.433Z,7.37
2019-03-26T23:27:53.055Z,7.44
2019-03-26T23:30:22.561Z,7.36
2019-03-26T23:32:51.983Z,7.37
2019-03-26T23:35:21.477Z,7.42
2019-03-26T23:37:51.230Z,7.38
2019-03-26T23:40:20.631Z,7.34
2019-03-26T23:42:50.111Z,7.40
2019-03-26T23:45:19.522Z,7.36
2019-03-26T23:47:48.945Z,7.41
2019-03-26T23:50:18.574Z,7.38
2019-03-26T23:52:48.019Z,7.44
2019-03-26T23:55:17.533Z,7.43
2019-03-26T23:57:47.203Z,7.41
