createdAt,value
2023-01-23T00:00:21.928Z,7.60
2023-01-23T00:02:49.659Z,7.55
2023-01-23T00:05:17.253Z,7.88
2023-01-23T00:16:55.050Z,8.48
2023-01-23T00:33:18.422Z,9.05
2023-01-23T00:49:55.605Z,8.05
2023-01-23T01:01:37.291Z,7.90
2023-01-23T01:04:05.268Z,8.35
2023-01-23T01:06:33.271Z,6.65
2023-01-23T01:18:29.436Z,7.65
2023-01-23T01:20:57.925Z,7.32
2023-01-23T01:23:26.491Z,7.45
2023-01-23T01:25:59.135Z,6.97
2023-01-23T01:28:28.310Z,8.23
2023-01-23T01:40:07.102Z,7.55
2023-01-23T01:43:00.081Z,7.35
2023-01-23T01:46:05.096Z,7.10
2023-01-23T01:48:38.448Z,7.68
2023-01-23T01:51:15.134Z,8.60
2023-01-23T01:53:46.648Z,9.57
2023-01-23T01:56:18.644Z,9.50
2023-01-23T01:58:51.567Z,8.75
2023-01-23T02:01:19.513Z,8.18
2023-01-23T02:12:56.243Z,9.65
2023-01-23T02:15:24.208Z,9.68
2023-01-23T02:17:54.790Z,8.95
2023-01-23T02:29:40.561Z,9.50
2023-01-23T02:45:15.605Z,11.95
2023-01-23T02:56:54.135Z,12.07
2023-01-23T03:08:36.271Z,10.20
2023-01-23T03:11:04.701Z,12.38
2023-01-23T03:13:33.043Z,13.23
2023-01-23T03:25:09.582Z,11.18
2023-01-23T03:27:37.516Z,12.10
2023-01-23T03:30:15.907Z,9.52
2023-01-23T03:41:48.324Z,9.43
2023-01-23T03:44:21.610Z,10.10
2023-01-23T03:46:51.943Z,9.40
2023-01-23T03:58:28.523Z,10.25
2023-01-23T04:00:57.980Z,9.50
2023-01-23T04:03:26.523Z,9.20
2023-01-23T04:05:59.526Z,10.65
2023-01-23T04:08:28.663Z,11.93
2023-01-23T04:11:04.877Z,9.10
2023-01-23T04:13:32.758Z,9.43
2023-01-23T04:16:01.576Z,10.43
2023-01-23T04:18:29.660Z,9.02
2023-01-23T04:20:57.593Z,10.40
2023-01-23T04:23:25.433Z,9.85
2023-01-23T04:25:53.566Z,11.52
2023-01-23T04:28:21.603Z,12.10
2023-01-23T04:30:53.810Z,8.30
2023-01-23T04:33:27.990Z,8.48
2023-01-23T04:35:59.293Z,7.25
2023-01-23T04:38:30.084Z,7.80
2023-01-23T04:41:00.439Z,7.82
2023-01-23T04:43:31.606Z,6.32
2023-01-23T04:45:59.321Z,6.45
2023-01-23T04:48:35.862Z,7.32
2023-01-23T04:51:03.714Z,6.63
2023-01-23T04:53:31.412Z,7.97
2023-01-23T04:56:02.737Z,6.53
2023-01-23T04:58:30.907Z,7.30
2023-01-23T05:01:05.822Z,8.35
2023-01-23T05:03:35.333Z,7.90
2023-01-23T05:06:03.069Z,7.43
2023-01-23T05:08:30.624Z,7.72
2023-01-23T05:11:12.285Z,8.35
2023-01-23T05:13:40.179Z,6.95
2023-01-23T05:16:08.281Z,7.95
2023-01-23T05:18:55.781Z,6.75
2023-01-23T05:21:23.636Z,6.72
2023-01-23T05:23:51.129Z,6.65
2023-01-23T05:26:21.162Z,8.25
2023-01-23T05:28:50.607Z,6.68
2023-01-23T05:31:18.278Z,8.07
2023-01-23T05:34:01.133Z,7.40
2023-01-23T05:36:28.666Z,8.32
2023-01-23T05:38:57.758Z,8.07
2023-01-23T05:41:28.420Z,7.65
2023-01-23T05:44:13.543Z,7.17
2023-01-23T05:47:03.334Z,8.90
2023-01-23T05:49:31.472Z,8.13
2023-01-23T05:51:59.986Z,8.07
2023-01-23T05:54:28.098Z,9.48
2023-01-23T05:56:55.945Z,8.77
2023-01-23T05:59:42.197Z,8.95
2023-01-23T06:02:28.496Z,9.45
2023-01-23T06:05:17.112Z,8.50
2023-01-23T06:08:00.694Z,9.85
2023-01-23T06:10:28.175Z,8.43
2023-01-23T06:12:57.006Z,9.43
2023-01-23T06:15:50.210Z,9.15
2023-01-23T06:18:23.645Z,9.68
2023-01-23T06:20:57.071Z,8.07
2023-01-23T06:23:24.590Z,8.02
2023-01-23T06:25:52.223Z,8.50
2023-01-23T06:28:25.753Z,6.88
2023-01-23T06:30:53.412Z,8.50
2023-01-23T06:33:30.790Z,8.52
2023-01-23T06:36:02.435Z,7.45
2023-01-23T06:38:31.750Z,8.48
2023-01-23T06:41:00.331Z,9.38
2023-01-23T06:43:35.357Z,7.55
2023-01-23T06:46:03.783Z,8.63
2023-01-23T06:48:31.599Z,8.43
2023-01-23T06:51:00.885Z,7.47
2023-01-23T06:53:28.672Z,9.52
2023-01-23T06:56:01.349Z,8.73
2023-01-23T06:58:32.009Z,10.85
2023-01-23T07:00:59.791Z,11.10
2023-01-23T07:03:47.311Z,10.23
2023-01-23T07:06:15.809Z,9.50
2023-01-23T07:08:43.828Z,9.13
2023-01-23T07:11:14.052Z,10.68
2023-01-23T07:13:41.810Z,14.52
2023-01-23T07:16:09.577Z,12.07
2023-01-23T07:18:38.788Z,15.23
2023-01-23T07:21:09.464Z,11.35
2023-01-23T07:23:37.076Z,9.55
2023-01-23T07:26:09.822Z,11.30
2023-01-23T07:28:38.515Z,10.82
2023-01-23T07:31:06.893Z,8.90
2023-01-23T07:33:34.519Z,11.15
2023-01-23T07:36:06.019Z,9.93
2023-01-23T07:38:33.682Z,7.88
2023-01-23T07:41:01.119Z,7.78
2023-01-23T07:43:28.692Z,9.45
2023-01-23T07:45:59.214Z,7.97
2023-01-23T07:48:26.708Z,7.57
2023-01-23T07:50:54.251Z,7.55
2023-01-23T07:53:21.833Z,6.95
2023-01-23T07:55:49.357Z,8.90
2023-01-23T07:58:16.972Z,10.40
2023-01-23T08:00:45.329Z,8.98
2023-01-23T08:03:12.879Z,9.13
2023-01-23T08:05:42.256Z,8.63
2023-01-23T08:08:13.715Z,8.82
2023-01-23T08:10:48.172Z,8.48
2023-01-23T08:26:08.996Z,10.35
2023-01-23T08:28:36.821Z,9.98
2023-01-23T08:31:09.205Z,9.98
2023-01-23T08:33:40.232Z,12.02
2023-01-23T08:36:11.234Z,15.85
2023-01-23T08:38:39.060Z,15.30
2023-01-23T08:41:07.173Z,12.48
2023-01-23T08:43:34.707Z,12.52
2023-01-23T08:46:02.828Z,13.45
2023-01-23T08:48:30.465Z,12.68
2023-01-23T08:51:03.563Z,11.90
2023-01-23T08:53:31.883Z,12.80
2023-01-23T08:56:03.314Z,13.27
2023-01-23T08:58:32.047Z,14.65
2023-01-23T09:00:59.742Z,15.88
2023-01-23T09:03:33.929Z,16.67
2023-01-23T09:06:02.300Z,15.50
2023-01-23T09:08:29.913Z,14.93
2023-01-23T09:11:01.798Z,14.63
2023-01-23T09:13:29.867Z,14.05
2023-01-23T09:15:57.669Z,13.02
2023-01-23T09:18:25.551Z,11.90
2023-01-23T09:20:54.316Z,14.05
2023-01-23T09:23:23.031Z,13.32
2023-01-23T09:25:50.669Z,13.40
2023-01-23T09:28:18.196Z,14.57
2023-01-23T09:30:45.889Z,13.13
2023-01-23T09:33:13.477Z,7.43
2023-01-23T09:35:40.975Z,4.00
2023-01-23T09:38:08.785Z,2.35
2023-01-23T09:40:45.053Z,1.33
2023-01-23T09:43:34.030Z,1.65
2023-01-23T09:46:14.145Z,1.25
2023-01-23T09:49:04.857Z,1.95
2023-01-23T09:51:38.421Z,1.65
2023-01-23T09:54:20.983Z,1.48
2023-01-23T09:56:48.908Z,1.38
2023-01-23T09:59:47.094Z,1.85
2023-01-23T10:02:25.826Z,1.42
2023-01-23T10:04:55.224Z,2.20
2023-01-23T10:07:25.552Z,3.28
2023-01-23T10:10:15.725Z,2.50
2023-01-23T10:12:43.167Z,1.25
2023-01-23T10:15:24.098Z,1.13
2023-01-23T10:18:25.326Z,0.73
2023-01-23T10:20:55.736Z,1.25
2023-01-23T10:23:46.674Z,1.45
2023-01-23T10:26:27.336Z,2.03
2023-01-23T10:29:01.927Z,1.00
2023-01-23T10:31:43.598Z,0.70
2023-01-23T10:34:11.318Z,1.15
2023-01-23T10:36:54.037Z,0.85
2023-01-23T10:39:51.254Z,0.65
2023-01-23T10:42:22.630Z,1.45
2023-01-23T10:44:50.685Z,1.35
2023-01-23T10:47:50.087Z,1.80
2023-01-23T10:50:40.700Z,1.30
2023-01-23T10:53:19.857Z,1.05
2023-01-23T10:55:51.724Z,0.80
2023-01-23T10:58:39.670Z,0.40
2023-01-23T11:01:28.192Z,0.77
2023-01-23T11:03:56.048Z,0.57
2023-01-23T11:06:26.228Z,0.60
2023-01-23T11:09:02.854Z,0.45
2023-01-23T11:11:32.585Z,0.50
2023-01-23T11:14:16.889Z,0.95
2023-01-23T11:16:44.807Z,0.60
2023-01-23T11:19:20.454Z,0.73
2023-01-23T11:22:02.790Z,0.88
2023-01-23T11:24:41.093Z,1.25
2023-01-23T11:27:14.889Z,0.43
2023-01-23T11:30:03.400Z,0.38
2023-01-23T11:32:36.082Z,1.02
2023-01-23T11:35:24.544Z,1.05
2023-01-23T11:37:55.811Z,0.85
2023-01-23T11:40:23.550Z,0.70
2023-01-23T11:42:52.741Z,0.40
2023-01-23T11:45:32.414Z,0.50
2023-01-23T11:48:48.704Z,0.85
2023-01-23T11:51:34.727Z,0.40
2023-01-23T11:54:14.185Z,0.80
2023-01-23T11:57:04.640Z,1.08
2023-01-23T11:59:52.616Z,0.30
2023-01-23T12:02:31.568Z,0.43
2023-01-23T12:05:34.201Z,0.40
2023-01-23T12:08:07.156Z,0.30
2023-01-23T12:10:49.510Z,0.30
2023-01-23T12:13:41.093Z,0.80
2023-01-23T12:16:36.295Z,0.40
2023-01-23T12:19:22.302Z,0.43
2023-01-23T12:24:53.543Z,0.47
2023-01-23T12:27:34.419Z,0.30
2023-01-23T12:30:24.594Z,0.40
2023-01-23T12:33:12.883Z,0.50
2023-01-23T12:36:01.278Z,0.85
2023-01-23T12:38:51.285Z,0.45
2023-01-23T12:41:45.231Z,0.45
2023-01-23T12:44:13.043Z,1.40
2023-01-23T12:46:52.014Z,0.52
2023-01-23T12:49:25.381Z,0.30
2023-01-23T12:52:00.465Z,1.15
2023-01-23T12:54:36.197Z,0.30
2023-01-23T12:57:05.660Z,0.40
2023-01-23T12:59:54.551Z,0.40
2023-01-23T13:03:00.416Z,0.57
2023-01-23T13:05:38.887Z,0.30
2023-01-23T13:08:20.009Z,0.22
2023-01-23T13:11:33.867Z,0.35
2023-01-23T13:14:01.984Z,0.30
2023-01-23T13:16:31.587Z,0.80
2023-01-23T13:19:20.156Z,0.47
2023-01-23T13:22:18.923Z,0.20
2023-01-23T13:25:13.218Z,0.70
2023-01-23T13:27:47.238Z,4.30
2023-01-23T13:30:26.984Z,0.45
2023-01-23T13:33:00.963Z,0.43
2023-01-23T13:35:46.605Z,0.52
2023-01-23T13:38:29.561Z,0.25
2023-01-23T13:41:05.920Z,0.40
2023-01-23T13:43:51.996Z,0.75
2023-01-23T14:21:55.164Z,1.83
2023-01-23T14:24:24.037Z,1.48
2023-01-23T14:27:02.479Z,7.00
2023-01-23T14:29:32.359Z,0.50
2023-01-23T14:32:00.139Z,0.93
2023-01-23T14:34:27.765Z,1.30
2023-01-23T14:37:07.105Z,0.68
2023-01-23T14:39:36.211Z,0.85
2023-01-23T14:42:09.510Z,1.17
2023-01-23T14:47:08.223Z,1.75
2023-01-23T14:49:37.427Z,0.47
2023-01-23T14:52:07.004Z,1.23
2023-01-23T14:54:37.758Z,3.17
2023-01-23T14:57:06.250Z,0.70
2023-01-23T14:59:40.367Z,1.23
2023-01-23T15:02:43.927Z,2.30
2023-01-23T15:05:29.150Z,1.92
2023-01-23T15:08:07.415Z,2.15
2023-01-23T15:10:47.569Z,1.10
2023-01-23T15:13:36.670Z,0.47
2023-01-23T15:16:07.096Z,2.33
2023-01-23T15:18:36.474Z,0.50
2023-01-23T15:21:08.850Z,1.58
2023-01-23T15:23:38.819Z,1.48
2023-01-23T15:26:24.856Z,0.60
2023-01-23T15:28:55.656Z,0.40
2023-01-23T15:31:23.331Z,0.57
2023-01-23T15:33:51.231Z,1.73
2023-01-23T15:36:27.945Z,1.55
2023-01-23T15:38:57.879Z,0.30
2023-01-23T15:41:42.879Z,0.90
2023-01-23T15:44:21.645Z,0.38
2023-01-23T15:46:49.545Z,0.90
2023-01-23T15:49:25.298Z,0.90
2023-01-23T15:52:02.567Z,0.70
2023-01-23T15:54:36.010Z,0.45
2023-01-23T15:57:08.854Z,0.30
2023-01-23T15:59:37.419Z,0.50
2023-01-23T16:02:08.176Z,0.52
2023-01-23T16:04:37.086Z,1.15
2023-01-23T16:07:07.777Z,0.75
2023-01-23T16:09:39.384Z,0.70
2023-01-23T16:12:17.508Z,0.70
2023-01-23T16:14:46.418Z,0.88
2023-01-23T16:17:17.516Z,0.55
2023-01-23T16:19:45.459Z,0.40
2023-01-23T16:22:21.184Z,0.52
2023-01-23T16:24:48.699Z,0.50
2023-01-23T16:27:18.673Z,0.60
2023-01-23T16:29:50.261Z,0.68
2023-01-23T16:32:17.973Z,0.90
2023-01-23T16:34:45.844Z,1.55
2023-01-23T16:37:18.319Z,0.50
2023-01-23T16:40:18.403Z,0.73
2023-01-23T16:42:47.861Z,1.13
2023-01-23T16:45:22.173Z,0.93
2023-01-23T16:47:58.583Z,1.03
2023-01-23T16:50:37.798Z,0.45
2023-01-23T16:53:28.498Z,0.50
2023-01-23T16:55:58.157Z,1.73
2023-01-23T16:58:31.378Z,0.57
2023-01-23T17:01:03.631Z,1.38
2023-01-23T17:03:35.508Z,1.80
2023-01-23T17:06:04.072Z,1.00
2023-01-23T17:08:31.955Z,2.47
2023-01-23T17:11:03.875Z,0.55
2023-01-23T17:13:35.165Z,0.40
2023-01-23T17:16:36.419Z,0.73
2023-01-23T17:42:45.159Z,1.00
2023-01-23T17:45:19.215Z,0.75
2023-01-23T17:47:53.629Z,0.50
2023-01-23T17:50:24.069Z,0.80
2023-01-23T17:52:52.773Z,0.90
2023-01-23T17:55:24.286Z,0.82
2023-01-23T17:57:54.149Z,0.93
2023-01-23T18:00:22.340Z,0.60
2023-01-23T18:02:58.645Z,0.70
2023-01-23T18:05:26.487Z,0.60
2023-01-23T18:07:54.836Z,5.15
2023-01-23T18:10:24.672Z,0.60
2023-01-23T18:13:13.728Z,0.85
2023-01-23T18:16:08.591Z,0.45
2023-01-23T18:18:38.952Z,3.13
2023-01-23T18:21:13.517Z,0.60
2023-01-23T18:23:41.675Z,0.60
2023-01-23T18:26:32.839Z,0.95
2023-01-23T18:29:18.907Z,0.70
2023-01-23T18:32:02.998Z,0.80
2023-01-23T18:34:46.889Z,0.65
2023-01-23T18:37:50.505Z,2.92
2023-01-23T18:40:38.763Z,1.30
2023-01-23T18:43:30.779Z,0.60
2023-01-23T18:45:58.642Z,1.02
2023-01-23T18:48:26.520Z,3.08
2023-01-23T18:51:21.681Z,1.20
2023-01-23T18:53:50.167Z,0.63
2023-01-23T18:56:59.986Z,0.60
