createdAt,value
2019-05-05T00:01:46.477Z,99.90
2019-05-05T00:04:34.838Z,99.90
2019-05-05T00:07:04.574Z,99.90
2019-05-05T00:09:34.724Z,99.90
2019-05-05T00:12:26.402Z,99.90
2019-05-05T00:15:25.056Z,99.90
2019-05-05T00:17:55.056Z,99.90
2019-05-05T00:20:25.089Z,99.90
2019-05-05T00:22:54.686Z,99.90
2019-05-05T00:25:24.934Z,99.90
2019-05-05T00:27:54.632Z,99.90
2019-05-05T00:30:24.930Z,99.90
2019-05-05T00:32:54.981Z,99.90
2019-05-05T00:35:25.271Z,99.90
2019-05-05T00:37:54.766Z,99.90
2019-05-05T00:40:24.792Z,99.90
2019-05-05T00:42:54.774Z,99.90
2019-05-05T00:45:25.235Z,99.90
2019-05-05T00:48:14.837Z,99.90
2019-05-05T00:50:44.957Z,99.90
2019-05-05T00:53:14.687Z,99.90
2019-05-05T00:55:44.345Z,99.90
2019-05-05T00:58:14.303Z,99.90
2019-05-05T01:00:51.810Z,99.90
2019-05-05T01:03:24.315Z,99.90
2019-05-05T01:05:59.007Z,99.90
2019-05-05T01:08:29.411Z,99.90
2019-05-05T01:10:59.134Z,99.90
2019-05-05T01:13:28.597Z,99.90
2019-05-05T01:15:58.254Z,99.90
2019-05-05T01:18:27.633Z,99.90
2019-05-05T01:20:57.056Z,99.90
2019-05-05T01:23:26.588Z,99.90
2019-05-05T01:25:56.046Z,99.90
2019-05-05T01:28:25.611Z,99.90
2019-05-05T01:30:58.640Z,99.90
2019-05-05T01:33:39.222Z,99.90
2019-05-05T01:36:08.813Z,99.90
2019-05-05T01:39:00.173Z,99.90
2019-05-05T01:41:35.925Z,99.90
2019-05-05T01:44:05.524Z,99.90
2019-05-05T01:46:35.439Z,99.90
2019-05-05T01:49:05.468Z,99.90
2019-05-05T01:51:35.545Z,99.90
2019-05-05T01:54:05.431Z,99.90
2019-05-05T01:56:35.631Z,99.90
2019-05-05T01:59:05.330Z,99.90
2019-05-05T02:01:35.329Z,99.90
2019-05-05T02:04:05.634Z,99.90
2019-05-05T02:06:35.239Z,99.90
2019-05-05T02:09:05.672Z,99.90
2019-05-05T02:11:35.447Z,99.90
2019-05-05T02:14:05.254Z,99.90
2019-05-05T02:16:34.882Z,99.90
2019-05-05T02:19:05.083Z,99.90
2019-05-05T02:21:35.306Z,99.90
2019-05-05T02:24:05.318Z,99.90
2019-05-05T02:26:35.450Z,99.90
2019-05-05T02:29:16.670Z,99.90
2019-05-05T02:32:06.255Z,99.90
2019-05-05T02:34:38.056Z,99.90
2019-05-05T02:37:07.443Z,99.90
2019-05-05T02:39:39.274Z,99.90
2019-05-05T02:42:08.163Z,99.90
2019-05-05T02:44:39.593Z,99.90
2019-05-05T02:47:28.771Z,99.90
2019-05-05T02:50:01.362Z,99.90
2019-05-05T02:52:34.510Z,99.90
2019-05-05T02:55:04.129Z,99.90
2019-05-05T02:57:34.573Z,99.90
2019-05-05T03:00:29.099Z,99.90
2019-05-05T03:02:59.482Z,99.90
2019-05-05T03:05:29.370Z,99.90
2019-05-05T03:08:00.231Z,99.90
2019-05-05T03:10:31.417Z,99.90
2019-05-05T03:13:02.352Z,99.90
2019-05-05T03:15:50.886Z,99.90
2019-05-05T03:18:20.706Z,99.90
2019-05-05T03:21:01.529Z,99.90
2019-05-05T03:23:21.671Z,99.90
2019-05-05T03:25:51.562Z,99.90
2019-05-05T03:28:21.107Z,99.90
2019-05-05T03:30:50.726Z,99.90
2019-05-05T03:33:24.808Z,99.90
2019-05-05T03:35:54.151Z,99.90
2019-05-05T03:38:24.812Z,99.90
2019-05-05T03:40:56.197Z,99.90
2019-05-05T03:43:29.777Z,99.90
2019-05-05T03:46:01.951Z,99.90
2019-05-05T03:48:31.394Z,99.90
2019-05-05T03:51:00.848Z,99.90
2019-05-05T03:53:30.653Z,99.90
2019-05-05T03:56:00.247Z,99.90
2019-05-05T03:58:29.905Z,99.90
2019-05-05T04:01:31.243Z,99.90
2019-05-05T04:04:18.205Z,99.90
2019-05-05T04:06:48.782Z,99.90
2019-05-05T04:09:18.222Z,99.90
2019-05-05T04:11:48.546Z,99.90
2019-05-05T04:14:18.618Z,99.90
2019-05-05T04:17:05.422Z,99.90
2019-05-05T04:19:36.080Z,99.90
2019-05-05T04:22:05.529Z,99.90
2019-05-05T04:24:34.982Z,99.90
2019-05-05T04:27:04.496Z,99.90
2019-05-05T04:29:34.628Z,99.90
2019-05-05T04:32:04.720Z,99.90
2019-05-05T04:34:34.862Z,99.90
2019-05-05T04:37:04.388Z,99.90
2019-05-05T04:39:34.404Z,99.90
2019-05-05T04:42:04.814Z,99.90
2019-05-05T04:44:34.863Z,99.90
2019-05-05T04:47:11.424Z,99.90
2019-05-05T04:49:46.668Z,99.90
2019-05-05T04:52:16.828Z,99.90
2019-05-05T04:54:50.820Z,99.90
2019-05-05T04:57:20.206Z,99.90
2019-05-05T04:59:51.308Z,99.90
2019-05-05T05:02:43.514Z,99.90
2019-05-05T05:05:24.456Z,99.90
2019-05-05T05:07:55.383Z,99.90
2019-05-05T05:10:25.252Z,99.90
2019-05-05T05:12:54.852Z,99.90
2019-05-05T05:15:24.284Z,99.90
2019-05-05T05:18:00.597Z,99.90
2019-05-05T05:20:30.022Z,99.90
2019-05-05T05:22:59.497Z,99.90
2019-05-05T05:25:29.014Z,99.90
2019-05-05T05:27:58.438Z,99.90
2019-05-05T05:30:28.038Z,99.90
2019-05-05T05:32:57.798Z,99.90
2019-05-05T05:35:27.328Z,99.90
2019-05-05T05:37:57.712Z,99.90
2019-05-05T05:40:34.345Z,99.90
2019-05-05T05:43:05.407Z,99.90
2019-05-05T05:45:54.186Z,99.90
2019-05-05T05:48:34.307Z,99.90
2019-05-05T05:51:08.201Z,99.90
2019-05-05T05:53:37.797Z,99.90
2019-05-05T05:56:07.217Z,99.90
2019-05-05T05:58:36.678Z,99.90
2019-05-05T06:01:06.350Z,99.90
2019-05-05T06:03:35.970Z,99.90
2019-05-05T06:06:05.769Z,99.90
2019-05-05T06:08:35.611Z,99.90
2019-05-05T06:11:19.584Z,99.90
2019-05-05T06:13:49.355Z,99.90
2019-05-05T06:16:19.169Z,99.90
2019-05-05T06:18:48.767Z,99.90
2019-05-05T06:21:24.156Z,99.90
2019-05-05T06:23:53.813Z,99.90
2019-05-05T06:26:24.038Z,99.90
2019-05-05T06:28:54.173Z,99.90
2019-05-05T06:31:24.563Z,99.90
2019-05-05T06:34:03.715Z,99.90
2019-05-05T06:36:34.124Z,99.90
2019-05-05T06:39:06.813Z,99.90
2019-05-05T06:41:45.283Z,99.90
2019-05-05T06:44:33.673Z,99.90
2019-05-05T06:47:05.407Z,99.90
2019-05-05T06:49:38.428Z,99.90
2019-05-05T06:52:14.359Z,99.90
2019-05-05T06:54:44.169Z,99.90
2019-05-05T06:57:13.978Z,99.90
2019-05-05T06:59:44.011Z,99.90
2019-05-05T07:02:14.555Z,99.90
2019-05-05T07:04:44.681Z,99.90
2019-05-05T07:07:14.723Z,99.90
2019-05-05T07:09:48.208Z,99.90
2019-05-05T07:12:35.755Z,99.90
2019-05-05T07:15:07.430Z,99.90
2019-05-05T07:17:37.153Z,99.90
2019-05-05T07:20:07.255Z,99.90
2019-05-05T07:22:39.973Z,99.90
2019-05-05T07:25:09.732Z,99.90
2019-05-05T07:27:39.508Z,99.90
2019-05-05T07:30:09.231Z,99.90
2019-05-05T07:32:38.878Z,99.90
2019-05-05T07:35:34.525Z,99.90
2019-05-05T07:38:10.313Z,99.90
2019-05-05T07:40:40.002Z,99.90
2019-05-05T07:43:09.898Z,99.90
2019-05-05T07:45:50.469Z,99.90
2019-05-05T07:48:20.207Z,99.90
2019-05-05T07:50:59.731Z,99.90
2019-05-05T07:53:21.086Z,99.90
2019-05-05T07:55:50.688Z,99.90
2019-05-05T07:58:20.189Z,99.90
2019-05-05T08:00:49.683Z,99.90
2019-05-05T08:03:46.610Z,99.90
2019-05-05T08:05:54.968Z,99.90
2019-05-05T08:08:24.538Z,99.90
2019-05-05T08:10:54.240Z,99.90
2019-05-05T08:13:24.425Z,99.90
2019-05-05T08:15:59.848Z,99.90
2019-05-05T08:18:50.759Z,99.90
2019-05-05T08:21:20.072Z,99.90
2019-05-05T08:24:30.034Z,99.90
2019-05-05T08:27:15.618Z,99.90
2019-05-05T08:29:49.618Z,99.90
2019-05-05T08:32:23.809Z,99.90
2019-05-05T08:34:59.788Z,99.90
2019-05-05T08:37:27.644Z,99.90
2019-05-05T08:39:57.318Z,99.90
2019-05-05T08:42:26.786Z,99.90
2019-05-05T08:44:56.263Z,99.90
2019-05-05T08:47:28.202Z,99.90
2019-05-05T08:49:56.835Z,99.90
2019-05-05T08:52:26.223Z,99.90
2019-05-05T08:54:55.707Z,99.90
2019-05-05T08:57:25.016Z,99.90
2019-05-05T08:59:54.608Z,99.90
2019-05-05T09:02:24.077Z,99.90
2019-05-05T09:04:53.883Z,99.90
2019-05-05T09:07:24.294Z,99.90
2019-05-05T09:09:54.656Z,99.90
2019-05-05T09:12:24.244Z,99.90
2019-05-05T09:14:54.011Z,99.90
2019-05-05T09:17:24.344Z,99.90
2019-05-05T09:19:54.871Z,99.90
2019-05-05T09:22:24.645Z,99.90
2019-05-05T09:24:59.849Z,99.90
2019-05-05T09:27:44.140Z,99.90
2019-05-05T09:30:14.306Z,99.90
2019-05-05T09:32:43.970Z,99.90
2019-05-05T09:35:13.995Z,99.90
2019-05-05T09:37:44.316Z,99.90
2019-05-05T09:40:17.374Z,99.90
2019-05-05T09:42:47.055Z,99.90
2019-05-05T09:45:16.775Z,99.90
2019-05-05T09:47:46.357Z,99.90
2019-05-05T09:50:16.169Z,99.90
2019-05-05T09:52:45.745Z,99.90
2019-05-05T09:55:15.474Z,99.90
2019-05-05T09:57:45.107Z,99.90
2019-05-05T10:00:15.355Z,99.90
2019-05-05T10:02:44.990Z,99.90
2019-05-05T10:05:14.778Z,99.90
2019-05-05T10:07:44.413Z,99.90
2019-05-05T10:10:14.083Z,99.90
2019-05-05T10:12:47.037Z,99.90
2019-05-05T10:15:16.549Z,99.90
2019-05-05T10:17:47.869Z,99.90
2019-05-05T10:20:19.539Z,99.90
2019-05-05T10:22:49.133Z,99.90
2019-05-05T10:25:37.278Z,99.90
2019-05-05T10:28:08.074Z,99.90
2019-05-05T10:30:37.862Z,99.90
2019-05-05T10:33:07.501Z,99.90
2019-05-05T10:35:37.105Z,99.90
2019-05-05T10:38:06.737Z,99.90
2019-05-05T10:40:36.469Z,99.90
2019-05-05T10:43:09.307Z,99.90
2019-05-05T10:45:39.005Z,99.90
2019-05-05T10:48:08.637Z,99.90
2019-05-05T10:50:38.196Z,99.90
2019-05-05T10:53:09.097Z,99.90
2019-05-05T10:55:38.659Z,99.90
2019-05-05T10:58:08.507Z,99.90
2019-05-05T11:00:51.161Z,99.90
2019-05-05T11:03:21.208Z,99.90
2019-05-05T11:05:50.907Z,99.90
2019-05-05T11:08:24.039Z,99.90
2019-05-05T11:10:53.838Z,99.90
2019-05-05T11:13:23.972Z,99.90
2019-05-05T11:15:54.640Z,97.80
2019-05-05T11:18:24.466Z,94.30
2019-05-05T11:20:55.423Z,91.40
2019-05-05T11:23:25.117Z,91.50
2019-05-05T11:25:54.710Z,91.40
2019-05-05T11:28:24.454Z,92.00
2019-05-05T11:30:54.206Z,87.90
2019-05-05T11:33:37.678Z,82.00
2019-05-05T11:36:28.969Z,80.50
2019-05-05T11:38:58.536Z,90.90
2019-05-05T11:41:28.077Z,96.30
2019-05-05T11:43:57.589Z,99.90
2019-05-05T11:46:27.102Z,99.90
2019-05-05T11:48:56.850Z,99.90
2019-05-05T11:51:26.275Z,99.90
2019-05-05T11:53:57.575Z,99.90
2019-05-05T11:56:27.056Z,99.90
2019-05-05T11:58:56.717Z,99.90
2019-05-05T12:01:26.132Z,99.90
2019-05-05T12:03:55.539Z,99.90
2019-05-05T12:06:25.067Z,99.90
2019-05-05T12:08:54.659Z,99.90
2019-05-05T12:11:24.201Z,99.90
2019-05-05T12:13:54.631Z,99.90
2019-05-05T12:16:31.045Z,99.90
2019-05-05T12:19:02.446Z,99.90
2019-05-05T12:21:33.760Z,99.90
2019-05-05T12:24:06.817Z,99.90
2019-05-05T12:27:00.023Z,99.90
2019-05-05T12:29:33.709Z,99.90
2019-05-05T12:32:03.294Z,99.90
2019-05-05T12:34:34.073Z,99.90
2019-05-05T12:37:05.336Z,99.90
2019-05-05T12:39:34.805Z,99.90
2019-05-05T12:42:04.988Z,99.90
2019-05-05T12:44:39.524Z,99.90
2019-05-05T12:47:26.690Z,99.90
2019-05-05T12:49:56.246Z,99.90
2019-05-05T12:52:25.649Z,99.90
2019-05-05T12:54:55.095Z,99.90
2019-05-05T12:57:24.714Z,99.90
2019-05-05T12:59:54.278Z,99.90
2019-05-05T13:02:23.721Z,99.90
2019-05-05T13:04:54.566Z,99.90
2019-05-05T13:07:24.371Z,99.90
2019-05-05T13:09:54.490Z,99.90
2019-05-05T13:12:24.147Z,99.90
2019-05-05T13:14:54.440Z,99.90
2019-05-05T13:17:24.565Z,99.90
2019-05-05T13:20:05.604Z,99.90
2019-05-05T13:22:54.029Z,99.90
2019-05-05T13:25:33.618Z,99.90
2019-05-05T13:28:04.120Z,99.90
2019-05-05T13:30:34.408Z,99.90
2019-05-05T13:33:03.880Z,99.90
2019-05-05T13:35:34.068Z,99.90
2019-05-05T13:38:04.121Z,99.90
2019-05-05T13:40:34.611Z,99.90
2019-05-05T13:43:04.338Z,99.90
2019-05-05T13:45:54.063Z,99.90
2019-05-05T13:48:23.619Z,99.90
2019-05-05T13:50:57.289Z,99.90
2019-05-05T13:53:26.799Z,99.90
2019-05-05T13:56:08.928Z,99.90
2019-05-05T13:58:27.421Z,99.90
2019-05-05T14:00:56.799Z,99.90
2019-05-05T14:03:26.271Z,99.90
2019-05-05T14:05:55.742Z,99.90
2019-05-05T14:08:25.465Z,99.90
2019-05-05T14:10:54.939Z,99.90
2019-05-05T14:13:24.828Z,99.90
2019-05-05T14:15:54.584Z,99.90
2019-05-05T14:18:24.076Z,99.90
2019-05-05T14:20:53.577Z,99.90
2019-05-05T14:23:24.001Z,99.90
2019-05-05T14:25:54.445Z,99.90
2019-05-05T14:28:23.872Z,99.90
2019-05-05T14:31:14.128Z,99.90
2019-05-05T14:33:55.548Z,99.90
2019-05-05T14:36:46.993Z,99.90
2019-05-05T14:39:17.166Z,99.90
2019-05-05T14:41:46.818Z,99.90
2019-05-05T14:44:16.439Z,99.90
2019-05-05T14:46:46.877Z,99.90
2019-05-05T14:49:16.489Z,99.90
2019-05-05T14:51:46.071Z,99.90
2019-05-05T14:54:15.703Z,99.90
2019-05-05T14:56:45.152Z,99.90
2019-05-05T14:59:14.589Z,99.90
2019-05-05T15:01:44.735Z,99.90
2019-05-05T15:04:16.194Z,99.90
2019-05-05T15:06:54.435Z,99.90
2019-05-05T15:09:29.412Z,99.90
2019-05-05T15:12:17.713Z,99.90
2019-05-05T15:14:50.232Z,99.90
2019-05-05T15:17:19.749Z,99.90
2019-05-05T15:19:49.179Z,99.90
2019-05-05T15:22:18.515Z,99.90
2019-05-05T15:24:48.180Z,99.90
2019-05-05T15:27:17.684Z,99.90
2019-05-05T15:29:47.240Z,99.90
2019-05-05T15:32:16.732Z,99.90
2019-05-05T15:34:46.250Z,99.90
2019-05-05T15:37:15.934Z,99.90
2019-05-05T15:39:45.536Z,99.90
2019-05-05T15:42:14.972Z,99.90
2019-05-05T15:44:44.578Z,99.90
2019-05-05T15:47:14.167Z,99.90
2019-05-05T15:49:44.134Z,99.90
2019-05-05T15:52:13.789Z,99.90
2019-05-05T15:54:44.630Z,99.90
2019-05-05T15:57:14.882Z,99.90
2019-05-05T15:59:45.372Z,99.90
2019-05-05T16:02:14.795Z,99.90
2019-05-05T16:04:44.281Z,99.90
2019-05-05T16:07:13.897Z,99.90
2019-05-05T16:09:46.816Z,99.90
2019-05-05T16:12:31.035Z,99.90
2019-05-05T16:15:08.278Z,99.90
2019-05-05T16:17:49.336Z,99.90
2019-05-05T16:20:27.656Z,99.90
2019-05-05T16:23:08.095Z,99.90
2019-05-05T16:25:37.598Z,99.90
2019-05-05T16:28:06.999Z,99.90
2019-05-05T16:30:36.454Z,99.90
2019-05-05T16:33:05.916Z,99.90
2019-05-05T16:35:35.401Z,99.90
2019-05-05T16:38:06.506Z,99.90
2019-05-05T16:40:36.002Z,99.90
2019-05-05T16:43:05.423Z,99.90
2019-05-05T16:45:34.797Z,99.90
2019-05-05T16:48:04.370Z,99.90
2019-05-05T16:50:34.107Z,99.90
2019-05-05T16:53:05.731Z,99.90
2019-05-05T16:55:55.598Z,99.90
2019-05-05T16:58:25.098Z,99.90
2019-05-05T17:00:54.584Z,99.90
2019-05-05T17:03:24.192Z,99.90
2019-05-05T17:05:54.674Z,99.90
2019-05-05T17:08:24.979Z,99.90
2019-05-05T17:10:54.415Z,99.90
2019-05-05T17:13:44.053Z,99.90
2019-05-05T17:16:30.391Z,99.90
2019-05-05T17:19:08.737Z,99.90
2019-05-05T17:22:00.129Z,99.90
2019-05-05T17:24:29.726Z,99.90
2019-05-05T17:26:59.750Z,99.90
2019-05-05T17:29:29.251Z,99.90
2019-05-05T17:31:58.855Z,99.90
2019-05-05T17:34:28.737Z,99.90
2019-05-05T17:36:59.687Z,99.90
2019-05-05T17:39:30.993Z,99.90
2019-05-05T17:42:14.238Z,99.90
2019-05-05T17:45:10.520Z,99.90
2019-05-05T17:47:44.231Z,99.90
2019-05-05T17:50:23.818Z,99.90
2019-05-05T17:53:15.083Z,99.90
2019-05-05T17:55:44.489Z,99.90
2019-05-05T17:58:14.131Z,99.90
2019-05-05T18:00:49.016Z,99.90
2019-05-05T18:03:21.295Z,99.90
2019-05-05T18:06:09.749Z,99.90
2019-05-05T18:08:45.376Z,99.90
2019-05-05T18:11:21.628Z,99.90
2019-05-05T18:13:57.254Z,99.90
2019-05-05T18:16:27.102Z,99.90
2019-05-05T18:18:56.556Z,99.90
2019-05-05T18:21:29.334Z,99.90
2019-05-05T18:23:57.134Z,99.90
2019-05-05T18:26:26.592Z,99.90
2019-05-05T18:28:56.152Z,99.90
2019-05-05T18:31:25.625Z,99.90
2019-05-05T18:33:55.139Z,99.90
2019-05-05T18:36:24.683Z,99.90
2019-05-05T18:38:54.236Z,99.90
2019-05-05T18:41:30.955Z,99.90
2019-05-05T18:44:24.063Z,99.90
2019-05-05T18:47:13.141Z,99.90
2019-05-05T18:49:42.219Z,99.90
2019-05-05T18:52:14.136Z,99.90
2019-05-05T18:54:46.036Z,99.90
2019-05-05T18:57:15.571Z,99.90
2019-05-05T18:59:45.308Z,99.90
2019-05-05T19:02:24.922Z,99.90
2019-05-05T19:05:01.002Z,99.90
2019-05-05T19:07:54.495Z,99.90
2019-05-05T19:10:14.185Z,99.90
2019-05-05T19:12:44.286Z,99.90
2019-05-05T19:15:13.979Z,99.90
2019-05-05T19:17:43.415Z,99.90
2019-05-05T19:20:27.583Z,99.90
2019-05-05T19:23:02.921Z,99.90
2019-05-05T19:25:32.197Z,99.90
2019-05-05T19:28:01.743Z,99.90
2019-05-05T19:30:31.304Z,99.90
2019-05-05T19:33:00.754Z,99.90
2019-05-05T19:35:40.637Z,99.90
2019-05-05T19:38:01.566Z,99.90
2019-05-05T19:40:31.078Z,99.90
2019-05-05T19:43:00.559Z,99.90
2019-05-05T19:45:29.903Z,99.90
2019-05-05T19:47:59.368Z,99.90
2019-05-05T19:50:33.751Z,99.90
2019-05-05T19:53:04.437Z,99.90
2019-05-05T19:55:36.386Z,99.90
2019-05-05T19:58:05.982Z,99.90
2019-05-05T20:00:38.460Z,99.90
2019-05-05T20:03:06.478Z,99.90
2019-05-05T20:05:35.895Z,99.90
2019-05-05T20:08:05.415Z,99.90
2019-05-05T20:10:34.884Z,99.90
2019-05-05T20:13:05.048Z,99.90
2019-05-05T20:15:44.295Z,99.90
2019-05-05T20:18:14.234Z,99.90
2019-05-05T20:20:44.918Z,99.90
2019-05-05T20:23:14.526Z,99.90
2019-05-05T20:25:44.792Z,99.90
2019-05-05T20:28:14.543Z,99.90
2019-05-05T20:30:44.010Z,99.90
2019-05-05T20:33:33.760Z,99.90
2019-05-05T20:36:06.440Z,99.90
2019-05-05T20:38:39.327Z,99.90
2019-05-05T20:41:14.245Z,99.90
2019-05-05T20:43:44.889Z,99.90
2019-05-05T20:46:14.595Z,99.90
2019-05-05T20:48:44.836Z,99.90
2019-05-05T20:51:14.667Z,99.90
2019-05-05T20:53:48.900Z,99.90
2019-05-05T20:56:16.647Z,99.90
2019-05-05T20:58:46.164Z,99.90
2019-05-05T21:01:15.578Z,99.90
2019-05-05T21:03:45.206Z,99.90
2019-05-05T21:06:14.772Z,99.90
2019-05-05T21:08:44.291Z,99.90
2019-05-05T21:11:14.190Z,99.90
2019-05-05T21:13:45.116Z,99.90
2019-05-05T21:16:14.869Z,99.90
2019-05-05T21:18:44.286Z,99.90
2019-05-05T21:21:19.358Z,99.90
2019-05-05T21:23:54.465Z,99.90
2019-05-05T21:26:28.405Z,99.90
2019-05-05T21:28:57.930Z,99.90
2019-05-05T21:31:27.525Z,99.90
2019-05-05T21:33:56.912Z,99.90
2019-05-05T21:36:26.389Z,99.90
2019-05-05T21:38:55.793Z,99.90
2019-05-05T21:41:25.317Z,99.90
2019-05-05T21:43:54.810Z,99.90
2019-05-05T21:46:24.310Z,99.90
2019-05-05T21:48:54.489Z,99.90
2019-05-05T21:51:36.482Z,99.90
2019-05-05T21:54:24.538Z,99.90
2019-05-05T21:57:05.696Z,99.90
2019-05-05T21:59:35.147Z,99.90
2019-05-05T22:02:04.966Z,99.90
2019-05-05T22:04:34.540Z,99.90
2019-05-05T22:07:04.067Z,99.90
2019-05-05T22:09:33.571Z,99.90
2019-05-05T22:12:04.156Z,99.90
2019-05-05T22:14:37.617Z,99.90
2019-05-05T22:17:07.144Z,99.90
2019-05-05T22:19:39.290Z,99.90
2019-05-05T22:22:10.213Z,99.90
2019-05-05T22:24:44.247Z,99.90
2019-05-05T22:27:13.566Z,99.90
2019-05-05T22:29:44.654Z,99.90
2019-05-05T22:32:14.309Z,99.90
2019-05-05T22:34:44.376Z,99.90
2019-05-05T22:37:14.350Z,99.90
2019-05-05T22:39:44.559Z,99.90
2019-05-05T22:42:17.111Z,99.90
2019-05-05T22:44:46.710Z,99.90
2019-05-05T22:47:16.272Z,99.90
2019-05-05T22:49:45.822Z,99.90
2019-05-05T22:52:15.347Z,99.90
2019-05-05T22:54:44.787Z,99.90
2019-05-05T22:57:14.425Z,99.90
2019-05-05T22:59:43.741Z,99.90
2019-05-05T23:02:14.639Z,99.90
2019-05-05T23:05:03.935Z,99.90
2019-05-05T23:07:34.958Z,99.90
2019-05-05T23:10:04.832Z,99.90
2019-05-05T23:12:35.067Z,99.90
2019-05-05T23:15:05.327Z,99.90
2019-05-05T23:17:49.675Z,99.90
2019-05-05T23:20:46.763Z,99.90
2019-05-05T23:23:29.225Z,99.90
2019-05-05T23:26:01.251Z,99.90
2019-05-05T23:28:30.845Z,99.90
2019-05-05T23:31:00.351Z,99.90
2019-05-05T23:33:29.832Z,99.90
2019-05-05T23:36:04.019Z,99.90
2019-05-05T23:38:35.908Z,99.90
2019-05-05T23:41:07.154Z,99.90
2019-05-05T23:43:36.640Z,99.90
2019-05-05T23:46:06.021Z,99.90
2019-05-05T23:48:35.452Z,99.90
2019-05-05T23:51:04.971Z,99.90
2019-05-05T23:53:34.674Z,99.90
2019-05-05T23:56:04.238Z,99.90
2019-05-05T23:58:38.330Z,99.90
